createdAt,value
2022-12-28T00:01:52.771Z,0.63
2022-12-28T00:04:21.465Z,0.90
2022-12-28T00:06:50.777Z,1.45
2022-12-28T00:09:18.529Z,1.85
2022-12-28T00:11:46.039Z,4.40
2022-12-28T00:14:13.941Z,3.30
2022-12-28T00:16:42.846Z,0.77
2022-12-28T00:19:16.060Z,2.10
2022-12-28T00:21:45.183Z,5.45
2022-12-28T00:24:21.825Z,2.67
2022-12-28T00:26:52.562Z,1.13
2022-12-28T00:29:20.251Z,3.72
2022-12-28T00:31:48.270Z,0.30
2022-12-28T00:34:16.163Z,0.35
2022-12-28T00:37:08.301Z,2.15
2022-12-28T00:39:30.954Z,0.35
2022-12-28T00:42:00.200Z,1.50
2022-12-28T00:44:28.508Z,0.40
2022-12-28T00:46:56.469Z,2.75
2022-12-28T00:49:24.109Z,0.82
2022-12-28T00:51:55.069Z,1.83
2022-12-28T00:54:23.997Z,1.35
2022-12-28T00:56:52.828Z,3.50
2022-12-28T00:59:21.010Z,0.57
2022-12-28T01:01:48.632Z,0.45
2022-12-28T01:04:17.084Z,1.13
2022-12-28T01:06:44.469Z,0.30
2022-12-28T01:09:12.050Z,0.35
2022-12-28T01:11:39.491Z,1.48
2022-12-28T01:14:07.157Z,0.30
2022-12-28T01:16:36.409Z,2.30
2022-12-28T01:19:05.974Z,0.43
2022-12-28T01:21:40.132Z,0.30
2022-12-28T01:24:08.657Z,0.20
2022-12-28T01:26:36.422Z,3.40
2022-12-28T01:29:03.793Z,2.15
2022-12-28T01:31:32.962Z,0.40
2022-12-28T01:34:01.140Z,1.48
2022-12-28T01:36:32.649Z,1.42
2022-12-28T01:39:03.769Z,2.60
2022-12-28T01:41:33.350Z,0.30
2022-12-28T01:44:00.806Z,1.90
2022-12-28T01:46:44.235Z,0.60
2022-12-28T01:49:13.956Z,3.47
2022-12-28T01:51:48.378Z,4.43
2022-12-28T01:54:16.436Z,1.55
2022-12-28T01:56:44.803Z,0.30
2022-12-28T01:59:12.520Z,0.32
2022-12-28T02:01:40.611Z,6.22
2022-12-28T02:04:08.504Z,0.77
2022-12-28T02:06:35.873Z,2.30
2022-12-28T02:09:03.748Z,0.85
2022-12-28T02:11:32.111Z,1.60
2022-12-28T02:14:01.832Z,0.70
2022-12-28T02:16:29.801Z,0.32
2022-12-28T02:18:57.481Z,0.60
2022-12-28T02:21:49.758Z,0.73
2022-12-28T02:25:13.254Z,0.65
2022-12-28T02:28:02.588Z,0.22
2022-12-28T02:30:35.868Z,1.80
2022-12-28T02:33:25.163Z,0.35
2022-12-28T02:35:59.409Z,0.40
2022-12-28T02:38:34.753Z,6.47
2022-12-28T02:41:08.688Z,0.30
2022-12-28T02:43:36.709Z,0.50
2022-12-28T02:46:37.499Z,0.50
2022-12-28T02:49:45.792Z,0.82
2022-12-28T02:52:37.996Z,1.70
2022-12-28T02:55:52.249Z,0.30
2022-12-28T02:58:35.516Z,0.40
2022-12-28T03:01:13.783Z,1.23
2022-12-28T03:04:21.120Z,1.35
2022-12-28T03:07:14.938Z,1.75
2022-12-28T03:10:13.279Z,0.20
2022-12-28T03:12:49.705Z,0.55
2022-12-28T03:15:29.895Z,0.50
2022-12-28T03:18:37.554Z,0.90
2022-12-28T03:21:28.958Z,0.73
2022-12-28T03:24:16.024Z,2.95
2022-12-28T03:27:07.943Z,1.30
2022-12-28T03:30:07.177Z,1.20
2022-12-28T03:32:35.937Z,0.55
2022-12-28T03:35:04.485Z,2.75
2022-12-28T03:37:38.173Z,0.45
2022-12-28T03:40:34.227Z,0.82
2022-12-28T03:43:29.001Z,0.63
2022-12-28T03:46:20.317Z,0.50
2022-12-28T03:48:50.227Z,1.02
2022-12-28T03:51:24.625Z,3.85
2022-12-28T03:53:54.193Z,0.85
2022-12-28T03:56:26.633Z,0.52
2022-12-28T03:58:56.704Z,1.80
2022-12-28T04:01:29.166Z,2.75
2022-12-28T04:03:56.832Z,0.85
2022-12-28T04:06:26.719Z,2.13
2022-12-28T04:08:54.547Z,0.52
2022-12-28T04:11:27.310Z,4.47
2022-12-28T04:13:55.869Z,1.15
2022-12-28T04:16:23.756Z,1.73
2022-12-28T04:18:52.183Z,0.43
2022-12-28T04:21:20.589Z,0.90
2022-12-28T04:23:48.252Z,1.02
2022-12-28T04:26:21.982Z,1.05
2022-12-28T04:28:52.487Z,1.48
2022-12-28T04:31:34.012Z,0.40
2022-12-28T04:34:13.918Z,0.60
2022-12-28T04:36:47.617Z,0.40
2022-12-28T04:39:18.617Z,0.68
2022-12-28T04:41:46.673Z,1.33
2022-12-28T04:44:14.418Z,0.90
2022-12-28T04:46:41.691Z,0.65
2022-12-28T04:49:09.061Z,0.55
2022-12-28T04:51:36.511Z,1.05
2022-12-28T04:54:04.229Z,0.20
2022-12-28T04:56:31.827Z,0.30
2022-12-28T04:59:01.229Z,0.28
2022-12-28T05:01:29.048Z,0.20
2022-12-28T05:03:59.635Z,0.35
2022-12-28T05:06:29.332Z,0.20
2022-12-28T05:08:57.774Z,0.15
2022-12-28T05:11:28.658Z,0.30
2022-12-28T05:13:56.875Z,2.55
2022-12-28T05:16:26.775Z,0.20
2022-12-28T05:18:56.657Z,0.20
2022-12-28T05:21:26.668Z,0.20
2022-12-28T05:23:54.728Z,0.20
2022-12-28T05:26:25.283Z,0.20
2022-12-28T05:28:52.820Z,0.20
2022-12-28T05:31:22.657Z,0.20
2022-12-28T05:33:50.390Z,0.75
2022-12-28T05:36:20.229Z,5.40
2022-12-28T05:38:48.143Z,0.20
2022-12-28T05:41:17.269Z,0.30
2022-12-28T05:43:45.554Z,0.52
2022-12-28T05:46:19.182Z,0.10
2022-12-28T05:48:47.516Z,0.60
2022-12-28T05:51:20.705Z,0.20
2022-12-28T05:53:48.669Z,0.43
2022-12-28T05:56:24.224Z,0.35
2022-12-28T05:58:57.603Z,0.30
2022-12-28T06:01:27.591Z,0.45
2022-12-28T06:03:58.324Z,0.10
2022-12-28T06:06:26.738Z,0.20
2022-12-28T06:08:55.017Z,0.30
2022-12-28T06:11:24.653Z,0.80
2022-12-28T06:13:52.496Z,0.30
2022-12-28T06:16:25.900Z,1.77
2022-12-28T06:18:53.691Z,0.35
2022-12-28T06:21:27.284Z,1.17
2022-12-28T06:23:57.839Z,0.57
2022-12-28T06:26:27.726Z,1.38
2022-12-28T06:28:55.554Z,3.15
2022-12-28T06:31:25.252Z,1.20
2022-12-28T06:33:57.143Z,0.98
2022-12-28T06:36:32.011Z,1.20
2022-12-28T06:39:00.825Z,0.40
2022-12-28T06:41:29.250Z,0.30
2022-12-28T06:43:57.694Z,2.70
2022-12-28T06:46:27.957Z,3.10
2022-12-28T06:48:56.096Z,0.75
2022-12-28T06:51:28.439Z,0.55
2022-12-28T06:53:56.279Z,1.25
2022-12-28T06:56:26.774Z,0.70
2022-12-28T06:59:02.066Z,3.22
2022-12-28T07:01:37.021Z,2.05
2022-12-28T07:04:06.769Z,0.52
2022-12-28T07:06:43.123Z,2.10
2022-12-28T07:09:14.305Z,5.10
2022-12-28T07:11:42.878Z,0.80
2022-12-28T07:16:58.746Z,0.73
2022-12-28T07:19:44.275Z,0.60
2022-12-28T07:22:14.686Z,0.32
2022-12-28T07:24:42.385Z,1.77
2022-12-28T07:27:10.194Z,1.92
2022-12-28T07:29:44.601Z,1.85
2022-12-28T07:32:21.858Z,0.50
2022-12-28T07:35:04.819Z,5.43
2022-12-28T07:37:34.108Z,3.65
2022-12-28T07:40:04.926Z,1.10
2022-12-28T07:42:33.728Z,0.20
2022-12-28T07:45:11.039Z,2.40
2022-12-28T07:47:44.146Z,1.08
2022-12-28T07:50:11.787Z,1.90
2022-12-28T07:52:39.888Z,2.60
2022-12-28T07:55:11.071Z,2.15
2022-12-28T07:57:38.556Z,4.38
2022-12-28T08:00:09.024Z,1.48
2022-12-28T08:02:40.241Z,9.45
2022-12-28T08:05:08.139Z,3.45
2022-12-28T08:07:35.741Z,4.35
2022-12-28T08:10:04.509Z,6.82
2022-12-28T08:12:33.458Z,2.42
2022-12-28T08:15:01.939Z,12.80
2022-12-28T08:17:29.871Z,1.98
2022-12-28T08:19:58.038Z,4.75
2022-12-28T08:22:25.892Z,15.85
2022-12-28T08:24:53.739Z,8.70
2022-12-28T08:27:21.769Z,10.20
2022-12-28T08:29:49.308Z,19.50
2022-12-28T08:32:16.763Z,8.18
2022-12-28T08:34:44.578Z,9.13
2022-12-28T08:37:12.554Z,13.73
2022-12-28T08:39:40.284Z,10.38
2022-12-28T08:42:09.516Z,6.32
2022-12-28T08:44:37.128Z,3.83
2022-12-28T08:47:05.018Z,11.25
2022-12-28T08:49:32.865Z,15.60
2022-12-28T08:52:00.202Z,14.50
2022-12-28T08:54:28.993Z,15.85
2022-12-28T08:56:56.899Z,11.35
2022-12-28T08:59:25.541Z,9.40
2022-12-28T09:01:53.493Z,10.40
2022-12-28T09:04:22.828Z,6.30
2022-12-28T09:06:53.661Z,16.15
2022-12-28T09:09:22.019Z,6.85
2022-12-28T09:11:50.141Z,10.63
2022-12-28T09:14:23.811Z,13.10
2022-12-28T09:16:56.032Z,11.02
2022-12-28T09:19:23.977Z,4.75
2022-12-28T09:21:55.431Z,5.53
2022-12-28T09:24:23.676Z,7.10
2022-12-28T09:26:53.156Z,9.77
2022-12-28T09:29:22.644Z,4.55
2022-12-28T09:31:50.540Z,5.97
2022-12-28T09:37:08.673Z,8.45
2022-12-28T09:39:36.720Z,6.97
2022-12-28T09:42:15.691Z,12.05
2022-12-28T09:45:02.705Z,15.48
2022-12-28T09:47:57.096Z,11.95
2022-12-28T09:50:43.991Z,9.90
2022-12-28T09:53:32.397Z,18.57
2022-12-28T09:56:21.144Z,6.43
2022-12-28T09:58:49.715Z,6.03
2022-12-28T10:01:18.587Z,14.77
2022-12-28T10:03:48.534Z,7.82
2022-12-28T10:06:22.396Z,6.88
2022-12-28T10:08:54.811Z,7.15
2022-12-28T10:11:45.422Z,9.30
2022-12-28T10:14:35.941Z,15.85
2022-12-28T10:17:06.413Z,4.07
2022-12-28T10:19:34.357Z,11.70
2022-12-28T10:22:07.197Z,11.40
2022-12-28T10:24:36.667Z,3.63
2022-12-28T10:27:08.556Z,5.28
2022-12-28T10:29:36.750Z,13.13
2022-12-28T10:32:09.103Z,10.45
2022-12-28T10:34:37.269Z,2.45
2022-12-28T10:37:19.036Z,1.73
2022-12-28T10:39:52.547Z,10.60
2022-12-28T10:42:30.895Z,8.05
2022-12-28T10:45:04.355Z,16.13
2022-12-28T10:47:36.225Z,11.13
2022-12-28T10:52:59.019Z,16.08
2022-12-28T10:55:33.865Z,13.30
2022-12-28T10:58:31.679Z,15.55
2022-12-28T11:01:12.798Z,5.75
2022-12-28T11:04:00.068Z,7.10
2022-12-28T11:06:31.729Z,12.38
2022-12-28T11:09:07.368Z,20.30
2022-12-28T11:11:35.444Z,6.60
2022-12-28T11:14:10.293Z,9.85
2022-12-28T11:16:38.718Z,4.35
2022-12-28T11:19:06.721Z,17.65
2022-12-28T11:21:35.053Z,8.48
2022-12-28T11:24:03.709Z,12.38
2022-12-28T11:26:33.288Z,6.65
2022-12-28T11:29:02.211Z,7.30
2022-12-28T11:31:40.815Z,10.68
2022-12-28T11:34:17.006Z,12.88
2022-12-28T11:36:45.197Z,10.30
2022-12-28T11:39:27.687Z,14.20
2022-12-28T11:42:37.410Z,9.73
2022-12-28T11:44:51.627Z,18.25
2022-12-28T11:47:28.445Z,12.32
2022-12-28T11:52:47.999Z,8.55
2022-12-28T11:55:21.774Z,8.80
2022-12-28T11:57:49.776Z,17.10
2022-12-28T12:00:23.008Z,12.43
2022-12-28T12:02:52.062Z,17.65
2022-12-28T12:05:37.732Z,14.80
2022-12-28T12:08:17.622Z,8.57
2022-12-28T12:10:47.657Z,11.52
2022-12-28T12:13:27.800Z,5.13
2022-12-28T12:16:00.062Z,13.73
2022-12-28T12:18:30.504Z,1.92
2022-12-28T12:21:15.094Z,1.88
2022-12-28T12:23:52.704Z,7.28
2022-12-28T12:26:29.584Z,8.07
2022-12-28T12:29:18.552Z,6.38
2022-12-28T12:32:11.615Z,3.40
2022-12-28T12:34:46.765Z,10.13
2022-12-28T12:37:50.790Z,4.05
2022-12-28T12:40:52.199Z,9.02
2022-12-28T12:43:30.535Z,5.95
2022-12-28T12:46:19.536Z,9.43
2022-12-28T12:49:05.361Z,15.32
2022-12-28T12:51:42.146Z,13.57
2022-12-28T12:54:43.740Z,11.38
2022-12-28T12:57:20.397Z,6.63
2022-12-28T13:00:17.786Z,6.72
2022-12-28T13:03:16.327Z,5.93
2022-12-28T13:05:53.484Z,16.48
2022-12-28T13:08:42.995Z,2.83
2022-12-28T13:11:11.883Z,6.22
2022-12-28T13:13:41.504Z,5.47
2022-12-28T13:16:19.028Z,6.47
2022-12-28T13:18:53.343Z,7.03
2022-12-28T13:21:22.331Z,16.08
2022-12-28T13:23:53.502Z,12.00
2022-12-28T13:26:29.326Z,5.07
2022-12-28T13:29:01.661Z,6.40
2022-12-28T13:31:37.757Z,4.13
2022-12-28T13:34:15.967Z,3.38
2022-12-28T13:36:58.413Z,5.22
2022-12-28T13:39:28.431Z,12.88
2022-12-28T13:42:02.456Z,4.80
2022-12-28T13:44:50.792Z,6.65
2022-12-28T13:47:33.601Z,2.40
2022-12-28T13:50:14.469Z,3.30
2022-12-28T13:52:45.323Z,2.28
2022-12-28T13:55:20.390Z,3.65
2022-12-28T13:57:58.904Z,4.03
2022-12-28T14:00:29.868Z,5.15
2022-12-28T14:02:59.000Z,2.25
2022-12-28T14:05:29.401Z,1.40
2022-12-28T14:07:59.379Z,5.68
2022-12-28T14:10:28.871Z,2.80
2022-12-28T14:12:57.072Z,0.80
2022-12-28T14:15:24.944Z,0.50
2022-12-28T14:17:53.072Z,3.03
2022-12-28T14:20:20.536Z,2.70
2022-12-28T14:22:47.981Z,2.25
2022-12-28T14:25:17.824Z,4.80
2022-12-28T14:28:03.608Z,2.83
2022-12-28T14:30:41.096Z,1.48
2022-12-28T14:33:29.946Z,0.55
2022-12-28T14:36:07.057Z,1.38
2022-12-28T14:38:38.816Z,1.25
2022-12-28T14:41:07.066Z,14.50
2022-12-28T14:43:36.468Z,3.00
2022-12-28T14:46:40.316Z,0.43
2022-12-28T14:49:29.454Z,3.28
2022-12-28T14:52:10.036Z,9.70
2022-12-28T14:54:54.163Z,5.82
2022-12-28T14:57:39.944Z,1.73
2022-12-28T15:00:33.035Z,5.88
2022-12-28T15:03:48.939Z,2.92
2022-12-28T15:06:16.534Z,6.72
2022-12-28T15:08:50.952Z,0.98
2022-12-28T15:11:20.819Z,3.85
2022-12-28T15:13:48.801Z,2.65
2022-12-28T15:16:20.530Z,2.55
2022-12-28T15:18:48.800Z,5.68
2022-12-28T15:21:19.501Z,2.28
2022-12-28T15:23:51.188Z,3.15
2022-12-28T15:26:21.776Z,2.28
2022-12-28T15:28:49.827Z,5.53
2022-12-28T15:31:19.510Z,6.85
2022-12-28T15:33:48.078Z,7.32
2022-12-28T15:36:22.144Z,3.03
2022-12-28T15:38:49.705Z,0.90
2022-12-28T15:41:37.928Z,4.22
2022-12-28T15:44:05.721Z,3.28
2022-12-28T15:46:33.749Z,4.88
2022-12-28T15:49:06.832Z,6.47
2022-12-28T15:51:34.450Z,3.28
2022-12-28T15:54:01.951Z,5.15
2022-12-28T15:56:34.515Z,6.22
2022-12-28T15:59:04.742Z,6.93
2022-12-28T16:01:32.760Z,7.40
2022-12-28T16:04:02.419Z,3.63
2022-12-28T16:06:32.326Z,5.35
2022-12-28T16:09:01.560Z,7.18
2022-12-28T16:11:30.628Z,9.80
2022-12-28T16:14:05.265Z,1.77
2022-12-28T16:16:38.158Z,17.83
2022-12-28T16:19:07.116Z,20.92
2022-12-28T16:21:36.190Z,12.25
2022-12-28T16:24:03.963Z,6.50
2022-12-28T16:26:31.632Z,19.27
2022-12-28T16:29:02.342Z,18.30
2022-12-28T16:31:33.992Z,25.15
2022-12-28T16:34:07.094Z,13.18
2022-12-28T16:36:35.353Z,15.30
2022-12-28T16:39:05.377Z,20.92
2022-12-28T16:41:36.873Z,10.48
2022-12-28T16:44:27.411Z,23.13
2022-12-28T16:46:58.563Z,24.70
2022-12-28T16:49:26.846Z,22.42
2022-12-28T16:51:54.215Z,38.10
2022-12-28T16:54:24.076Z,17.15
2022-12-28T16:56:52.906Z,8.23
2022-12-28T16:59:28.371Z,15.35
2022-12-28T17:01:56.929Z,8.88
2022-12-28T17:04:24.645Z,32.00
2022-12-28T17:06:52.765Z,18.70
2022-12-28T17:09:20.929Z,27.95
2022-12-28T17:11:49.935Z,21.00
2022-12-28T17:14:35.892Z,40.90
2022-12-28T17:17:05.110Z,39.15
2022-12-28T17:19:32.613Z,12.75
2022-12-28T17:22:00.468Z,39.72
2022-12-28T17:24:28.319Z,20.08
2022-12-28T17:26:56.792Z,24.13
2022-12-28T17:29:28.141Z,14.30
2022-12-28T17:31:55.613Z,29.60
2022-12-28T17:34:23.667Z,29.58
2022-12-28T17:36:51.120Z,30.13
2022-12-28T17:39:18.591Z,24.88
2022-12-28T17:41:46.044Z,38.47
2022-12-28T17:44:13.491Z,20.15
2022-12-28T17:46:41.589Z,32.58
2022-12-28T17:49:12.036Z,31.98
2022-12-28T17:51:43.461Z,26.65
2022-12-28T17:54:12.629Z,23.58
2022-12-28T17:56:40.924Z,14.63
2022-12-28T17:59:13.283Z,8.35
2022-12-28T18:01:40.803Z,2.80
2022-12-28T18:04:09.272Z,3.60
2022-12-28T18:06:36.645Z,5.88
2022-12-28T18:09:04.461Z,10.82
2022-12-28T18:11:32.151Z,15.63
2022-12-28T18:13:59.554Z,12.73
2022-12-28T18:16:27.799Z,14.50
2022-12-28T18:18:55.292Z,9.77
2022-12-28T18:21:25.317Z,14.98
2022-12-28T18:23:53.099Z,11.05
2022-12-28T18:26:23.178Z,18.35
2022-12-28T18:28:50.788Z,10.73
2022-12-28T18:31:20.138Z,25.00
2022-12-28T18:33:48.040Z,11.15
2022-12-28T18:36:18.081Z,14.60
2022-12-28T18:38:46.687Z,17.92
2022-12-28T18:41:16.068Z,12.85
2022-12-28T18:43:44.035Z,14.13
2022-12-28T18:46:11.649Z,9.48
2022-12-28T18:48:41.209Z,7.13
2022-12-28T18:51:14.710Z,10.85
2022-12-28T18:53:42.376Z,8.77
2022-12-28T18:56:12.745Z,10.55
2022-12-28T18:58:42.636Z,12.90
2022-12-28T19:02:04.725Z,4.68
2022-12-28T19:04:12.669Z,7.03
2022-12-28T19:06:41.384Z,12.73
2022-12-28T19:09:10.427Z,8.63
2022-12-28T19:11:39.479Z,29.27
2022-12-28T19:14:08.566Z,18.15
2022-12-28T19:16:36.100Z,14.80
2022-12-28T19:19:03.625Z,12.52
2022-12-28T19:21:36.254Z,11.43
2022-12-28T19:24:10.279Z,14.20
2022-12-28T19:26:37.639Z,12.02
2022-12-28T19:29:06.009Z,15.65
2022-12-28T19:31:34.806Z,14.45
2022-12-28T19:34:02.291Z,24.27
2022-12-28T19:36:29.910Z,7.45
2022-12-28T19:38:58.254Z,23.50
2022-12-28T19:41:26.159Z,11.60
2022-12-28T19:43:53.659Z,29.20
2022-12-28T19:46:30.494Z,25.73
2022-12-28T19:48:59.729Z,19.77
2022-12-28T19:51:31.410Z,2.78
2022-12-28T19:54:00.546Z,25.83
2022-12-28T19:56:28.158Z,23.55
2022-12-28T19:59:03.020Z,24.42
2022-12-28T20:04:00.359Z,34.42
2022-12-28T20:06:29.509Z,41.70
2022-12-28T20:08:59.857Z,18.40
2022-12-28T20:11:29.093Z,24.20
2022-12-28T20:13:59.427Z,28.73
2022-12-28T20:16:29.313Z,49.65
2022-12-28T20:18:57.138Z,28.75
2022-12-28T20:21:25.707Z,30.60
2022-12-28T20:23:54.545Z,25.63
2022-12-28T20:26:23.319Z,37.10
2022-12-28T20:28:52.377Z,25.92
2022-12-28T20:31:20.456Z,28.55
2022-12-28T20:33:48.173Z,24.20
2022-12-28T20:36:18.236Z,63.97
2022-12-28T20:38:47.022Z,35.83
2022-12-28T20:41:36.527Z,21.70
2022-12-28T20:44:10.194Z,33.53
2022-12-28T20:46:38.523Z,28.15
2022-12-28T20:49:06.562Z,54.00
2022-12-28T20:51:35.705Z,51.85
2022-12-28T20:54:03.967Z,38.47
2022-12-28T20:56:32.157Z,28.75
2022-12-28T20:58:59.876Z,35.35
2022-12-28T21:01:27.763Z,42.45
2022-12-28T21:03:55.339Z,13.30
2022-12-28T21:06:22.953Z,37.15
2022-12-28T21:08:50.502Z,27.90
2022-12-28T21:11:17.959Z,34.20
2022-12-28T21:13:45.452Z,21.92
2022-12-28T21:16:14.381Z,19.60
2022-12-28T21:18:42.618Z,14.05
2022-12-28T21:21:19.274Z,13.80
2022-12-28T21:23:47.094Z,45.90
2022-12-28T21:26:16.651Z,12.50
2022-12-28T21:28:44.802Z,6.82
2022-12-28T21:31:12.978Z,10.43
2022-12-28T21:33:40.912Z,15.50
2022-12-28T21:36:17.563Z,6.93
2022-12-28T21:38:46.806Z,19.70
2022-12-28T21:41:16.844Z,17.38
2022-12-28T21:43:44.340Z,7.53
2022-12-28T21:46:14.523Z,11.13
2022-12-28T21:48:42.262Z,13.63
2022-12-28T21:51:37.399Z,12.57
2022-12-28T21:54:08.069Z,10.02
2022-12-28T21:56:36.090Z,28.52
2022-12-28T21:59:04.679Z,21.30
2022-12-28T22:01:51.444Z,19.02
2022-12-28T22:04:39.611Z,19.42
2022-12-28T22:07:08.555Z,12.30
2022-12-28T22:09:55.184Z,13.50
2022-12-28T22:12:36.100Z,17.35
2022-12-28T22:15:35.275Z,29.65
2022-12-28T22:18:36.574Z,28.38
2022-12-28T22:21:05.470Z,4.10
2022-12-28T22:23:35.110Z,17.10
2022-12-28T22:26:03.409Z,16.13
2022-12-28T22:28:32.957Z,13.80
2022-12-28T22:31:05.331Z,7.93
2022-12-28T22:33:33.454Z,10.43
2022-12-28T22:36:16.702Z,17.90
2022-12-28T22:38:44.743Z,19.05
2022-12-28T22:41:12.451Z,10.38
2022-12-28T22:43:40.191Z,11.20
2022-12-28T22:46:10.549Z,11.25
2022-12-28T22:48:38.768Z,12.32
2022-12-28T22:51:09.002Z,10.63
2022-12-28T22:53:36.972Z,32.05
2022-12-28T22:56:07.771Z,17.60
2022-12-28T22:58:35.879Z,12.73
2022-12-28T23:01:12.741Z,20.38
2022-12-28T23:03:42.561Z,23.02
2022-12-28T23:06:11.979Z,12.55
2022-12-28T23:08:40.591Z,21.85
2022-12-28T23:11:29.613Z,16.73
2022-12-28T23:14:20.945Z,19.70
2022-12-28T23:16:49.185Z,21.50
2022-12-28T23:19:36.152Z,42.10
2022-12-28T23:22:24.056Z,11.60
2022-12-28T23:25:10.951Z,25.40
2022-12-28T23:27:40.428Z,28.63
2022-12-28T23:30:17.702Z,21.08
2022-12-28T23:32:49.209Z,41.35
2022-12-28T23:35:18.176Z,13.93
2022-12-28T23:37:46.143Z,16.48
2022-12-28T23:40:15.595Z,28.33
2022-12-28T23:42:45.338Z,23.65
2022-12-28T23:45:15.316Z,22.25
2022-12-28T23:47:43.881Z,16.70
2022-12-28T23:50:12.152Z,18.27
2022-12-28T23:52:39.978Z,29.77
2022-12-28T23:55:08.399Z,31.10
2022-12-28T23:57:36.166Z,16.42
