createdAt,value
2022-10-16T00:01:26.880Z,0.87
2022-10-16T00:03:54.776Z,0.80
2022-10-16T00:06:23.280Z,0.93
2022-10-16T00:08:51.467Z,0.93
2022-10-16T00:11:20.644Z,0.90
2022-10-16T00:13:49.029Z,0.90
2022-10-16T00:16:18.446Z,0.83
2022-10-16T00:18:46.392Z,0.83
2022-10-16T00:21:16.250Z,0.80
2022-10-16T00:23:44.400Z,0.90
2022-10-16T00:26:13.646Z,1.13
2022-10-16T00:28:41.588Z,0.80
2022-10-16T00:31:10.578Z,0.90
2022-10-16T00:33:40.428Z,0.83
2022-10-16T00:36:09.292Z,0.90
2022-10-16T00:38:38.607Z,0.77
2022-10-16T00:41:06.848Z,1.00
2022-10-16T00:43:42.043Z,0.73
2022-10-16T00:46:15.500Z,1.00
2022-10-16T00:48:45.285Z,0.90
2022-10-16T00:51:13.133Z,0.80
2022-10-16T00:53:40.980Z,0.97
2022-10-16T00:56:08.908Z,0.70
2022-10-16T00:58:36.753Z,0.87
2022-10-16T01:01:04.808Z,0.80
2022-10-16T01:03:33.569Z,0.90
2022-10-16T01:09:03.654Z,0.90
2022-10-16T01:11:34.813Z,0.70
2022-10-16T01:14:05.843Z,1.10
2022-10-16T01:16:36.725Z,0.80
2022-10-16T01:19:10.073Z,0.90
2022-10-16T01:21:41.243Z,0.90
2022-10-16T01:24:11.082Z,0.80
2022-10-16T01:26:45.980Z,0.73
2022-10-16T01:29:17.005Z,0.60
2022-10-16T01:31:46.983Z,0.70
2022-10-16T01:34:17.267Z,0.80
2022-10-16T01:36:47.752Z,0.87
2022-10-16T01:39:15.664Z,0.80
2022-10-16T01:41:45.222Z,0.87
2022-10-16T01:44:15.623Z,0.77
2022-10-16T01:46:44.765Z,0.83
2022-10-16T01:49:12.669Z,0.73
2022-10-16T01:51:40.526Z,1.07
2022-10-16T01:54:09.894Z,0.80
2022-10-16T01:56:37.824Z,0.70
2022-10-16T01:59:07.434Z,0.87
2022-10-16T02:01:37.530Z,0.80
2022-10-16T02:04:07.781Z,0.70
2022-10-16T02:06:36.807Z,0.90
2022-10-16T02:09:04.764Z,0.90
2022-10-16T02:11:32.702Z,0.77
2022-10-16T02:14:02.725Z,0.80
2022-10-16T02:16:36.531Z,0.90
2022-10-16T02:19:04.596Z,0.93
2022-10-16T02:21:35.124Z,0.80
2022-10-16T02:24:04.392Z,1.00
2022-10-16T02:26:33.633Z,0.70
2022-10-16T02:29:02.822Z,0.70
2022-10-16T02:31:31.346Z,0.90
2022-10-16T02:34:00.719Z,0.60
2022-10-16T02:36:28.787Z,0.80
2022-10-16T02:38:56.700Z,0.90
2022-10-16T02:41:24.556Z,0.80
2022-10-16T02:43:52.408Z,0.90
2022-10-16T02:46:20.279Z,0.80
2022-10-16T02:48:48.160Z,0.80
2022-10-16T02:51:17.372Z,0.80
2022-10-16T02:53:45.637Z,0.73
2022-10-16T02:56:13.544Z,0.70
2022-10-16T02:58:41.470Z,0.70
2022-10-16T03:01:09.483Z,0.70
2022-10-16T03:03:37.400Z,0.80
2022-10-16T03:06:05.374Z,0.80
2022-10-16T03:08:34.592Z,0.90
2022-10-16T03:11:02.470Z,0.70
2022-10-16T03:13:30.327Z,0.83
2022-10-16T03:15:58.232Z,0.77
2022-10-16T03:18:26.112Z,0.83
2022-10-16T03:20:54.012Z,0.60
2022-10-16T03:23:22.007Z,0.90
2022-10-16T03:25:51.287Z,0.87
2022-10-16T03:28:19.231Z,0.90
2022-10-16T03:30:47.139Z,0.77
2022-10-16T03:33:15.009Z,0.80
2022-10-16T03:35:42.892Z,1.00
2022-10-16T03:38:10.741Z,0.90
2022-10-16T03:40:38.886Z,0.80
2022-10-16T03:43:08.162Z,0.70
2022-10-16T03:45:36.035Z,1.03
2022-10-16T03:48:04.329Z,2.60
2022-10-16T03:50:32.185Z,1.20
2022-10-16T03:53:00.057Z,1.53
2022-10-16T03:55:27.945Z,1.33
2022-10-16T03:57:55.792Z,1.50
2022-10-16T04:00:25.018Z,1.60
2022-10-16T04:02:52.889Z,1.57
2022-10-16T04:05:20.737Z,1.60
2022-10-16T04:07:48.604Z,1.13
2022-10-16T04:10:16.539Z,1.97
2022-10-16T04:12:44.433Z,2.30
2022-10-16T04:15:12.359Z,1.73
2022-10-16T04:17:41.586Z,1.80
2022-10-16T04:20:10.111Z,1.77
2022-10-16T04:22:37.979Z,2.07
2022-10-16T04:25:06.549Z,2.43
2022-10-16T04:27:34.426Z,3.33
2022-10-16T04:30:02.386Z,3.20
2022-10-16T04:32:30.274Z,2.67
2022-10-16T04:34:59.544Z,2.53
2022-10-16T04:37:27.862Z,3.03
2022-10-16T04:39:56.271Z,3.80
2022-10-16T04:42:24.157Z,4.93
2022-10-16T04:44:52.049Z,3.17
2022-10-16T04:47:20.296Z,2.90
2022-10-16T04:49:48.153Z,5.60
2022-10-16T04:52:18.107Z,3.53
2022-10-16T04:54:46.377Z,3.10
2022-10-16T04:57:14.236Z,4.70
2022-10-16T04:59:42.110Z,3.97
2022-10-16T05:02:09.990Z,3.87
2022-10-16T05:04:37.872Z,6.63
2022-10-16T05:07:05.714Z,5.77
2022-10-16T05:09:34.981Z,5.40
2022-10-16T05:12:04.417Z,4.90
2022-10-16T05:14:32.342Z,5.87
2022-10-16T05:17:01.431Z,7.60
2022-10-16T05:19:29.405Z,7.17
2022-10-16T05:21:57.305Z,5.90
2022-10-16T05:24:25.220Z,3.97
2022-10-16T05:26:54.518Z,6.23
2022-10-16T05:29:22.384Z,7.07
2022-10-16T05:31:52.639Z,7.30
2022-10-16T05:34:20.550Z,4.50
2022-10-16T05:36:48.438Z,4.33
2022-10-16T05:39:16.701Z,5.93
2022-10-16T05:41:44.693Z,5.50
2022-10-16T05:44:13.918Z,5.97
2022-10-16T05:46:41.756Z,5.90
2022-10-16T05:49:09.644Z,4.87
2022-10-16T05:51:37.521Z,5.40
2022-10-16T05:54:05.491Z,5.57
2022-10-16T05:56:33.350Z,7.60
2022-10-16T05:59:01.263Z,6.77
2022-10-16T06:01:31.828Z,5.00
2022-10-16T06:03:59.891Z,4.70
2022-10-16T06:06:30.570Z,4.87
2022-10-16T06:08:58.727Z,4.53
2022-10-16T06:11:27.667Z,5.23
2022-10-16T06:13:57.387Z,4.77
2022-10-16T06:16:25.392Z,3.80
2022-10-16T06:18:54.699Z,4.67
2022-10-16T06:21:25.682Z,5.20
2022-10-16T06:23:53.745Z,5.63
2022-10-16T06:26:22.543Z,3.93
2022-10-16T06:28:50.937Z,5.23
2022-10-16T06:31:18.941Z,4.20
2022-10-16T06:33:47.864Z,4.87
2022-10-16T06:36:17.920Z,6.10
2022-10-16T06:38:45.922Z,3.33
2022-10-16T06:41:14.867Z,4.10
2022-10-16T06:43:42.723Z,4.07
2022-10-16T06:46:12.242Z,6.00
2022-10-16T06:48:40.206Z,3.60
2022-10-16T06:51:09.033Z,4.97
2022-10-16T06:53:44.222Z,5.53
2022-10-16T06:56:28.429Z,4.40
2022-10-16T06:58:56.524Z,5.03
2022-10-16T07:01:25.366Z,5.13
2022-10-16T07:03:53.399Z,3.40
2022-10-16T07:06:22.569Z,7.33
2022-10-16T07:08:51.839Z,3.93
2022-10-16T07:11:21.161Z,4.47
2022-10-16T07:13:52.726Z,3.70
2022-10-16T07:16:24.378Z,4.63
2022-10-16T07:18:55.350Z,3.93
2022-10-16T07:21:23.949Z,4.33
2022-10-16T07:23:53.870Z,4.23
2022-10-16T07:26:21.773Z,4.10
2022-10-16T07:28:49.863Z,5.17
2022-10-16T07:31:18.854Z,4.63
2022-10-16T07:33:48.664Z,3.67
2022-10-16T07:36:16.772Z,4.27
2022-10-16T07:38:44.748Z,3.70
2022-10-16T07:41:15.036Z,3.77
2022-10-16T07:43:46.874Z,4.80
2022-10-16T07:46:15.221Z,4.07
2022-10-16T07:48:46.536Z,3.87
2022-10-16T07:51:14.687Z,3.77
2022-10-16T07:53:42.539Z,3.87
2022-10-16T07:56:10.525Z,3.80
2022-10-16T07:58:39.778Z,4.20
2022-10-16T08:01:08.413Z,3.93
2022-10-16T08:03:36.425Z,3.60
2022-10-16T08:06:04.508Z,4.00
2022-10-16T08:08:32.386Z,3.30
2022-10-16T08:11:00.265Z,3.40
2022-10-16T08:13:28.370Z,3.60
2022-10-16T08:15:57.598Z,3.63
2022-10-16T08:18:25.459Z,3.40
2022-10-16T08:20:57.345Z,3.57
2022-10-16T08:23:26.795Z,3.37
2022-10-16T08:25:55.140Z,3.60
2022-10-16T08:28:23.033Z,3.57
2022-10-16T08:30:51.010Z,3.33
2022-10-16T08:33:20.254Z,3.50
2022-10-16T08:35:53.422Z,3.57
2022-10-16T08:38:21.657Z,3.43
2022-10-16T08:40:52.712Z,3.13
2022-10-16T08:43:34.818Z,3.70
2022-10-16T08:46:17.897Z,3.67
2022-10-16T08:48:47.932Z,3.73
2022-10-16T08:51:20.545Z,3.80
2022-10-16T08:53:51.394Z,3.87
2022-10-16T08:56:19.781Z,3.23
2022-10-16T09:01:23.757Z,3.40
2022-10-16T09:04:06.641Z,4.10
2022-10-16T09:06:41.713Z,3.30
2022-10-16T09:09:18.788Z,3.20
2022-10-16T09:11:50.310Z,3.30
2022-10-16T09:14:42.724Z,4.07
2022-10-16T09:17:20.755Z,3.50
2022-10-16T09:19:53.362Z,7.50
2022-10-16T09:22:21.276Z,5.57
2022-10-16T09:24:49.221Z,7.73
2022-10-16T09:27:17.200Z,4.93
2022-10-16T09:29:45.131Z,6.60
2022-10-16T09:32:14.416Z,9.20
2022-10-16T09:34:44.378Z,5.90
2022-10-16T09:37:14.703Z,6.10
2022-10-16T09:39:49.157Z,9.37
2022-10-16T09:42:18.539Z,5.20
2022-10-16T09:44:49.482Z,4.70
2022-10-16T09:47:19.002Z,5.43
2022-10-16T09:49:53.125Z,5.17
2022-10-16T09:52:22.384Z,4.30
2022-10-16T09:54:53.687Z,4.30
2022-10-16T09:57:22.105Z,3.87
2022-10-16T09:59:50.967Z,4.83
2022-10-16T10:02:19.377Z,4.10
2022-10-16T10:04:51.071Z,4.60
2022-10-16T10:07:20.668Z,3.77
2022-10-16T10:09:49.924Z,4.17
2022-10-16T10:12:23.000Z,4.50
2022-10-16T10:14:54.520Z,3.93
2022-10-16T10:17:23.401Z,3.93
2022-10-16T10:19:53.231Z,5.27
2022-10-16T10:25:37.354Z,4.10
2022-10-16T10:28:23.822Z,4.00
2022-10-16T10:30:57.208Z,3.17
2022-10-16T10:33:29.756Z,3.63
2022-10-16T10:36:02.668Z,4.80
2022-10-16T10:38:36.335Z,4.00
2022-10-16T10:41:15.134Z,3.27
2022-10-16T10:43:50.101Z,2.83
2022-10-16T10:46:21.034Z,3.97
2022-10-16T10:49:05.491Z,2.93
2022-10-16T10:51:37.556Z,2.93
2022-10-16T10:54:09.788Z,3.23
2022-10-16T10:56:45.218Z,3.13
2022-10-16T10:59:54.935Z,2.87
2022-10-16T11:02:25.677Z,2.87
2022-10-16T11:05:32.184Z,2.63
2022-10-16T11:08:00.807Z,2.87
2022-10-16T11:10:30.850Z,3.07
2022-10-16T11:13:05.906Z,2.60
2022-10-16T11:15:34.678Z,2.40
2022-10-16T11:18:06.110Z,2.20
2022-10-16T11:20:34.584Z,2.50
2022-10-16T11:23:04.511Z,2.80
2022-10-16T11:25:33.016Z,2.30
2022-10-16T11:28:04.307Z,2.80
2022-10-16T11:30:32.971Z,2.70
2022-10-16T11:33:08.235Z,2.63
2022-10-16T11:35:42.916Z,2.17
2022-10-16T11:38:14.241Z,3.10
2022-10-16T11:40:43.078Z,2.60
2022-10-16T11:43:15.979Z,2.93
2022-10-16T11:45:45.865Z,2.20
2022-10-16T11:48:20.307Z,2.40
2022-10-16T11:50:51.186Z,5.20
2022-10-16T11:53:23.748Z,3.73
2022-10-16T11:55:52.348Z,3.80
2022-10-16T11:58:27.474Z,3.67
2022-10-16T12:00:59.618Z,3.43
2022-10-16T12:03:30.226Z,2.83
2022-10-16T12:06:04.492Z,2.90
2022-10-16T12:08:32.424Z,2.70
2022-10-16T12:11:09.219Z,2.60
2022-10-16T12:13:39.278Z,3.40
2022-10-16T12:16:22.852Z,3.70
2022-10-16T12:18:51.303Z,2.73
2022-10-16T12:21:20.120Z,2.57
2022-10-16T12:23:51.990Z,2.67
2022-10-16T12:26:26.830Z,2.50
2022-10-16T12:28:56.663Z,2.80
2022-10-16T12:31:25.299Z,2.53
2022-10-16T12:34:00.008Z,2.73
2022-10-16T12:36:32.275Z,2.60
2022-10-16T12:39:00.289Z,2.50
2022-10-16T12:41:29.208Z,3.57
2022-10-16T12:44:03.312Z,3.13
2022-10-16T12:46:40.182Z,4.90
2022-10-16T12:49:23.874Z,2.47
2022-10-16T12:51:51.922Z,2.57
2022-10-16T12:54:20.983Z,2.70
2022-10-16T12:56:55.256Z,2.30
2022-10-16T12:59:30.568Z,2.80
2022-10-16T13:02:11.041Z,2.33
2022-10-16T13:05:12.673Z,2.83
2022-10-16T13:07:55.866Z,2.60
2022-10-16T13:10:27.547Z,2.53
2022-10-16T13:13:19.954Z,2.80
2022-10-16T13:16:10.158Z,2.00
2022-10-16T13:18:43.008Z,2.60
2022-10-16T13:21:20.033Z,2.37
2022-10-16T13:23:52.339Z,2.60
2022-10-16T13:26:25.741Z,2.10
2022-10-16T13:28:53.758Z,2.17
2022-10-16T13:31:24.834Z,2.40
2022-10-16T13:33:55.615Z,2.37
2022-10-16T13:36:24.344Z,2.40
2022-10-16T13:39:02.278Z,2.60
2022-10-16T13:41:30.271Z,2.83
2022-10-16T13:43:58.198Z,2.70
2022-10-16T13:46:27.544Z,2.20
2022-10-16T13:48:59.288Z,4.10
2022-10-16T13:51:27.393Z,2.37
2022-10-16T13:53:55.833Z,2.60
2022-10-16T13:56:24.253Z,2.20
2022-10-16T13:59:00.585Z,2.27
2022-10-16T14:01:32.648Z,2.10
2022-10-16T14:04:05.004Z,2.03
2022-10-16T14:06:32.926Z,2.53
2022-10-16T14:09:02.425Z,2.20
2022-10-16T14:11:30.343Z,2.77
2022-10-16T14:13:58.204Z,1.87
2022-10-16T14:16:27.396Z,3.17
2022-10-16T14:19:00.655Z,2.43
2022-10-16T14:21:28.637Z,2.60
2022-10-16T14:23:56.879Z,2.13
2022-10-16T14:26:25.413Z,2.40
2022-10-16T14:29:04.591Z,2.10
2022-10-16T14:31:33.319Z,2.40
2022-10-16T14:34:02.608Z,1.80
2022-10-16T14:36:30.472Z,1.90
2022-10-16T14:39:03.695Z,2.10
2022-10-16T14:41:32.109Z,1.83
2022-10-16T14:44:02.791Z,2.03
2022-10-16T14:46:32.328Z,2.10
2022-10-16T14:49:03.166Z,1.87
2022-10-16T14:51:31.052Z,2.00
2022-10-16T14:54:00.393Z,2.10
2022-10-16T14:56:33.240Z,1.90
2022-10-16T14:59:01.626Z,1.90
2022-10-16T15:01:29.484Z,2.23
2022-10-16T15:03:57.393Z,2.20
2022-10-16T15:06:26.707Z,2.33
2022-10-16T15:08:54.611Z,2.07
2022-10-16T15:11:22.512Z,2.30
2022-10-16T15:13:50.436Z,2.10
2022-10-16T15:16:18.826Z,2.10
2022-10-16T15:18:46.699Z,2.17
2022-10-16T15:21:19.637Z,1.80
2022-10-16T15:23:48.850Z,2.03
2022-10-16T15:26:16.740Z,3.07
2022-10-16T15:28:44.670Z,1.93
2022-10-16T15:31:12.554Z,2.87
2022-10-16T15:33:40.422Z,2.10
2022-10-16T15:36:08.622Z,1.90
2022-10-16T15:38:36.578Z,2.07
2022-10-16T15:41:06.074Z,1.70
2022-10-16T15:43:33.983Z,2.17
2022-10-16T15:46:03.159Z,2.20
2022-10-16T15:48:31.126Z,2.00
2022-10-16T15:50:59.000Z,1.90
2022-10-16T15:53:26.882Z,2.00
2022-10-16T15:55:54.764Z,1.87
2022-10-16T15:58:24.003Z,5.40
2022-10-16T16:00:57.042Z,2.40
2022-10-16T16:03:25.010Z,2.20
2022-10-16T16:05:52.895Z,2.17
2022-10-16T16:08:20.768Z,2.30
2022-10-16T16:10:56.144Z,3.57
2022-10-16T16:13:25.405Z,2.37
2022-10-16T16:15:53.282Z,2.37
2022-10-16T16:18:21.157Z,2.10
2022-10-16T16:20:49.426Z,2.00
2022-10-16T16:23:17.316Z,2.50
2022-10-16T16:25:45.196Z,2.23
2022-10-16T16:28:15.195Z,2.60
2022-10-16T16:30:44.444Z,2.17
2022-10-16T16:33:12.307Z,2.10
2022-10-16T16:35:40.310Z,2.20
2022-10-16T16:38:08.182Z,2.20
2022-10-16T16:40:36.030Z,2.20
2022-10-16T16:43:04.993Z,2.00
2022-10-16T16:45:32.859Z,1.70
2022-10-16T16:48:02.078Z,2.00
2022-10-16T16:50:30.242Z,1.90
2022-10-16T16:52:58.117Z,4.17
2022-10-16T16:55:25.988Z,2.10
2022-10-16T16:57:53.858Z,3.70
2022-10-16T17:00:21.771Z,2.60
2022-10-16T17:02:50.350Z,2.20
2022-10-16T17:05:19.637Z,1.97
2022-10-16T17:07:47.515Z,1.90
2022-10-16T17:10:15.386Z,2.57
2022-10-16T17:12:43.319Z,2.30
2022-10-16T17:15:11.800Z,1.80
2022-10-16T17:17:39.847Z,2.20
2022-10-16T17:20:09.779Z,1.97
2022-10-16T17:22:39.021Z,1.80
2022-10-16T17:25:08.228Z,2.20
2022-10-16T17:27:36.912Z,2.00
2022-10-16T17:30:05.968Z,1.70
2022-10-16T17:32:33.903Z,1.70
2022-10-16T17:35:01.774Z,1.70
2022-10-16T17:37:29.651Z,1.93
2022-10-16T17:39:58.856Z,1.83
2022-10-16T17:42:26.992Z,1.70
2022-10-16T17:44:55.420Z,1.60
2022-10-16T17:47:23.271Z,1.80
2022-10-16T17:49:51.305Z,1.80
2022-10-16T17:52:19.204Z,1.63
2022-10-16T17:54:47.169Z,1.60
2022-10-16T17:57:16.375Z,1.57
2022-10-16T17:59:44.252Z,1.70
2022-10-16T18:02:12.177Z,1.83
2022-10-16T18:04:40.058Z,1.77
2022-10-16T18:07:09.143Z,1.63
2022-10-16T18:09:42.558Z,1.53
2022-10-16T18:12:26.539Z,1.63
2022-10-16T18:14:58.382Z,1.70
2022-10-16T18:17:26.394Z,1.57
2022-10-16T18:19:55.139Z,1.60
2022-10-16T18:22:23.652Z,1.60
2022-10-16T18:24:51.522Z,1.63
2022-10-16T18:27:19.395Z,1.40
2022-10-16T18:29:48.671Z,1.60
2022-10-16T18:32:16.540Z,1.37
2022-10-16T18:34:44.442Z,1.57
2022-10-16T18:37:14.127Z,1.53
2022-10-16T18:39:42.042Z,1.40
2022-10-16T18:42:09.931Z,1.60
2022-10-16T18:44:37.847Z,1.63
2022-10-16T18:47:07.082Z,1.50
2022-10-16T18:49:35.004Z,1.50
2022-10-16T18:52:03.282Z,1.70
2022-10-16T18:54:31.325Z,1.50
2022-10-16T18:56:59.165Z,1.43
2022-10-16T18:59:27.314Z,1.50
2022-10-16T19:01:55.288Z,1.50
2022-10-16T19:04:24.877Z,1.60
2022-10-16T19:06:54.153Z,1.70
2022-10-16T19:09:22.805Z,1.43
2022-10-16T19:14:25.083Z,1.50
2022-10-16T19:16:52.986Z,1.50
2022-10-16T19:19:22.515Z,1.50
2022-10-16T19:21:56.385Z,1.30
2022-10-16T19:24:24.442Z,1.40
2022-10-16T19:26:52.390Z,1.50
2022-10-16T19:29:20.275Z,1.53
2022-10-16T19:31:48.180Z,1.50
2022-10-16T19:34:16.048Z,1.30
2022-10-16T19:36:43.937Z,1.50
2022-10-16T19:39:13.960Z,1.40
2022-10-16T19:41:42.028Z,1.40
2022-10-16T19:44:10.708Z,1.40
2022-10-16T19:46:38.885Z,1.30
2022-10-16T19:49:07.929Z,1.40
2022-10-16T19:51:36.029Z,1.43
2022-10-16T19:54:04.865Z,1.43
2022-10-16T19:56:34.966Z,1.30
2022-10-16T19:59:02.866Z,1.40
2022-10-16T20:01:31.814Z,1.20
2022-10-16T20:03:59.902Z,1.30
2022-10-16T20:06:27.888Z,1.33
2022-10-16T20:08:58.035Z,1.30
2022-10-16T20:11:26.824Z,1.30
2022-10-16T20:13:56.054Z,1.40
2022-10-16T20:16:23.919Z,1.50
2022-10-16T20:18:52.143Z,1.63
2022-10-16T20:21:21.086Z,1.23
2022-10-16T20:23:50.765Z,1.40
2022-10-16T20:26:19.256Z,1.40
2022-10-16T20:28:47.362Z,1.30
2022-10-16T20:31:18.228Z,1.43
2022-10-16T20:33:46.561Z,1.30
2022-10-16T20:36:14.919Z,1.17
2022-10-16T20:38:42.940Z,1.27
2022-10-16T20:41:11.020Z,1.50
2022-10-16T20:43:41.090Z,1.40
2022-10-16T20:46:09.705Z,1.43
2022-10-16T20:48:41.029Z,1.20
2022-10-16T20:51:13.623Z,1.40
2022-10-16T20:53:41.522Z,1.20
2022-10-16T20:56:09.857Z,1.40
2022-10-16T20:58:37.962Z,1.30
2022-10-16T21:01:07.103Z,1.40
2022-10-16T21:03:35.870Z,1.30
2022-10-16T21:06:05.721Z,1.20
2022-10-16T21:08:35.739Z,1.30
2022-10-16T21:11:10.724Z,1.40
2022-10-16T21:13:38.890Z,1.30
2022-10-16T21:16:07.158Z,1.30
2022-10-16T21:18:35.048Z,1.30
2022-10-16T21:21:02.918Z,1.50
2022-10-16T21:23:32.968Z,1.27
2022-10-16T21:26:01.792Z,1.40
2022-10-16T21:28:30.208Z,1.20
2022-10-16T21:30:58.130Z,1.33
2022-10-16T21:33:26.749Z,1.20
2022-10-16T21:35:55.300Z,1.30
2022-10-16T21:38:23.928Z,1.30
2022-10-16T21:40:53.353Z,1.47
2022-10-16T21:43:21.262Z,1.40
2022-10-16T21:45:49.138Z,1.23
2022-10-16T21:48:17.032Z,1.30
2022-10-16T21:50:49.047Z,1.20
2022-10-16T21:53:16.938Z,1.30
2022-10-16T21:55:44.847Z,1.10
2022-10-16T21:58:14.176Z,1.40
2022-10-16T22:00:42.024Z,1.27
2022-10-16T22:03:09.927Z,1.37
2022-10-16T22:05:37.817Z,1.30
2022-10-16T22:08:05.808Z,1.33
2022-10-16T22:10:33.665Z,1.30
2022-10-16T22:13:01.543Z,1.10
2022-10-16T22:15:30.779Z,1.33
2022-10-16T22:17:58.666Z,1.20
2022-10-16T22:20:26.578Z,1.20
2022-10-16T22:22:54.442Z,1.30
2022-10-16T22:25:22.339Z,1.30
2022-10-16T22:27:50.215Z,1.10
2022-10-16T22:30:18.153Z,1.20
2022-10-16T22:32:47.347Z,1.03
2022-10-16T22:35:15.327Z,1.30
2022-10-16T22:37:43.199Z,1.20
2022-10-16T22:40:12.899Z,1.10
2022-10-16T22:42:40.849Z,1.20
2022-10-16T22:45:09.382Z,1.13
2022-10-16T22:47:37.282Z,1.17
2022-10-16T22:50:07.493Z,1.20
2022-10-16T22:52:36.592Z,1.17
2022-10-16T22:55:05.226Z,1.10
2022-10-16T22:57:33.153Z,1.20
2022-10-16T23:00:01.039Z,1.20
2022-10-16T23:02:29.231Z,1.20
2022-10-16T23:04:57.277Z,1.20
2022-10-16T23:07:26.494Z,1.27
2022-10-16T23:09:55.002Z,1.20
2022-10-16T23:12:26.103Z,1.10
2022-10-16T23:14:54.405Z,1.20
2022-10-16T23:17:22.333Z,1.10
2022-10-16T23:19:50.259Z,1.10
2022-10-16T23:22:18.140Z,1.20
2022-10-16T23:24:47.373Z,1.20
2022-10-16T23:27:15.235Z,1.23
2022-10-16T23:29:43.123Z,1.10
2022-10-16T23:32:11.008Z,1.30
2022-10-16T23:34:38.893Z,1.17
2022-10-16T23:37:06.841Z,1.10
2022-10-16T23:39:34.791Z,1.10
2022-10-16T23:42:04.046Z,1.13
2022-10-16T23:44:31.937Z,1.20
2022-10-16T23:46:59.814Z,1.23
2022-10-16T23:49:27.687Z,1.00
2022-10-16T23:51:55.561Z,1.17
2022-10-16T23:54:23.430Z,1.20
2022-10-16T23:56:51.290Z,1.17
2022-10-16T23:59:20.532Z,1.20
