createdAt,value
2022-10-19T04:50:06.303Z,18.64
2022-10-19T04:52:35.457Z,18.62
2022-10-19T04:55:02.466Z,18.58
2022-10-19T04:57:29.523Z,18.56
2022-10-19T04:59:56.336Z,18.52
2022-10-19T05:02:23.262Z,18.51
2022-10-19T05:04:50.055Z,18.50
2022-10-19T05:07:16.985Z,18.47
2022-10-19T05:09:43.845Z,18.45
2022-10-19T05:12:10.665Z,18.45
2022-10-19T05:14:39.130Z,18.45
2022-10-19T05:17:08.904Z,18.45
2022-10-19T05:19:35.724Z,18.42
2022-10-19T05:22:02.538Z,18.46
2022-10-19T05:24:29.322Z,18.46
2022-10-19T05:26:56.156Z,18.43
2022-10-19T05:29:23.652Z,18.43
2022-10-19T05:31:50.641Z,18.43
2022-10-19T05:34:17.408Z,18.40
2022-10-19T05:36:44.264Z,18.41
2022-10-19T05:39:14.641Z,18.40
2022-10-19T05:41:44.059Z,18.40
2022-10-19T05:44:21.197Z,18.38
2022-10-19T05:46:48.966Z,18.38
2022-10-19T05:49:17.808Z,18.39
2022-10-19T05:51:44.926Z,18.40
2022-10-19T05:54:12.764Z,18.38
2022-10-19T05:56:40.726Z,18.37
2022-10-19T05:59:09.191Z,18.35
2022-10-19T06:01:36.669Z,18.37
2022-10-19T06:04:04.344Z,18.35
2022-10-19T06:06:31.570Z,18.33
2022-10-19T06:08:59.246Z,18.35
2022-10-19T06:11:31.567Z,18.37
2022-10-19T06:13:59.378Z,18.37
2022-10-19T06:16:27.387Z,18.32
2022-10-19T06:18:54.619Z,18.35
2022-10-19T06:21:23.816Z,18.32
2022-10-19T06:23:55.327Z,18.31
2022-10-19T06:26:22.836Z,18.33
2022-10-19T06:28:50.329Z,18.31
2022-10-19T06:31:17.990Z,18.30
2022-10-19T06:33:48.551Z,18.30
2022-10-19T06:36:19.227Z,18.28
2022-10-19T06:38:46.278Z,18.26
2022-10-19T06:41:13.299Z,18.28
2022-10-19T06:43:40.631Z,18.31
2022-10-19T06:46:12.629Z,18.31
2022-10-19T06:48:39.435Z,18.29
2022-10-19T06:51:07.806Z,18.31
2022-10-19T06:53:36.055Z,18.30
2022-10-19T06:56:05.121Z,18.32
2022-10-19T06:58:35.523Z,18.32
2022-10-19T07:01:02.714Z,18.31
2022-10-19T07:03:30.292Z,18.31
2022-10-19T07:05:59.327Z,18.31
2022-10-19T07:08:28.239Z,18.30
2022-10-19T07:11:00.551Z,18.31
2022-10-19T07:13:28.420Z,18.32
2022-10-19T07:16:03.795Z,18.34
2022-10-19T07:18:30.586Z,18.36
2022-10-19T07:21:03.369Z,18.36
2022-10-19T07:23:31.740Z,18.37
2022-10-19T07:26:02.040Z,18.41
2022-10-19T07:28:30.381Z,18.41
2022-10-19T07:30:57.729Z,18.42
2022-10-19T07:33:24.655Z,18.40
2022-10-19T07:35:51.494Z,18.39
2022-10-19T07:38:18.326Z,18.42
2022-10-19T07:40:47.375Z,18.44
2022-10-19T07:43:14.480Z,18.46
2022-10-19T07:45:41.298Z,18.47
2022-10-19T07:48:08.217Z,18.48
2022-10-19T07:50:35.082Z,18.52
2022-10-19T07:53:03.708Z,18.55
2022-10-19T07:55:30.521Z,18.55
2022-10-19T07:58:01.642Z,18.50
2022-10-19T08:00:28.769Z,18.53
2022-10-19T08:03:19.317Z,18.57
2022-10-19T08:05:42.924Z,18.59
2022-10-19T08:08:10.008Z,18.60
2022-10-19T08:10:37.321Z,18.73
2022-10-19T08:13:04.771Z,18.70
2022-10-19T08:15:33.195Z,18.79
2022-10-19T08:18:01.485Z,18.77
2022-10-19T08:20:28.925Z,18.76
2022-10-19T08:22:58.934Z,18.81
2022-10-19T08:25:26.837Z,18.83
2022-10-19T08:27:54.276Z,18.84
2022-10-19T08:30:21.738Z,18.85
2022-10-19T08:32:49.402Z,18.88
2022-10-19T08:35:16.863Z,18.85
2022-10-19T08:40:19.563Z,18.84
2022-10-19T08:43:02.877Z,18.95
2022-10-19T08:45:33.338Z,18.96
2022-10-19T08:48:15.643Z,19.06
2022-10-19T08:50:45.205Z,19.10
2022-10-19T08:53:33.102Z,19.12
2022-10-19T08:56:07.377Z,19.14
2022-10-19T08:59:10.531Z,19.22
2022-10-19T09:01:41.785Z,19.26
2022-10-19T09:04:20.494Z,19.26
2022-10-19T09:07:00.860Z,19.32
2022-10-19T09:09:31.333Z,19.38
2022-10-19T09:12:05.447Z,19.39
2022-10-19T09:17:17.296Z,19.42
2022-10-19T09:19:44.484Z,19.42
2022-10-19T09:22:28.571Z,19.25
2022-10-19T09:25:01.958Z,19.25
2022-10-19T09:27:50.666Z,19.36
2022-10-19T09:30:21.345Z,19.29
2022-10-19T09:32:50.972Z,19.35
2022-10-19T09:35:35.026Z,19.27
2022-10-19T09:38:02.626Z,19.24
2022-10-19T09:40:31.350Z,19.19
2022-10-19T09:42:59.943Z,19.21
2022-10-19T09:45:38.184Z,19.25
2022-10-19T09:48:28.905Z,19.26
2022-10-19T09:53:27.221Z,19.27
2022-10-19T09:56:00.282Z,19.37
2022-10-19T09:58:32.875Z,19.43
2022-10-19T10:01:02.033Z,19.38
2022-10-19T10:03:32.631Z,19.48
2022-10-19T10:06:04.044Z,19.50
2022-10-19T10:08:34.537Z,19.51
2022-10-19T10:11:16.798Z,19.54
2022-10-19T10:13:49.092Z,19.59
2022-10-19T10:16:19.134Z,19.63
2022-10-19T10:19:06.735Z,19.65
2022-10-19T10:21:37.117Z,19.72
2022-10-19T10:24:25.550Z,19.76
2022-10-19T10:26:57.237Z,19.76
2022-10-19T10:29:28.392Z,19.81
2022-10-19T10:32:00.146Z,19.87
2022-10-19T10:34:49.772Z,19.87
2022-10-19T10:37:32.042Z,19.88
2022-10-19T10:40:03.372Z,19.90
2022-10-19T10:42:52.662Z,19.90
2022-10-19T10:45:25.268Z,19.92
2022-10-19T10:47:53.621Z,19.95
2022-10-19T10:50:33.381Z,19.92
2022-10-19T10:53:07.235Z,19.92
2022-10-19T10:55:35.218Z,19.96
2022-10-19T10:58:25.502Z,19.98
2022-10-19T11:03:25.891Z,19.99
2022-10-19T11:06:00.233Z,19.99
2022-10-19T11:08:34.374Z,19.90
2022-10-19T11:11:11.698Z,19.96
2022-10-19T11:13:52.091Z,19.98
2022-10-19T11:16:40.217Z,19.98
2022-10-19T11:19:20.148Z,20.00
2022-10-19T11:22:05.343Z,20.04
2022-10-19T11:25:23.731Z,20.01
2022-10-19T11:28:08.931Z,20.02
2022-10-19T11:30:48.657Z,20.01
2022-10-19T11:33:57.852Z,20.06
2022-10-19T11:36:30.462Z,20.08
2022-10-19T11:39:18.602Z,20.14
2022-10-19T11:42:10.192Z,20.09
2022-10-19T11:44:47.013Z,20.07
2022-10-19T11:47:53.894Z,20.08
2022-10-19T11:51:10.119Z,20.11
2022-10-19T11:54:25.435Z,20.10
2022-10-19T11:57:11.866Z,20.17
2022-10-19T12:00:03.748Z,20.17
2022-10-19T12:03:03.401Z,20.19
2022-10-19T12:06:11.175Z,20.19
2022-10-19T12:09:02.202Z,20.18
2022-10-19T12:11:47.624Z,20.21
2022-10-19T12:14:18.832Z,20.22
2022-10-19T12:16:51.479Z,20.22
2022-10-19T12:19:23.940Z,20.21
2022-10-19T12:21:54.295Z,20.26
2022-10-19T12:24:24.156Z,20.21
2022-10-19T12:26:52.204Z,20.20
2022-10-19T12:29:25.606Z,20.17
2022-10-19T12:31:54.137Z,20.18
2022-10-19T12:49:46.768Z,20.01
2022-10-19T12:52:14.698Z,19.99
2022-10-19T12:54:43.144Z,19.98
2022-10-19T12:57:27.585Z,19.97
2022-10-19T13:00:05.339Z,19.97
2022-10-19T13:02:35.084Z,19.93
2022-10-19T13:05:02.151Z,19.90
2022-10-19T13:07:30.797Z,19.90
2022-10-19T13:10:03.288Z,19.90
2022-10-19T13:12:43.769Z,19.89
2022-10-19T13:15:36.439Z,19.90
2022-10-19T13:18:13.194Z,19.92
2022-10-19T13:23:27.579Z,19.92
2022-10-19T13:26:42.771Z,19.89
2022-10-19T13:29:25.840Z,19.90
2022-10-19T13:31:52.720Z,19.93
2022-10-19T13:34:19.597Z,19.88
2022-10-19T13:37:03.010Z,19.93
2022-10-19T13:39:30.263Z,19.90
2022-10-19T13:41:57.508Z,19.89
2022-10-19T13:44:27.099Z,19.89
2022-10-19T13:47:06.163Z,19.91
2022-10-19T13:49:51.114Z,19.87
2022-10-19T13:52:55.383Z,19.85
2022-10-19T13:55:47.527Z,19.85
2022-10-19T13:58:32.571Z,19.81
2022-10-19T14:01:14.408Z,19.79
2022-10-19T14:04:09.068Z,19.77
2022-10-19T14:06:52.461Z,19.75
2022-10-19T14:09:22.426Z,19.76
2022-10-19T14:11:52.400Z,19.74
2022-10-19T14:14:24.634Z,19.71
2022-10-19T14:16:58.290Z,19.72
2022-10-19T14:19:49.190Z,19.72
2022-10-19T14:22:26.448Z,19.70
2022-10-19T14:25:01.755Z,19.69
2022-10-19T14:27:28.895Z,19.65
2022-10-19T14:29:55.741Z,19.63
2022-10-19T14:32:26.284Z,19.65
2022-10-19T14:34:53.870Z,19.64
2022-10-19T14:37:26.446Z,19.67
2022-10-19T14:40:07.014Z,19.66
2022-10-19T14:42:45.771Z,19.62
2022-10-19T14:45:15.693Z,19.64
2022-10-19T14:48:02.405Z,19.57
2022-10-19T14:50:35.062Z,19.57
2022-10-19T14:53:23.765Z,19.57
2022-10-19T14:55:52.468Z,19.56
2022-10-19T14:58:23.176Z,19.57
2022-10-19T15:00:50.614Z,19.56
2022-10-19T15:03:26.409Z,19.58
2022-10-19T15:05:58.115Z,19.62
2022-10-19T15:08:32.405Z,19.60
2022-10-19T15:10:59.583Z,19.56
2022-10-19T15:13:33.868Z,19.54
2022-10-19T15:16:00.732Z,19.52
2022-10-19T15:18:48.868Z,19.52
2022-10-19T15:21:20.341Z,19.52
2022-10-19T15:23:48.947Z,19.51
2022-10-19T15:26:28.607Z,19.46
2022-10-19T15:29:18.755Z,19.47
2022-10-19T15:31:45.547Z,19.48
2022-10-19T15:34:31.084Z,19.46
2022-10-19T15:36:59.808Z,19.41
2022-10-19T15:39:40.126Z,19.42
2022-10-19T15:42:36.692Z,19.39
2022-10-19T15:45:25.301Z,19.37
2022-10-19T15:48:10.398Z,19.38
2022-10-19T15:50:49.521Z,19.38
2022-10-19T15:53:16.958Z,19.36
2022-10-19T15:55:43.840Z,19.36
2022-10-19T15:58:11.714Z,19.36
2022-10-19T16:00:39.362Z,19.36
2022-10-19T16:03:06.361Z,19.36
2022-10-19T16:05:35.524Z,19.37
2022-10-19T16:08:02.656Z,19.34
2022-10-19T16:10:29.588Z,19.32
2022-10-19T16:12:56.359Z,19.31
2022-10-19T16:15:23.972Z,19.29
2022-10-19T16:17:53.477Z,19.30
2022-10-19T16:20:20.528Z,19.26
2022-10-19T16:22:47.566Z,19.23
2022-10-19T16:25:14.867Z,19.23
2022-10-19T16:27:41.943Z,19.18
2022-10-19T16:30:09.921Z,19.19
2022-10-19T16:32:36.854Z,19.18
2022-10-19T16:35:03.964Z,19.15
2022-10-19T16:37:30.804Z,19.12
2022-10-19T16:39:57.654Z,19.12
2022-10-19T16:42:29.693Z,19.10
2022-10-19T16:44:57.605Z,19.09
2022-10-19T16:47:24.389Z,19.08
2022-10-19T16:49:58.279Z,19.08
2022-10-19T16:52:25.100Z,19.10
2022-10-19T16:54:51.893Z,19.06
2022-10-19T16:57:18.823Z,19.04
2022-10-19T16:59:45.822Z,19.07
2022-10-19T17:02:12.910Z,18.99
2022-10-19T17:04:39.821Z,18.96
2022-10-19T17:07:06.670Z,18.92
2022-10-19T17:09:42.162Z,18.90
2022-10-19T17:12:10.362Z,18.94
2022-10-19T17:14:39.655Z,18.94
2022-10-19T17:17:06.634Z,18.92
2022-10-19T17:19:33.541Z,18.90
2022-10-19T17:22:02.064Z,18.86
2022-10-19T17:24:28.876Z,18.87
2022-10-19T17:26:56.098Z,18.87
2022-10-19T17:29:23.414Z,18.82
2022-10-19T17:31:50.354Z,18.81
2022-10-19T17:34:17.878Z,18.77
2022-10-19T17:36:45.728Z,18.72
2022-10-19T17:39:17.714Z,18.70
2022-10-19T17:41:45.771Z,18.63
2022-10-19T17:44:12.884Z,18.67
2022-10-19T17:46:39.717Z,18.61
2022-10-19T17:49:06.738Z,18.63
2022-10-19T17:51:35.701Z,18.62
2022-10-19T17:54:05.974Z,18.61
2022-10-19T17:56:32.864Z,18.63
2022-10-19T17:58:59.930Z,18.61
2022-10-19T18:01:27.052Z,18.64
2022-10-19T18:03:54.018Z,18.62
2022-10-19T18:06:26.275Z,18.63
2022-10-19T18:08:55.763Z,18.58
2022-10-19T18:11:28.116Z,18.58
2022-10-19T18:13:58.052Z,18.58
2022-10-19T18:16:37.554Z,18.51
2022-10-19T18:19:05.707Z,18.49
2022-10-19T18:21:35.604Z,18.48
2022-10-19T18:24:03.327Z,18.48
2022-10-19T18:26:32.286Z,18.44
2022-10-19T18:29:00.190Z,18.46
2022-10-19T18:31:31.706Z,18.45
2022-10-19T18:34:01.428Z,18.45
2022-10-19T18:36:28.806Z,18.39
2022-10-19T18:39:01.462Z,18.38
2022-10-19T18:41:28.578Z,18.41
2022-10-19T18:44:02.122Z,18.39
2022-10-19T18:46:29.187Z,18.42
2022-10-19T18:48:56.030Z,18.36
2022-10-19T18:51:23.849Z,18.37
2022-10-19T18:53:50.759Z,18.32
2022-10-19T18:56:19.903Z,18.36
2022-10-19T18:58:47.080Z,18.38
