createdAt,value
2023-04-25T00:01:48.810Z,7.09
2023-04-25T00:11:49.065Z,7.09
2023-04-25T00:21:49.271Z,7.25
2023-04-25T00:31:49.574Z,7.25
2023-04-25T00:41:49.552Z,7.25
2023-04-25T00:51:51.852Z,7.09
2023-04-25T01:01:49.890Z,6.78
2023-04-25T01:11:50.175Z,6.94
2023-04-25T01:21:50.204Z,6.94
2023-04-25T01:31:50.503Z,6.78
2023-04-25T01:41:50.732Z,6.78
2023-04-25T01:51:51.949Z,6.62
2023-04-25T02:01:51.288Z,6.30
2023-04-25T02:11:51.405Z,6.30
2023-04-25T02:21:51.418Z,6.46
2023-04-25T02:31:51.798Z,6.62
2023-04-25T02:41:51.885Z,5.94
2023-04-25T02:51:52.049Z,5.79
2023-04-25T03:01:52.073Z,5.63
2023-04-25T03:11:52.425Z,5.31
2023-04-25T03:21:52.456Z,5.97
2023-04-25T03:31:52.921Z,5.47
2023-04-25T03:41:52.760Z,5.15
2023-04-25T03:51:54.089Z,5.15
2023-04-25T04:01:53.113Z,5.31
2023-04-25T04:11:53.555Z,5.47
2023-04-25T04:21:53.688Z,5.63
2023-04-25T04:31:54.051Z,5.63
2023-04-25T04:41:53.887Z,5.63
2023-04-25T04:51:54.262Z,5.94
2023-04-25T05:01:54.279Z,5.94
2023-04-25T05:11:54.544Z,5.31
2023-04-25T05:21:54.550Z,5.63
2023-04-25T05:31:54.863Z,4.39
2023-04-25T05:41:54.831Z,5.11
2023-04-25T05:51:55.064Z,5.80
2023-04-25T06:01:55.344Z,4.94
2023-04-25T06:11:55.625Z,5.55
2023-04-25T06:21:55.683Z,5.91
2023-04-25T06:31:55.906Z,5.37
2023-04-25T06:41:56.114Z,4.80
2023-04-25T06:51:56.378Z,4.42
2023-04-25T07:01:56.744Z,5.38
2023-04-25T07:11:56.852Z,4.57
2023-04-25T07:21:56.869Z,3.93
2023-04-25T07:31:58.126Z,4.57
2023-04-25T07:41:57.300Z,4.98
2023-04-25T07:51:57.514Z,4.22
2023-04-25T08:01:57.727Z,4.02
2023-04-25T08:11:57.960Z,4.61
2023-04-25T08:21:58.152Z,4.76
2023-04-25T08:31:58.448Z,5.46
2023-04-25T08:41:58.463Z,5.97
2023-04-25T08:52:01.774Z,5.46
2023-04-25T09:01:58.909Z,5.29
2023-04-25T09:11:59.098Z,5.80
2023-04-25T09:21:59.088Z,5.80
2023-04-25T09:31:59.356Z,5.63
2023-04-25T09:41:59.550Z,5.80
2023-04-25T09:51:59.821Z,5.91
2023-04-25T10:02:00.056Z,5.18
2023-04-25T10:12:00.177Z,5.55
2023-04-25T10:22:00.204Z,4.99
2023-04-25T10:32:00.549Z,5.96
2023-04-25T10:42:00.495Z,5.10
2023-04-25T10:52:00.711Z,5.10
2023-04-25T11:02:01.062Z,4.47
2023-04-25T11:12:01.206Z,4.89
2023-04-25T11:22:01.193Z,7.24
2023-04-25T11:32:03.674Z,8.10
2023-04-25T11:42:02.575Z,6.09
2023-04-25T11:52:02.605Z,5.77
2023-04-25T12:02:01.982Z,5.18
2023-04-25T12:12:01.981Z,5.58
2023-04-25T12:22:02.318Z,6.34
2023-04-25T12:32:02.299Z,4.47
2023-04-25T12:42:02.576Z,3.05
2023-04-25T12:52:02.582Z,5.65
2023-04-25T13:02:02.889Z,5.65
2023-04-25T13:12:02.860Z,4.92
2023-04-25T13:22:03.119Z,3.74
2023-04-25T13:32:03.288Z,3.48
2023-04-25T13:42:03.582Z,4.57
2023-04-25T13:52:03.573Z,5.18
2023-04-25T14:02:03.905Z,4.22
2023-04-25T14:12:03.869Z,5.18
2023-04-25T14:22:04.313Z,4.57
2023-04-25T14:32:04.170Z,4.61
2023-04-25T14:42:04.468Z,4.22
2023-04-25T14:52:04.487Z,5.38
2023-04-25T15:02:04.748Z,4.15
2023-04-25T15:12:04.848Z,5.32
2023-04-25T15:22:05.121Z,4.89
2023-04-25T15:32:05.141Z,4.22
2023-04-25T15:42:06.400Z,3.76
2023-04-25T15:52:05.442Z,3.53
2023-04-25T16:02:05.850Z,3.05
2023-04-25T16:12:05.760Z,3.53
2023-04-25T16:22:06.133Z,3.53
2023-04-25T16:32:06.215Z,3.53
2023-04-25T16:42:06.386Z,3.53
2023-04-25T16:52:06.578Z,3.05
2023-04-25T17:02:08.162Z,3.27
2023-04-25T17:12:07.037Z,3.27
2023-04-25T17:22:07.434Z,3.72
2023-04-25T17:32:07.507Z,3.72
2023-04-25T17:42:07.709Z,3.93
2023-04-25T17:52:08.144Z,3.82
2023-04-25T18:02:08.304Z,4.02
2023-04-25T18:12:08.256Z,4.80
2023-04-25T18:22:08.554Z,5.55
2023-04-25T18:32:09.586Z,5.73
2023-04-25T18:42:08.981Z,5.73
2023-04-25T18:52:09.134Z,5.11
2023-04-25T19:02:09.383Z,5.46
2023-04-25T19:12:09.501Z,6.09
2023-04-25T19:22:09.708Z,5.29
2023-04-25T19:32:09.809Z,4.76
2023-04-25T19:42:10.745Z,5.97
2023-04-25T19:52:10.177Z,6.30
2023-04-25T20:02:10.365Z,6.30
2023-04-25T20:12:10.364Z,6.46
2023-04-25T20:22:10.492Z,4.82
2023-04-25T20:32:10.870Z,4.82
2023-04-25T20:42:10.719Z,4.98
2023-04-25T20:52:10.948Z,5.31
2023-04-25T21:02:11.249Z,6.30
2023-04-25T21:12:11.229Z,5.15
2023-04-25T21:22:14.558Z,5.31
2023-04-25T21:32:11.601Z,5.79
2023-04-25T21:42:12.052Z,5.63
2023-04-25T21:52:12.063Z,5.31
2023-04-25T22:02:14.603Z,5.31
2023-04-25T22:12:12.396Z,5.47
2023-04-25T22:22:12.689Z,5.94
2023-04-25T22:32:12.706Z,5.94
2023-04-25T22:42:12.964Z,5.94
2023-04-25T22:52:13.161Z,6.10
2023-04-25T23:02:13.521Z,6.10
2023-04-25T23:12:13.535Z,5.94
2023-04-25T23:22:13.826Z,6.10
2023-04-25T23:32:13.852Z,6.10
2023-04-25T23:42:14.164Z,5.63
2023-04-25T23:52:14.151Z,5.79
