createdAt,value
2022-12-31T00:01:28.386Z,60.44
2022-12-31T00:03:57.135Z,65.76
2022-12-31T00:06:26.145Z,64.44
2022-12-31T00:08:59.048Z,62.06
2022-12-31T00:11:30.799Z,59.87
2022-12-31T00:14:00.846Z,56.69
2022-12-31T00:16:37.878Z,59.28
2022-12-31T00:19:07.471Z,65.51
2022-12-31T00:21:35.544Z,66.08
2022-12-31T00:24:05.986Z,62.58
2022-12-31T00:26:36.854Z,61.90
2022-12-31T00:29:05.328Z,59.99
2022-12-31T00:31:37.128Z,57.92
2022-12-31T00:34:06.116Z,59.84
2022-12-31T00:36:37.107Z,65.44
2022-12-31T00:39:10.011Z,65.34
2022-12-31T00:41:36.935Z,63.57
2022-12-31T00:44:05.636Z,61.70
2022-12-31T00:46:33.417Z,61.29
2022-12-31T00:49:01.058Z,60.23
2022-12-31T00:51:28.626Z,59.73
2022-12-31T00:53:59.053Z,63.39
2022-12-31T00:56:31.344Z,64.70
2022-12-31T00:58:59.824Z,62.63
2022-12-31T01:01:34.375Z,60.22
2022-12-31T01:04:11.228Z,61.38
2022-12-31T01:06:40.100Z,60.00
2022-12-31T01:09:11.320Z,60.82
2022-12-31T01:11:37.980Z,64.30
2022-12-31T01:14:13.560Z,63.62
2022-12-31T01:16:52.800Z,61.05
2022-12-31T01:19:26.951Z,58.71
2022-12-31T01:21:55.140Z,57.56
2022-12-31T01:24:24.438Z,58.18
2022-12-31T01:26:51.563Z,59.74
2022-12-31T01:29:18.433Z,66.03
2022-12-31T01:31:49.042Z,67.57
2022-12-31T01:34:15.445Z,63.03
2022-12-31T01:36:43.241Z,59.57
2022-12-31T01:39:13.208Z,58.35
2022-12-31T01:41:45.634Z,59.21
2022-12-31T01:44:15.366Z,62.70
2022-12-31T01:46:59.011Z,67.70
2022-12-31T01:49:44.694Z,64.80
2022-12-31T01:52:35.777Z,61.53
2022-12-31T01:55:31.037Z,54.61
2022-12-31T01:58:26.988Z,57.45
2022-12-31T02:00:59.163Z,60.24
2022-12-31T02:03:29.074Z,67.60
2022-12-31T02:06:07.083Z,66.36
2022-12-31T02:08:41.821Z,62.43
2022-12-31T02:11:24.942Z,58.30
2022-12-31T02:13:58.348Z,54.52
2022-12-31T02:16:53.359Z,58.06
2022-12-31T02:19:41.567Z,60.46
2022-12-31T02:22:53.229Z,59.46
2022-12-31T02:25:38.517Z,72.69
2022-12-31T02:29:08.826Z,71.26
2022-12-31T02:31:47.841Z,61.68
2022-12-31T02:34:29.012Z,57.44
2022-12-31T02:37:10.405Z,56.83
2022-12-31T02:39:44.003Z,63.66
2022-12-31T02:42:18.065Z,66.45
2022-12-31T02:44:44.776Z,63.30
2022-12-31T02:47:59.287Z,58.44
2022-12-31T02:51:01.899Z,56.00
2022-12-31T02:54:18.412Z,60.69
2022-12-31T02:57:16.604Z,66.42
2022-12-31T03:00:23.564Z,67.59
2022-12-31T03:02:53.421Z,61.74
2022-12-31T03:05:30.274Z,55.70
2022-12-31T03:08:00.131Z,53.73
2022-12-31T03:10:27.808Z,57.83
2022-12-31T03:12:58.512Z,65.28
2022-12-31T03:15:34.209Z,67.32
2022-12-31T03:18:08.678Z,63.29
2022-12-31T03:20:57.713Z,58.44
2022-12-31T03:23:35.720Z,53.93
2022-12-31T03:26:14.191Z,55.30
2022-12-31T03:28:47.285Z,58.89
2022-12-31T03:31:14.264Z,67.18
2022-12-31T03:33:41.670Z,65.18
2022-12-31T03:36:14.175Z,60.73
2022-12-31T03:38:41.766Z,55.74
2022-12-31T03:41:11.206Z,55.05
2022-12-31T03:43:38.998Z,56.66
2022-12-31T03:46:08.025Z,57.32
2022-12-31T03:48:35.475Z,59.67
2022-12-31T03:51:06.100Z,65.41
2022-12-31T03:53:35.389Z,68.88
2022-12-31T03:56:08.433Z,64.23
2022-12-31T03:58:44.094Z,60.00
2022-12-31T04:01:12.451Z,56.07
2022-12-31T04:03:38.950Z,57.41
2022-12-31T04:06:13.459Z,58.44
2022-12-31T04:08:41.178Z,61.30
2022-12-31T04:11:11.412Z,65.47
2022-12-31T04:13:40.036Z,66.45
2022-12-31T04:16:07.236Z,61.84
2022-12-31T04:18:35.166Z,58.19
2022-12-31T04:21:04.564Z,56.90
2022-12-31T04:23:31.281Z,56.67
2022-12-31T04:25:59.764Z,62.00
2022-12-31T04:28:27.462Z,65.01
2022-12-31T04:30:57.220Z,61.30
2022-12-31T04:33:23.704Z,57.97
2022-12-31T04:35:51.901Z,57.83
2022-12-31T04:38:21.298Z,60.14
2022-12-31T04:41:09.370Z,61.07
2022-12-31T04:43:35.752Z,62.05
2022-12-31T04:46:02.725Z,58.08
2022-12-31T04:48:30.932Z,57.12
2022-12-31T04:50:58.204Z,58.36
2022-12-31T04:53:25.523Z,59.13
2022-12-31T04:55:53.086Z,59.64
2022-12-31T04:58:23.387Z,60.12
2022-12-31T05:00:54.936Z,60.49
2022-12-31T05:03:26.861Z,60.43
2022-12-31T05:06:03.499Z,60.77
2022-12-31T05:08:34.859Z,61.33
2022-12-31T05:11:03.967Z,61.88
2022-12-31T05:13:39.632Z,61.46
2022-12-31T05:16:08.241Z,61.99
2022-12-31T05:18:35.547Z,64.10
2022-12-31T05:21:02.908Z,64.05
2022-12-31T05:23:31.771Z,54.71
2022-12-31T05:26:04.623Z,50.53
2022-12-31T05:28:34.621Z,51.27
2022-12-31T05:31:01.422Z,54.75
2022-12-31T05:33:30.061Z,55.28
2022-12-31T05:35:58.149Z,58.41
2022-12-31T05:38:25.711Z,60.63
2022-12-31T05:41:03.677Z,61.54
2022-12-31T05:43:32.497Z,60.05
2022-12-31T05:46:04.879Z,60.32
2022-12-31T05:48:32.553Z,61.75
2022-12-31T05:51:02.577Z,63.37
2022-12-31T05:53:29.896Z,60.35
2022-12-31T05:55:58.960Z,55.46
2022-12-31T05:58:25.415Z,55.75
2022-12-31T06:00:56.924Z,57.32
2022-12-31T06:03:23.803Z,57.60
2022-12-31T06:05:50.218Z,58.11
2022-12-31T06:08:19.283Z,57.41
2022-12-31T06:10:45.622Z,58.47
2022-12-31T06:13:14.949Z,59.13
2022-12-31T06:15:44.575Z,58.27
2022-12-31T06:18:13.172Z,57.62
2022-12-31T06:20:40.784Z,58.87
2022-12-31T06:23:07.219Z,59.78
2022-12-31T06:25:36.750Z,59.71
2022-12-31T06:28:06.763Z,60.26
2022-12-31T06:30:34.639Z,60.21
2022-12-31T06:33:02.303Z,59.02
2022-12-31T06:35:29.193Z,59.35
2022-12-31T06:37:57.687Z,59.44
2022-12-31T06:40:26.973Z,59.16
2022-12-31T06:42:59.705Z,59.72
2022-12-31T06:45:29.837Z,60.11
2022-12-31T06:47:57.401Z,60.08
2022-12-31T06:50:24.642Z,61.19
2022-12-31T06:52:52.016Z,61.10
2022-12-31T06:55:19.145Z,61.98
2022-12-31T06:57:49.242Z,61.91
2022-12-31T07:00:19.487Z,62.80
2022-12-31T07:03:18.992Z,58.58
2022-12-31T07:05:58.760Z,54.85
2022-12-31T07:08:56.060Z,54.65
2022-12-31T07:11:42.200Z,58.05
2022-12-31T07:14:51.287Z,58.80
2022-12-31T07:17:34.223Z,60.35
2022-12-31T07:20:12.056Z,60.92
2022-12-31T07:22:41.793Z,61.09
2022-12-31T07:25:20.204Z,62.19
2022-12-31T07:28:13.994Z,65.52
2022-12-31T07:31:28.443Z,62.61
2022-12-31T07:34:21.747Z,55.32
2022-12-31T07:37:19.446Z,54.81
2022-12-31T07:40:27.082Z,55.33
2022-12-31T07:43:28.610Z,57.58
2022-12-31T07:46:19.040Z,57.47
2022-12-31T07:48:46.207Z,60.09
2022-12-31T07:51:16.027Z,61.01
2022-12-31T07:53:43.551Z,59.55
2022-12-31T07:56:14.781Z,61.31
2022-12-31T07:59:19.689Z,61.86
2022-12-31T08:02:17.838Z,60.31
2022-12-31T08:05:23.202Z,65.75
2022-12-31T08:08:04.439Z,65.32
2022-12-31T08:11:24.663Z,56.33
2022-12-31T08:13:56.378Z,56.50
2022-12-31T08:16:24.792Z,58.14
2022-12-31T08:18:57.211Z,60.46
2022-12-31T08:22:06.899Z,61.07
2022-12-31T08:24:54.785Z,62.71
2022-12-31T08:28:01.999Z,61.35
2022-12-31T08:30:56.412Z,57.57
2022-12-31T08:34:06.448Z,55.13
2022-12-31T08:37:02.723Z,58.55
2022-12-31T08:39:58.303Z,60.26
2022-12-31T08:42:50.712Z,60.55
2022-12-31T08:45:39.006Z,62.80
2022-12-31T08:48:40.004Z,60.79
2022-12-31T08:51:17.291Z,55.68
2022-12-31T08:53:45.449Z,55.41
2022-12-31T08:56:35.660Z,57.90
2022-12-31T08:59:57.187Z,58.92
2022-12-31T09:03:05.789Z,59.75
2022-12-31T09:06:07.716Z,60.68
2022-12-31T09:09:12.353Z,61.07
2022-12-31T09:12:13.173Z,61.38
2022-12-31T09:14:50.005Z,61.09
2022-12-31T09:17:39.252Z,62.06
2022-12-31T09:20:17.952Z,61.91
2022-12-31T09:22:46.443Z,61.97
2022-12-31T09:25:18.915Z,61.88
2022-12-31T09:28:03.371Z,61.32
2022-12-31T09:30:50.498Z,61.19
2022-12-31T09:33:58.734Z,61.61
2022-12-31T09:36:38.791Z,60.94
2022-12-31T09:39:27.213Z,59.95
2022-12-31T09:42:51.621Z,59.54
2022-12-31T09:45:52.510Z,58.56
2022-12-31T09:49:09.828Z,59.04
2022-12-31T09:52:02.691Z,59.15
2022-12-31T09:55:05.540Z,58.54
2022-12-31T09:58:04.804Z,58.20
2022-12-31T10:00:54.337Z,58.27
2022-12-31T10:04:25.925Z,58.11
2022-12-31T10:07:05.730Z,57.34
2022-12-31T10:09:53.707Z,56.92
2022-12-31T10:12:20.358Z,56.48
2022-12-31T10:15:24.445Z,56.05
2022-12-31T10:18:41.757Z,56.21
2022-12-31T10:21:33.433Z,55.72
2022-12-31T10:24:16.246Z,55.82
2022-12-31T10:27:07.891Z,55.75
2022-12-31T10:30:13.929Z,55.45
2022-12-31T10:33:22.432Z,55.32
2022-12-31T10:36:38.299Z,55.76
2022-12-31T10:39:39.777Z,55.31
2022-12-31T10:42:35.715Z,53.65
2022-12-31T10:45:33.872Z,53.79
2022-12-31T10:48:10.742Z,53.83
2022-12-31T10:51:33.888Z,53.79
2022-12-31T10:54:25.081Z,53.23
2022-12-31T10:57:09.886Z,53.32
2022-12-31T11:00:00.957Z,53.06
2022-12-31T11:03:04.205Z,52.74
2022-12-31T11:06:16.293Z,52.28
2022-12-31T11:09:23.876Z,51.75
2022-12-31T11:12:34.837Z,51.58
2022-12-31T11:15:23.493Z,51.44
2022-12-31T11:18:04.331Z,51.55
2022-12-31T11:21:10.786Z,52.04
2022-12-31T11:24:09.996Z,51.63
2022-12-31T11:27:14.071Z,51.04
2022-12-31T11:30:03.771Z,50.95
2022-12-31T11:33:18.570Z,51.36
2022-12-31T11:36:08.699Z,51.08
2022-12-31T11:39:00.933Z,50.83
2022-12-31T11:41:44.672Z,50.87
2022-12-31T11:44:57.658Z,50.92
2022-12-31T11:48:30.275Z,50.60
2022-12-31T11:51:27.952Z,50.90
2022-12-31T11:54:28.414Z,50.97
2022-12-31T11:57:27.032Z,51.21
2022-12-31T12:00:01.100Z,51.03
2022-12-31T12:02:39.973Z,51.15
2022-12-31T12:05:11.351Z,51.56
2022-12-31T12:07:40.297Z,51.62
2022-12-31T12:10:42.778Z,51.45
2022-12-31T12:13:27.030Z,51.41
2022-12-31T12:16:07.885Z,51.58
2022-12-31T12:19:06.959Z,50.92
2022-12-31T12:21:34.337Z,50.50
2022-12-31T12:24:19.927Z,50.67
2022-12-31T12:26:47.639Z,51.34
2022-12-31T12:29:34.039Z,51.26
2022-12-31T12:32:20.348Z,52.12
2022-12-31T12:34:52.140Z,51.77
2022-12-31T12:37:35.722Z,51.74
2022-12-31T12:40:27.016Z,52.18
2022-12-31T12:43:08.100Z,52.91
2022-12-31T12:45:51.721Z,53.07
2022-12-31T12:48:32.241Z,53.39
2022-12-31T12:51:01.624Z,53.45
2022-12-31T12:54:00.698Z,53.67
2022-12-31T12:57:11.259Z,53.88
2022-12-31T13:00:16.840Z,53.76
2022-12-31T13:03:16.434Z,53.72
2022-12-31T13:06:05.466Z,53.95
2022-12-31T13:09:29.640Z,53.93
2022-12-31T13:13:05.174Z,54.33
2022-12-31T13:16:08.578Z,54.92
2022-12-31T13:19:13.207Z,55.31
2022-12-31T13:21:52.355Z,55.46
2022-12-31T13:24:58.119Z,55.40
2022-12-31T13:27:36.993Z,55.90
2022-12-31T13:30:17.676Z,56.02
2022-12-31T13:33:11.601Z,56.55
2022-12-31T13:35:48.937Z,57.01
2022-12-31T13:38:44.195Z,57.17
2022-12-31T13:42:01.046Z,57.24
2022-12-31T13:45:03.948Z,56.74
2022-12-31T13:47:38.665Z,56.96
2022-12-31T13:50:31.665Z,57.07
2022-12-31T13:53:33.658Z,57.13
2022-12-31T13:56:32.570Z,57.31
2022-12-31T13:59:35.459Z,57.58
2022-12-31T14:02:36.379Z,57.34
2022-12-31T14:05:36.615Z,57.41
2022-12-31T14:08:06.178Z,57.16
2022-12-31T14:11:29.581Z,57.64
2022-12-31T14:14:33.873Z,58.14
2022-12-31T14:18:00.873Z,58.15
2022-12-31T14:20:43.636Z,58.09
2022-12-31T14:23:25.398Z,57.91
2022-12-31T14:26:06.684Z,57.98
2022-12-31T14:28:50.949Z,58.06
2022-12-31T14:31:29.952Z,58.02
2022-12-31T14:34:11.449Z,58.03
2022-12-31T14:37:04.048Z,58.00
2022-12-31T14:39:45.598Z,58.20
2022-12-31T14:42:44.703Z,58.15
2022-12-31T14:45:26.724Z,58.65
2022-12-31T14:48:28.286Z,58.97
2022-12-31T14:51:00.899Z,59.06
2022-12-31T14:53:31.937Z,58.93
2022-12-31T14:56:28.375Z,59.35
2022-12-31T14:59:24.067Z,59.55
2022-12-31T15:01:54.275Z,59.47
2022-12-31T15:04:45.163Z,59.42
2022-12-31T15:07:37.321Z,59.38
2022-12-31T15:10:45.684Z,59.56
2022-12-31T15:13:50.519Z,59.14
2022-12-31T15:16:30.330Z,58.94
2022-12-31T15:19:28.653Z,58.79
2022-12-31T15:22:21.033Z,58.00
2022-12-31T15:24:53.896Z,57.96
2022-12-31T15:27:42.648Z,57.80
2022-12-31T15:30:32.420Z,58.17
2022-12-31T15:33:07.683Z,58.53
2022-12-31T15:35:55.919Z,58.74
2022-12-31T15:38:38.199Z,58.82
2022-12-31T15:42:10.163Z,59.33
2022-12-31T15:44:56.138Z,59.71
2022-12-31T15:47:47.899Z,59.44
2022-12-31T15:50:22.080Z,58.93
2022-12-31T15:52:56.917Z,58.78
2022-12-31T15:55:42.937Z,59.26
2022-12-31T15:58:20.811Z,59.57
2022-12-31T16:01:31.907Z,59.45
2022-12-31T16:04:06.298Z,59.53
2022-12-31T16:06:39.832Z,59.62
2022-12-31T16:09:20.995Z,59.94
2022-12-31T16:11:48.715Z,60.11
2022-12-31T16:14:31.827Z,60.30
2022-12-31T16:17:02.144Z,60.58
2022-12-31T16:19:48.556Z,60.59
2022-12-31T16:22:37.634Z,60.74
2022-12-31T16:27:55.086Z,60.97
2022-12-31T16:30:36.678Z,61.47
2022-12-31T16:33:14.033Z,61.59
2022-12-31T16:35:43.532Z,61.35
2022-12-31T16:38:17.303Z,61.32
2022-12-31T16:41:22.755Z,60.66
2022-12-31T16:43:53.093Z,60.73
2022-12-31T16:46:30.404Z,61.06
2022-12-31T16:49:07.141Z,61.56
2022-12-31T16:51:36.946Z,61.72
2022-12-31T16:54:04.239Z,61.79
2022-12-31T16:56:38.150Z,61.98
2022-12-31T16:59:20.758Z,68.96
2022-12-31T17:01:55.302Z,69.96
2022-12-31T17:04:23.868Z,58.07
2022-12-31T17:06:50.674Z,53.16
2022-12-31T17:09:23.955Z,52.50
2022-12-31T17:11:57.828Z,53.28
2022-12-31T17:14:30.934Z,55.03
2022-12-31T17:17:07.540Z,56.07
2022-12-31T17:19:51.978Z,57.87
2022-12-31T17:22:49.559Z,59.19
2022-12-31T17:25:36.743Z,58.88
2022-12-31T17:28:18.832Z,59.49
2022-12-31T17:30:47.097Z,60.63
2022-12-31T17:33:14.523Z,60.82
2022-12-31T17:35:43.911Z,61.14
2022-12-31T17:38:23.038Z,61.60
2022-12-31T17:41:05.876Z,66.45
2022-12-31T17:43:36.923Z,73.80
2022-12-31T17:46:15.451Z,64.06
2022-12-31T17:48:45.618Z,54.93
2022-12-31T17:51:12.112Z,52.05
2022-12-31T17:53:38.905Z,53.87
2022-12-31T17:56:16.494Z,54.96
2022-12-31T17:58:48.791Z,56.47
2022-12-31T18:01:19.896Z,56.59
2022-12-31T18:03:49.827Z,57.84
2022-12-31T18:06:18.670Z,58.65
2022-12-31T18:08:45.139Z,60.15
2022-12-31T18:11:20.780Z,60.74
2022-12-31T18:13:54.888Z,67.04
2022-12-31T18:16:21.863Z,68.96
2022-12-31T18:18:48.947Z,64.96
2022-12-31T18:21:26.459Z,60.52
2022-12-31T18:26:25.450Z,51.75
2022-12-31T18:28:53.107Z,52.20
2022-12-31T18:31:25.421Z,53.82
2022-12-31T18:33:55.309Z,55.16
2022-12-31T18:36:23.826Z,56.09
2022-12-31T18:38:50.667Z,59.28
2022-12-31T18:41:24.736Z,60.33
2022-12-31T18:43:51.156Z,59.92
2022-12-31T18:46:22.042Z,60.67
2022-12-31T18:48:49.146Z,61.55
2022-12-31T18:51:20.049Z,66.89
2022-12-31T18:53:46.860Z,70.00
2022-12-31T18:56:17.999Z,64.45
2022-12-31T18:58:46.022Z,55.26
2022-12-31T19:01:38.007Z,52.16
2022-12-31T19:04:26.672Z,52.60
2022-12-31T19:06:54.449Z,55.15
2022-12-31T19:09:43.945Z,57.33
2022-12-31T19:12:16.272Z,60.85
2022-12-31T19:14:42.849Z,60.84
2022-12-31T19:19:37.727Z,71.89
2022-12-31T19:22:04.850Z,68.33
2022-12-31T19:24:31.265Z,62.36
2022-12-31T19:27:00.788Z,55.58
2022-12-31T19:29:28.204Z,51.69
2022-12-31T19:31:57.685Z,52.55
2022-12-31T19:34:24.087Z,54.11
2022-12-31T19:36:51.437Z,55.46
2022-12-31T19:39:21.242Z,57.01
2022-12-31T19:41:54.708Z,57.72
2022-12-31T19:44:25.633Z,58.98
2022-12-31T19:46:52.543Z,59.84
2022-12-31T19:49:19.534Z,60.29
2022-12-31T19:51:46.210Z,60.94
2022-12-31T19:54:13.463Z,66.83
2022-12-31T19:56:41.455Z,72.48
2022-12-31T19:59:10.451Z,64.96
2022-12-31T20:01:38.297Z,59.26
2022-12-31T20:04:05.015Z,51.67
2022-12-31T20:06:31.606Z,52.31
2022-12-31T20:09:00.421Z,53.18
2022-12-31T20:11:27.101Z,54.37
2022-12-31T20:13:53.599Z,56.48
2022-12-31T20:16:26.136Z,57.68
2022-12-31T20:18:55.541Z,58.75
2022-12-31T20:21:26.454Z,58.60
2022-12-31T20:23:54.506Z,58.76
2022-12-31T20:26:25.237Z,59.56
2022-12-31T20:28:52.803Z,60.74
2022-12-31T20:31:25.787Z,67.55
2022-12-31T20:33:54.590Z,70.70
2022-12-31T20:36:23.676Z,66.42
2022-12-31T20:38:50.928Z,61.06
2022-12-31T20:41:21.515Z,56.21
2022-12-31T20:43:50.022Z,51.75
2022-12-31T20:46:22.906Z,52.71
2022-12-31T20:48:53.209Z,54.99
2022-12-31T20:51:24.273Z,55.15
2022-12-31T20:54:04.136Z,56.73
2022-12-31T20:56:36.062Z,59.37
2022-12-31T20:59:04.115Z,60.05
2022-12-31T21:01:48.075Z,60.51
2022-12-31T21:04:18.666Z,60.94
2022-12-31T21:06:47.455Z,67.04
2022-12-31T21:09:14.272Z,74.19
2022-12-31T21:12:00.303Z,70.28
2022-12-31T21:14:26.685Z,62.52
2022-12-31T21:16:54.376Z,57.65
2022-12-31T21:19:21.277Z,53.52
2022-12-31T21:21:49.344Z,54.17
2022-12-31T21:24:23.242Z,55.14
2022-12-31T21:26:50.755Z,55.23
2022-12-31T21:29:17.055Z,57.05
2022-12-31T21:31:43.571Z,57.60
2022-12-31T21:34:10.507Z,58.59
2022-12-31T21:36:37.509Z,59.73
2022-12-31T21:39:04.326Z,60.01
2022-12-31T21:41:50.112Z,61.26
2022-12-31T21:44:22.525Z,67.50
2022-12-31T21:47:33.203Z,74.14
2022-12-31T21:49:42.300Z,67.49
2022-12-31T21:52:27.174Z,61.64
2022-12-31T21:55:17.814Z,50.92
2022-12-31T21:58:23.993Z,48.90
2022-12-31T22:00:52.592Z,52.30
2022-12-31T22:03:27.240Z,56.19
2022-12-31T22:06:09.382Z,59.41
2022-12-31T22:08:37.476Z,60.33
2022-12-31T22:11:04.796Z,62.09
2022-12-31T22:13:33.177Z,70.99
2022-12-31T22:16:05.271Z,68.21
2022-12-31T22:18:37.990Z,63.35
2022-12-31T22:21:20.705Z,54.53
2022-12-31T22:23:53.441Z,50.84
2022-12-31T22:26:27.189Z,53.33
2022-12-31T22:28:58.891Z,53.58
2022-12-31T22:31:31.893Z,53.98
2022-12-31T22:33:59.632Z,55.66
2022-12-31T22:36:27.994Z,57.50
2022-12-31T22:38:59.196Z,58.01
2022-12-31T22:41:27.661Z,58.50
2022-12-31T22:44:04.179Z,59.10
2022-12-31T22:46:33.802Z,59.62
2022-12-31T22:49:04.847Z,60.50
2022-12-31T22:51:54.800Z,65.32
2022-12-31T22:54:18.943Z,75.00
2022-12-31T22:56:45.414Z,66.50
2022-12-31T22:59:13.253Z,57.33
2022-12-31T23:01:41.944Z,50.51
2022-12-31T23:04:08.745Z,51.28
2022-12-31T23:06:42.931Z,52.42
2022-12-31T23:09:36.697Z,53.54
2022-12-31T23:12:07.667Z,55.22
2022-12-31T23:14:55.527Z,57.70
2022-12-31T23:17:44.971Z,57.84
2022-12-31T23:20:35.696Z,58.58
2022-12-31T23:23:11.439Z,58.44
2022-12-31T23:25:49.155Z,59.23
2022-12-31T23:28:21.080Z,60.27
2022-12-31T23:30:51.947Z,61.87
2022-12-31T23:33:25.164Z,72.17
2022-12-31T23:36:07.211Z,76.63
2022-12-31T23:38:34.002Z,66.66
2022-12-31T23:41:12.726Z,59.37
2022-12-31T23:43:40.047Z,50.65
2022-12-31T23:46:06.876Z,50.61
2022-12-31T23:48:33.551Z,52.48
2022-12-31T23:51:00.999Z,54.29
2022-12-31T23:53:28.569Z,54.39
2022-12-31T23:56:20.927Z,56.53
2022-12-31T23:58:54.908Z,58.23
