createdAt,value
2022-08-11T00:01:36.000Z,287.61
2022-08-11T00:03:03.000Z,287.59
2022-08-11T00:05:09.000Z,287.56
2022-08-11T00:06:35.000Z,287.52
2022-08-11T00:08:41.000Z,287.48
2022-08-11T00:10:08.000Z,287.46
2022-08-11T00:12:14.000Z,287.42
2022-08-11T00:13:41.000Z,287.41
2022-08-11T00:15:47.000Z,287.4
2022-08-11T00:17:15.000Z,287.37
2022-08-11T00:19:21.000Z,287.33
2022-08-11T00:21:39.000Z,287.28
2022-08-11T00:24:11.000Z,287.26
2022-08-11T00:25:38.000Z,287.26
2022-08-11T00:27:44.000Z,287.23
2022-08-11T00:30:35.000Z,287.2
2022-08-11T00:32:02.000Z,287.16
2022-08-11T00:34:08.000Z,287.15
2022-08-11T00:35:34.000Z,287.15
2022-08-11T00:38:03.000Z,287.11
2022-08-11T00:39:30.000Z,287.08
2022-08-11T00:41:36.000Z,287.05
2022-08-11T00:43:02.000Z,287.04
2022-08-11T00:45:08.000Z,287.02
2022-08-11T00:46:35.000Z,287
2022-08-11T00:48:41.000Z,286.95
2022-08-11T00:50:08.000Z,286.93
2022-08-11T00:52:14.000Z,286.88
2022-08-11T00:53:40.000Z,286.87
2022-08-11T00:55:46.000Z,286.84
2022-08-11T00:57:21.000Z,286.8
2022-08-11T00:59:44.000Z,286.76
2022-08-11T01:01:10.000Z,286.72
2022-08-11T01:03:17.000Z,286.72
2022-08-11T01:04:43.000Z,286.69
2022-08-11T01:06:49.000Z,286.68
2022-08-11T01:09:41.000Z,286.59
2022-08-11T01:11:07.000Z,286.54
2022-08-11T01:13:13.000Z,286.52
2022-08-11T01:14:40.000Z,286.5
2022-08-11T01:16:46.000Z,286.45
2022-08-11T01:18:12.000Z,286.45
2022-08-11T01:20:18.000Z,286.43
2022-08-11T01:22:15.000Z,286.4
2022-08-11T01:24:21.000Z,286.38
2022-08-11T01:25:47.000Z,286.34
2022-08-11T01:28:03.000Z,286.31
2022-08-11T01:29:30.000Z,286.29
2022-08-11T01:31:36.000Z,286.27
2022-08-11T01:33:02.000Z,286.25
2022-08-11T01:35:08.000Z,286.2
2022-08-11T01:36:35.000Z,286.18
2022-08-11T01:38:41.000Z,286.16
2022-08-11T01:40:08.000Z,286.16
2022-08-11T01:42:14.000Z,286.16
2022-08-11T01:43:40.000Z,286.15
2022-08-11T01:45:47.000Z,286.08
2022-08-11T01:48:38.000Z,286.05
2022-08-11T01:50:04.000Z,286
2022-08-11T01:52:16.000Z,285.97
2022-08-11T01:53:42.000Z,285.92
2022-08-11T01:55:48.000Z,285.91
2022-08-11T01:57:15.000Z,285.89
2022-08-11T01:59:21.000Z,285.91
2022-08-11T02:00:47.000Z,285.91
2022-08-11T02:02:54.000Z,285.89
2022-08-11T02:04:20.000Z,285.86
2022-08-11T02:06:26.000Z,285.84
2022-08-11T02:07:53.000Z,285.81
2022-08-11T02:10:01.000Z,285.79
2022-08-11T02:11:28.000Z,285.75
2022-08-11T02:13:35.000Z,285.72
2022-08-11T02:15:03.000Z,285.71
2022-08-11T02:17:11.000Z,285.7
2022-08-11T02:18:38.000Z,285.67
2022-08-11T02:20:44.000Z,285.68
2022-08-11T02:22:11.000Z,285.65
2022-08-11T02:24:17.000Z,285.61
2022-08-11T02:27:08.000Z,285.57
2022-08-11T02:28:34.000Z,285.54
2022-08-11T02:30:52.000Z,285.5
2022-08-11T02:32:18.000Z,285.5
2022-08-11T02:34:36.000Z,285.47
2022-08-11T02:36:03.000Z,285.42
2022-08-11T02:38:09.000Z,285.4
2022-08-11T02:39:35.000Z,285.38
2022-08-11T02:41:42.000Z,285.35
2022-08-11T02:43:08.000Z,285.33
2022-08-11T02:45:14.000Z,285.32
2022-08-11T02:46:41.000Z,285.25
2022-08-11T02:48:47.000Z,285.24
2022-08-11T02:50:13.000Z,285.24
2022-08-11T02:52:20.000Z,285.21
2022-08-11T02:53:46.000Z,285.2
2022-08-11T02:56:04.000Z,285.18
2022-08-11T02:57:30.000Z,285.15
2022-08-11T02:59:37.000Z,285.14
2022-08-11T03:01:03.000Z,285.11
2022-08-11T03:03:09.000Z,285.13
2022-08-11T03:06:01.000Z,285.11
2022-08-11T03:07:27.000Z,285.07
2022-08-11T03:09:35.000Z,285.05
2022-08-11T03:11:02.000Z,284.99
2022-08-11T03:13:08.000Z,284.98
2022-08-11T03:14:34.000Z,284.94
2022-08-11T03:16:40.000Z,284.92
2022-08-11T03:18:07.000Z,284.89
2022-08-11T03:20:14.000Z,284.88
2022-08-11T03:21:41.000Z,284.84
2022-08-11T03:24:12.000Z,284.82
2022-08-11T03:25:38.000Z,284.81
2022-08-11T03:27:46.000Z,284.78
2022-08-11T03:29:13.000Z,284.77
2022-08-11T03:31:24.000Z,284.74
2022-08-11T03:32:50.000Z,284.74
2022-08-11T03:34:56.000Z,284.73
2022-08-11T03:36:23.000Z,284.68
2022-08-11T03:38:29.000Z,284.67
2022-08-11T03:39:57.000Z,284.66
2022-08-11T03:42:03.000Z,284.64
2022-08-11T03:44:59.000Z,284.61
2022-08-11T03:46:26.000Z,284.59
2022-08-11T03:48:32.000Z,284.58
2022-08-11T03:49:59.000Z,284.55
2022-08-11T03:52:05.000Z,284.54
2022-08-11T03:53:31.000Z,284.51
2022-08-11T03:55:37.000Z,284.49
2022-08-11T03:57:04.000Z,284.48
2022-08-11T03:59:10.000Z,284.47
2022-08-11T04:00:36.000Z,284.42
2022-08-11T04:02:42.000Z,284.41
2022-08-11T04:04:09.000Z,284.4
2022-08-11T04:06:15.000Z,284.38
2022-08-11T04:07:41.000Z,284.38
2022-08-11T04:09:48.000Z,284.37
2022-08-11T04:11:14.000Z,284.37
2022-08-11T04:13:20.000Z,284.34
2022-08-11T04:14:47.000Z,284.31
2022-08-11T04:16:53.000Z,284.33
2022-08-11T04:18:19.000Z,284.34
2022-08-11T04:20:25.000Z,284.33
2022-08-11T04:23:17.000Z,284.3
2022-08-11T04:26:03.000Z,284.29
2022-08-11T04:28:24.000Z,284.29
2022-08-11T04:29:57.000Z,284.3
2022-08-11T04:32:10.000Z,284.3
2022-08-11T04:33:37.000Z,284.31
2022-08-11T04:35:43.000Z,284.31
2022-08-11T04:37:16.000Z,284.33
2022-08-11T04:39:22.000Z,284.35
2022-08-11T04:40:49.000Z,284.38
2022-08-11T04:42:55.000Z,284.38
2022-08-11T04:44:22.000Z,284.4
2022-08-11T04:46:28.000Z,284.41
2022-08-11T04:47:54.000Z,284.42
2022-08-11T04:50:10.000Z,284.42
2022-08-11T04:51:37.000Z,284.44
2022-08-11T04:53:43.000Z,284.48
2022-08-11T04:55:10.000Z,284.52
2022-08-11T04:57:16.000Z,284.54
2022-08-11T04:58:42.000Z,284.56
2022-08-11T05:00:49.000Z,284.59
2022-08-11T05:03:40.000Z,284.66
2022-08-11T05:05:06.000Z,284.71
2022-08-11T05:07:12.000Z,284.78
2022-08-11T05:08:39.000Z,284.88
2022-08-11T05:10:45.000Z,284.98
2022-08-11T05:12:11.000Z,285.07
2022-08-11T05:14:17.000Z,285.18
2022-08-11T05:15:49.000Z,285.28
2022-08-11T05:17:57.000Z,285.36
2022-08-11T05:19:24.000Z,285.45
2022-08-11T05:21:30.000Z,285.54
2022-08-11T05:23:11.000Z,285.65
2022-08-11T05:25:17.000Z,285.71
2022-08-11T05:28:14.000Z,285.88
2022-08-11T05:30:20.000Z,285.96
2022-08-11T05:31:47.000Z,286.05
2022-08-11T05:33:53.000Z,286.11
2022-08-11T05:35:19.000Z,286.19
2022-08-11T05:38:08.000Z,286.3
2022-08-11T05:39:35.000Z,286.38
2022-08-11T05:41:42.000Z,286.45
2022-08-11T05:44:34.000Z,286.58
2022-08-11T05:46:00.000Z,286.65
2022-08-11T05:48:10.000Z,286.73
2022-08-11T05:49:36.000Z,286.82
2022-08-11T05:51:42.000Z,286.88
2022-08-11T05:53:21.000Z,286.95
2022-08-11T05:55:29.000Z,287.01
2022-08-11T05:56:55.000Z,287.08
2022-08-11T05:59:02.000Z,287.15
2022-08-11T06:00:28.000Z,287.21
2022-08-11T06:02:34.000Z,287.28
2022-08-11T06:04:01.000Z,287.35
2022-08-11T06:06:07.000Z,287.41
2022-08-11T06:07:33.000Z,287.49
2022-08-11T06:09:55.000Z,287.56
2022-08-11T06:11:22.000Z,287.63
2022-08-11T06:13:50.000Z,287.77
2022-08-11T06:15:17.000Z,287.89
2022-08-11T06:17:23.000Z,288.02
2022-08-11T06:18:49.000Z,288.16
2022-08-11T06:20:56.000Z,288.27
2022-08-11T06:23:47.000Z,288.53
2022-08-11T06:25:13.000Z,288.68
2022-08-11T06:27:20.000Z,288.81
2022-08-11T06:28:46.000Z,288.98
2022-08-11T06:30:52.000Z,289.14
2022-08-11T06:32:19.000Z,289.26
2022-08-11T06:34:25.000Z,289.37
2022-08-11T06:35:54.000Z,289.52
2022-08-11T06:38:00.000Z,289.63
2022-08-11T06:39:26.000Z,289.77
2022-08-11T06:41:33.000Z,289.94
2022-08-11T06:42:59.000Z,290.05
2022-08-11T06:45:05.000Z,290.13
2022-08-11T06:46:32.000Z,290.25
2022-08-11T06:48:38.000Z,290.39
2022-08-11T06:50:04.000Z,290.53
2022-08-11T06:52:11.000Z,290.63
2022-08-11T06:54:01.000Z,290.77
2022-08-11T06:56:11.000Z,290.79
2022-08-11T06:57:37.000Z,290.92
2022-08-11T06:59:44.000Z,291.06
2022-08-11T07:02:35.000Z,291.25
2022-08-11T07:04:01.000Z,291.32
2022-08-11T07:06:07.000Z,291.41
2022-08-11T07:07:34.000Z,291.53
2022-08-11T07:09:40.000Z,291.64
2022-08-11T07:11:07.000Z,291.85
2022-08-11T07:13:13.000Z,291.93
2022-08-11T07:15:11.000Z,292.11
2022-08-11T07:17:17.000Z,292.16
2022-08-11T07:18:44.000Z,292.3
2022-08-11T07:20:50.000Z,292.34
2022-08-11T07:22:16.000Z,292.41
2022-08-11T07:24:23.000Z,292.55
2022-08-11T07:26:28.000Z,292.68
2022-08-11T07:28:34.000Z,292.73
2022-08-11T07:30:01.000Z,292.82
2022-08-11T07:32:07.000Z,292.87
2022-08-11T07:33:33.000Z,292.98
2022-08-11T07:36:14.000Z,293.13
2022-08-11T07:37:41.000Z,293.24
2022-08-11T07:39:47.000Z,293.37
2022-08-11T07:42:38.000Z,293.55
2022-08-11T07:44:05.000Z,293.63
2022-08-11T07:46:11.000Z,293.71
2022-08-11T07:47:38.000Z,293.77
2022-08-11T07:49:44.000Z,293.88
2022-08-11T07:51:10.000Z,293.96
2022-08-11T07:53:17.000Z,294.08
2022-08-11T07:54:43.000Z,294.21
2022-08-11T07:56:57.000Z,294.31
2022-08-11T07:59:17.000Z,294.47
2022-08-11T08:01:27.000Z,294.61
2022-08-11T08:02:54.000Z,294.71
2022-08-11T08:05:00.000Z,294.81
2022-08-11T08:06:27.000Z,294.88
2022-08-11T08:08:42.000Z,294.95
2022-08-11T08:10:09.000Z,295.06
2022-08-11T08:12:20.000Z,295.19
2022-08-11T08:13:46.000Z,295.32
2022-08-11T08:15:56.000Z,295.4
2022-08-11T08:17:22.000Z,295.47
2022-08-11T08:19:29.000Z,295.53
2022-08-11T08:22:20.000Z,295.68
2022-08-11T08:24:05.000Z,295.78
2022-08-11T08:26:11.000Z,295.86
2022-08-11T08:27:43.000Z,295.86
2022-08-11T08:29:49.000Z,295.94
2022-08-11T08:31:16.000Z,296.04
2022-08-11T08:33:22.000Z,296.16
2022-08-11T08:34:48.000Z,296.28
2022-08-11T08:36:55.000Z,296.36
2022-08-11T08:38:21.000Z,296.41
2022-08-11T08:40:27.000Z,296.48
2022-08-11T08:41:54.000Z,296.6
2022-08-11T08:44:00.000Z,296.67
2022-08-11T08:45:53.000Z,296.8
2022-08-11T08:48:00.000Z,296.9
2022-08-11T08:49:26.000Z,297.01
2022-08-11T08:51:32.000Z,297.11
2022-08-11T08:53:50.000Z,297.19
2022-08-11T08:55:59.000Z,297.2
2022-08-11T08:57:26.000Z,297.33
2022-08-11T08:59:32.000Z,297.38
2022-08-11T09:02:40.000Z,297.49
2022-08-11T09:04:07.000Z,297.6
2022-08-11T09:06:18.000Z,297.76
2022-08-11T09:07:45.000Z,297.84
2022-08-11T09:09:51.000Z,297.88
2022-08-11T09:11:18.000Z,297.87
2022-08-11T09:13:24.000Z,297.97
2022-08-11T09:14:51.000Z,298.08
2022-08-11T09:16:57.000Z,298.2
2022-08-11T09:18:23.000Z,298.33
2022-08-11T09:20:30.000Z,298.42
2022-08-11T09:21:56.000Z,298.56
2022-08-11T09:24:02.000Z,298.74
2022-08-11T09:25:36.000Z,298.65
2022-08-11T09:27:42.000Z,298.61
2022-08-11T09:29:17.000Z,298.89
2022-08-11T09:31:23.000Z,299.03
2022-08-11T09:32:49.000Z,299.17
2022-08-11T09:34:56.000Z,299.21
2022-08-11T09:36:22.000Z,299.35
2022-08-11T09:38:28.000Z,299.46
2022-08-11T09:41:19.000Z,299.56
2022-08-11T09:42:52.000Z,299.67
2022-08-11T09:44:58.000Z,299.79
2022-08-11T09:46:28.000Z,299.97
2022-08-11T09:48:34.000Z,300.13
2022-08-11T09:50:00.000Z,300.22
2022-08-11T09:52:07.000Z,300.35
2022-08-11T09:53:34.000Z,300.3
2022-08-11T09:55:44.000Z,300.33
2022-08-11T09:57:10.000Z,300.42
2022-08-11T09:59:16.000Z,300.44
2022-08-11T10:00:43.000Z,300.43
2022-08-11T10:02:49.000Z,300.47
2022-08-11T10:04:16.000Z,300.53
2022-08-11T10:06:22.000Z,300.55
2022-08-11T10:08:00.000Z,300.37
2022-08-11T10:10:07.000Z,300.33
2022-08-11T10:11:33.000Z,300.22
2022-08-11T10:13:39.000Z,300.17
2022-08-11T10:16:01.000Z,300.3
2022-08-11T10:18:22.000Z,300.44
2022-08-11T10:21:13.000Z,300.64
2022-08-11T10:22:40.000Z,300.75
2022-08-11T10:24:46.000Z,300.9
2022-08-11T10:26:13.000Z,300.99
2022-08-11T10:28:19.000Z,301.07
2022-08-11T10:30:06.000Z,301.21
2022-08-11T10:32:13.000Z,301.29
2022-08-11T10:33:39.000Z,301.39
2022-08-11T10:36:05.000Z,301.51
2022-08-11T10:37:43.000Z,301.59
2022-08-11T10:41:48.000Z,301.54
2022-08-11T10:42:43.000Z,301.64
2022-08-11T10:44:24.000Z,301.66
2022-08-11T10:46:30.000Z,301.72
2022-08-11T10:47:57.000Z,301.75
2022-08-11T10:50:03.000Z,301.79
2022-08-11T10:51:31.000Z,301.82
2022-08-11T10:53:57.000Z,301.91
2022-08-11T10:55:24.000Z,301.99
2022-08-11T10:57:30.000Z,302.02
2022-08-11T10:58:57.000Z,302.09
2022-08-11T11:01:08.000Z,302.15
2022-08-11T11:03:53.000Z,302.13
2022-08-11T11:05:19.000Z,302.15
2022-08-11T11:07:25.000Z,302.22
2022-08-11T11:08:52.000Z,302.26
2022-08-11T11:10:58.000Z,302.23
2022-08-11T11:12:25.000Z,302.27
2022-08-11T11:14:33.000Z,302.34
2022-08-11T11:16:01.000Z,302.38
2022-08-11T11:18:07.000Z,302.41
2022-08-11T11:19:34.000Z,302.48
2022-08-11T11:21:40.000Z,302.58
2022-08-11T11:23:09.000Z,302.7
2022-08-11T11:25:16.000Z,302.73
2022-08-11T11:26:42.000Z,302.72
2022-08-11T11:28:49.000Z,302.83
2022-08-11T11:30:15.000Z,302.91
2022-08-11T11:32:21.000Z,302.83
2022-08-11T11:33:48.000Z,302.77
2022-08-11T11:36:18.000Z,302.81
2022-08-11T11:37:44.000Z,302.84
2022-08-11T11:40:11.000Z,302.91
2022-08-11T11:43:02.000Z,302.99
2022-08-11T11:44:29.000Z,302.98
2022-08-11T11:46:35.000Z,303.05
2022-08-11T11:48:05.000Z,303.12
2022-08-11T11:50:11.000Z,303.19
2022-08-11T11:51:38.000Z,303.24
2022-08-11T11:53:44.000Z,303.31
2022-08-11T11:55:10.000Z,303.39
2022-08-11T11:57:17.000Z,303.39
2022-08-11T11:58:43.000Z,303.35
2022-08-11T12:00:50.000Z,303.38
2022-08-11T12:02:16.000Z,303.41
2022-08-11T12:04:22.000Z,303.45
2022-08-11T12:05:49.000Z,303.51
2022-08-11T12:07:55.000Z,303.53
2022-08-11T12:09:39.000Z,303.56
2022-08-11T12:11:45.000Z,303.59
2022-08-11T12:13:11.000Z,303.51
2022-08-11T12:15:18.000Z,303.52
2022-08-11T12:17:30.000Z,303.56
2022-08-11T12:19:36.000Z,303.56
2022-08-11T12:22:28.000Z,303.67
2022-08-11T12:23:55.000Z,303.77
2022-08-11T12:26:01.000Z,303.8
2022-08-11T12:27:52.000Z,303.85
2022-08-11T12:29:59.000Z,303.91
2022-08-11T12:31:25.000Z,303.97
2022-08-11T12:33:31.000Z,304.02
2022-08-11T12:35:02.000Z,304.08
2022-08-11T12:37:08.000Z,304.08
2022-08-11T12:38:36.000Z,304.17
2022-08-11T12:42:15.000Z,304.33
2022-08-11T12:44:22.000Z,304.38
2022-08-11T12:45:51.000Z,304.46
2022-08-11T12:47:57.000Z,304.46
2022-08-11T12:50:26.000Z,304.48
2022-08-11T12:52:32.000Z,304.56
2022-08-11T12:53:58.000Z,304.52
2022-08-11T12:56:05.000Z,304.56
2022-08-11T12:57:34.000Z,304.71
2022-08-11T12:59:43.000Z,304.81
2022-08-11T13:02:34.000Z,304.85
2022-08-11T13:04:02.000Z,304.95
2022-08-11T13:06:08.000Z,305
2022-08-11T13:07:34.000Z,305.06
2022-08-11T13:09:57.000Z,305.16
2022-08-11T13:11:23.000Z,305.21
2022-08-11T13:13:29.000Z,305.19
2022-08-11T13:15:23.000Z,305.19
2022-08-11T13:17:29.000Z,305.19
2022-08-11T13:19:10.000Z,305.28
2022-08-11T13:21:16.000Z,305.31
2022-08-11T13:22:47.000Z,305.32
2022-08-11T13:24:53.000Z,305.32
2022-08-11T13:26:20.000Z,305.45
2022-08-11T13:28:49.000Z,305.6
2022-08-11T13:30:15.000Z,305.51
2022-08-11T13:32:22.000Z,305.38
2022-08-11T13:33:48.000Z,305.38
2022-08-11T13:35:54.000Z,305.39
2022-08-11T13:37:21.000Z,305.38
2022-08-11T13:40:33.000Z,305.53
2022-08-11T13:43:45.000Z,305.64
2022-08-11T13:45:11.000Z,305.69
2022-08-11T13:47:20.000Z,305.81
2022-08-11T13:48:46.000Z,305.81
2022-08-11T13:50:52.000Z,305.84
2022-08-11T13:52:19.000Z,305.81
2022-08-11T13:54:25.000Z,305.89
2022-08-11T13:55:52.000Z,305.97
2022-08-11T13:57:58.000Z,306.02
2022-08-11T13:59:46.000Z,306.06
2022-08-11T14:01:58.000Z,306.13
2022-08-11T14:03:55.000Z,306.17
2022-08-11T14:06:37.000Z,306.24
2022-08-11T14:08:04.000Z,306.24
2022-08-11T14:10:10.000Z,306.21
2022-08-11T14:11:36.000Z,306.06
2022-08-11T14:14:29.000Z,305.99
2022-08-11T14:15:56.000Z,305.96
2022-08-11T14:18:02.000Z,305.96
2022-08-11T14:19:29.000Z,305.95
2022-08-11T14:21:35.000Z,305.99
2022-08-11T14:24:26.000Z,306.07
2022-08-11T14:25:53.000Z,306.17
2022-08-11T14:28:08.000Z,306.25
2022-08-11T14:30:01.000Z,306.27
2022-08-11T14:32:07.000Z,306.32
2022-08-11T14:33:34.000Z,306.41
2022-08-11T14:36:07.000Z,306.45
2022-08-11T14:37:33.000Z,306.53
2022-08-11T14:39:39.000Z,306.63
2022-08-11T14:41:06.000Z,306.57
2022-08-11T14:43:12.000Z,306.48
2022-08-11T14:44:39.000Z,306.42
2022-08-11T14:46:45.000Z,306.39
2022-08-11T14:48:11.000Z,306.27
2022-08-11T14:50:18.000Z,306.27
2022-08-11T14:51:44.000Z,306.38
2022-08-11T14:53:53.000Z,306.57
2022-08-11T14:55:25.000Z,306.61
2022-08-11T14:57:31.000Z,306.56
2022-08-11T14:59:22.000Z,306.53
2022-08-11T15:01:28.000Z,306.43
2022-08-11T15:04:20.000Z,306.46
2022-08-11T15:06:03.000Z,306.43
2022-08-11T15:08:09.000Z,306.36
2022-08-11T15:09:35.000Z,305.93
2022-08-11T15:11:56.000Z,305.86
2022-08-11T15:13:23.000Z,305.84
2022-08-11T15:15:29.000Z,305.84
2022-08-11T15:16:56.000Z,305.79
2022-08-11T15:19:02.000Z,305.71
2022-08-11T15:20:28.000Z,305.77
2022-08-11T15:22:35.000Z,305.96
2022-08-11T15:24:01.000Z,305.93
2022-08-11T15:26:07.000Z,305.93
2022-08-11T15:27:34.000Z,305.99
2022-08-11T15:29:40.000Z,305.96
2022-08-11T15:31:07.000Z,305.89
2022-08-11T15:33:13.000Z,305.76
2022-08-11T15:34:40.000Z,305.81
2022-08-11T15:36:46.000Z,305.93
2022-08-11T15:38:12.000Z,306.02
2022-08-11T15:40:19.000Z,306.06
2022-08-11T15:43:24.000Z,306.16
2022-08-11T15:44:55.000Z,306.11
2022-08-11T15:47:10.000Z,306.07
2022-08-11T15:48:36.000Z,306.03
2022-08-11T15:50:42.000Z,306
2022-08-11T15:52:09.000Z,305.99
2022-08-11T15:54:15.000Z,305.92
2022-08-11T15:55:42.000Z,305.89
2022-08-11T15:57:48.000Z,306.04
2022-08-11T15:59:14.000Z,306.1
2022-08-11T16:01:48.000Z,306.09
2022-08-11T16:03:15.000Z,305.96
2022-08-11T16:05:21.000Z,305.9
2022-08-11T16:07:13.000Z,305.84
2022-08-11T16:09:19.000Z,305.84
2022-08-11T16:10:45.000Z,305.85
2022-08-11T16:12:55.000Z,305.93
2022-08-11T16:14:21.000Z,305.99
2022-08-11T16:16:27.000Z,306.07
2022-08-11T16:17:54.000Z,306.07
2022-08-11T16:20:00.000Z,305.86
2022-08-11T16:22:51.000Z,305.76
2022-08-11T16:24:28.000Z,305.79
2022-08-11T16:29:15.000Z,305.73
2022-08-11T16:30:42.000Z,305.85
2022-08-11T16:32:48.000Z,305.85
2022-08-11T16:34:15.000Z,305.77
2022-08-11T16:36:21.000Z,305.64
2022-08-11T16:37:47.000Z,305.76
2022-08-11T16:39:54.000Z,305.79
2022-08-11T16:41:20.000Z,305.69
2022-08-11T16:43:26.000Z,305.66
2022-08-11T16:44:53.000Z,305.59
2022-08-11T16:46:59.000Z,305.42
2022-08-11T16:48:26.000Z,305.46
2022-08-11T16:50:43.000Z,305.41
2022-08-11T16:52:10.000Z,305.26
2022-08-11T16:54:17.000Z,305.19
2022-08-11T16:55:44.000Z,305.17
2022-08-11T16:57:58.000Z,305.21
2022-08-11T16:59:25.000Z,305.26
2022-08-11T17:01:31.000Z,305.24
2022-08-11T17:04:23.000Z,305.21
2022-08-11T17:05:56.000Z,305.1
2022-08-11T17:08:02.000Z,304.98
2022-08-11T17:09:28.000Z,304.94
2022-08-11T17:11:35.000Z,304.82
2022-08-11T17:13:01.000Z,304.8
2022-08-11T17:15:07.000Z,304.77
2022-08-11T17:16:34.000Z,304.62
2022-08-11T17:18:40.000Z,304.5
2022-08-11T17:20:07.000Z,304.41
2022-08-11T17:22:49.000Z,304.17
2022-08-11T17:24:16.000Z,303.95
2022-08-11T17:26:22.000Z,303.73
2022-08-11T17:27:48.000Z,303.55
2022-08-11T17:29:55.000Z,303.39
2022-08-11T17:31:21.000Z,303.27
2022-08-11T17:33:29.000Z,303.2
2022-08-11T17:34:55.000Z,303.06
2022-08-11T17:37:01.000Z,302.91
2022-08-11T17:38:28.000Z,302.81
2022-08-11T17:40:34.000Z,302.73
2022-08-11T17:43:25.000Z,302.59
2022-08-11T17:44:52.000Z,302.48
2022-08-11T17:46:58.000Z,302.4
2022-08-11T17:48:32.000Z,302.26
2022-08-11T17:50:38.000Z,302.2
2022-08-11T17:52:04.000Z,302.09
2022-08-11T17:54:11.000Z,302.04
2022-08-11T17:55:51.000Z,301.94
2022-08-11T17:57:59.000Z,301.84
2022-08-11T17:59:26.000Z,301.78
2022-08-11T18:01:38.000Z,301.65
2022-08-11T18:03:07.000Z,301.54
2022-08-11T18:05:13.000Z,301.43
2022-08-11T18:06:40.000Z,301.35
2022-08-11T18:08:46.000Z,301.31
2022-08-11T18:10:12.000Z,301.22
2022-08-11T18:12:19.000Z,301.13
2022-08-11T18:13:45.000Z,301.06
2022-08-11T18:15:51.000Z,301.01
2022-08-11T18:17:22.000Z,300.94
2022-08-11T18:19:28.000Z,300.87
2022-08-11T18:22:22.000Z,300.78
2022-08-11T18:23:48.000Z,300.69
2022-08-11T18:25:54.000Z,300.62
2022-08-11T18:27:21.000Z,300.51
2022-08-11T18:29:28.000Z,300.44
2022-08-11T18:30:54.000Z,300.39
2022-08-11T18:33:10.000Z,300.33
2022-08-11T18:35:17.000Z,300.25
2022-08-11T18:37:23.000Z,300.21
2022-08-11T18:38:55.000Z,300.11
2022-08-11T18:41:01.000Z,300.04
2022-08-11T18:42:28.000Z,300
2022-08-11T18:44:35.000Z,299.93
2022-08-11T18:46:02.000Z,299.85
2022-08-11T18:48:13.000Z,299.79
2022-08-11T18:49:40.000Z,299.72
2022-08-11T18:52:09.000Z,299.65
2022-08-11T18:53:36.000Z,299.58
2022-08-11T18:55:42.000Z,299.5
2022-08-11T18:57:08.000Z,299.46
2022-08-11T18:59:14.000Z,299.4
2022-08-11T19:02:06.000Z,299.33
2022-08-11T19:03:32.000Z,299.28
2022-08-11T19:05:49.000Z,299.21
2022-08-11T19:08:05.000Z,299.13
2022-08-11T19:10:12.000Z,299.07
2022-08-11T19:11:38.000Z,299
2022-08-11T19:13:49.000Z,298.95
2022-08-11T19:15:17.000Z,298.88
2022-08-11T19:17:24.000Z,298.82
2022-08-11T19:19:12.000Z,298.67
2022-08-11T19:21:18.000Z,298.66
2022-08-11T19:22:44.000Z,298.59
2022-08-11T19:24:50.000Z,298.52
2022-08-11T19:26:17.000Z,298.42
2022-08-11T19:28:23.000Z,298.34
2022-08-11T19:29:50.000Z,298.24
2022-08-11T19:32:19.000Z,298.08
2022-08-11T19:33:46.000Z,297.95
2022-08-11T19:36:16.000Z,297.76
2022-08-11T19:37:43.000Z,297.63
2022-08-11T19:39:50.000Z,297.53
2022-08-11T19:42:41.000Z,297.29
2022-08-11T19:44:08.000Z,297.12
2022-08-11T19:46:14.000Z,297
2022-08-11T19:47:40.000Z,296.76
2022-08-11T19:49:47.000Z,296.55
2022-08-11T19:51:13.000Z,296.4
2022-08-11T19:53:19.000Z,296.29
2022-08-11T19:54:46.000Z,296.16
2022-08-11T19:56:52.000Z,296.05
2022-08-11T19:58:21.000Z,295.89
2022-08-11T20:00:27.000Z,295.81
2022-08-11T20:01:56.000Z,295.74
2022-08-11T20:04:19.000Z,295.63
2022-08-11T20:05:46.000Z,295.45
2022-08-11T20:08:05.000Z,295.31
2022-08-11T20:09:32.000Z,295.28
2022-08-11T20:12:12.000Z,295.07
2022-08-11T20:13:38.000Z,295
2022-08-11T20:15:49.000Z,294.95
2022-08-11T20:17:15.000Z,294.78
2022-08-11T20:19:22.000Z,294.64
2022-08-11T20:22:46.000Z,294.57
2022-08-11T20:24:13.000Z,294.45
2022-08-11T20:26:19.000Z,294.37
2022-08-11T20:27:58.000Z,294.27
2022-08-11T20:30:04.000Z,294.16
2022-08-11T20:31:30.000Z,294.05
2022-08-11T20:33:36.000Z,294.01
2022-08-11T20:35:03.000Z,293.94
2022-08-11T20:37:09.000Z,293.95
2022-08-11T20:38:36.000Z,293.92
2022-08-11T20:40:42.000Z,293.8
2022-08-11T20:42:08.000Z,293.76
2022-08-11T20:44:14.000Z,293.71
2022-08-11T20:45:41.000Z,293.64
2022-08-11T20:48:02.000Z,293.59
2022-08-11T20:49:29.000Z,293.5
2022-08-11T20:51:53.000Z,293.38
2022-08-11T20:53:20.000Z,293.26
2022-08-11T20:55:26.000Z,293.19
2022-08-11T20:57:20.000Z,293.05
2022-08-11T20:59:26.000Z,292.98
2022-08-11T21:02:17.000Z,292.93
2022-08-11T21:03:44.000Z,292.89
2022-08-11T21:06:05.000Z,292.86
2022-08-11T21:07:37.000Z,292.78
2022-08-11T21:09:45.000Z,292.66
2022-08-11T21:11:27.000Z,292.61
2022-08-11T21:13:34.000Z,292.55
2022-08-11T21:15:03.000Z,292.47
2022-08-11T21:17:11.000Z,292.37
2022-08-11T21:18:54.000Z,292.32
2022-08-11T21:21:00.000Z,292.21
2022-08-11T21:22:27.000Z,292.12
2022-08-11T21:24:34.000Z,292.03
2022-08-11T21:26:00.000Z,292
2022-08-11T21:28:08.000Z,291.93
2022-08-11T21:29:34.000Z,291.9
2022-08-11T21:31:40.000Z,291.81
2022-08-11T21:33:07.000Z,291.72
2022-08-11T21:35:13.000Z,291.69
2022-08-11T21:36:40.000Z,291.62
2022-08-11T21:38:46.000Z,291.55
2022-08-11T21:41:37.000Z,291.46
2022-08-11T21:43:04.000Z,291.36
2022-08-11T21:45:10.000Z,291.32
2022-08-11T21:46:37.000Z,291.3
2022-08-11T21:48:43.000Z,291.27
2022-08-11T21:50:09.000Z,291.24
2022-08-11T21:52:16.000Z,291.21
2022-08-11T21:53:42.000Z,291.16
2022-08-11T21:55:48.000Z,291.13
2022-08-11T21:57:15.000Z,291.07
2022-08-11T21:59:21.000Z,291.06
2022-08-11T22:00:47.000Z,291
2022-08-11T22:02:54.000Z,290.95
2022-08-11T22:04:20.000Z,290.88
2022-08-11T22:06:26.000Z,290.86
2022-08-11T22:07:53.000Z,290.79
2022-08-11T22:09:59.000Z,290.75
2022-08-11T22:11:25.000Z,290.7
2022-08-11T22:13:38.000Z,290.6
2022-08-11T22:15:05.000Z,290.56
2022-08-11T22:17:11.000Z,290.53
2022-08-11T22:20:02.000Z,290.48
2022-08-11T22:21:28.000Z,290.45
2022-08-11T22:24:10.000Z,290.37
2022-08-11T22:25:36.000Z,290.31
2022-08-11T22:27:44.000Z,290.28
2022-08-11T22:29:11.000Z,290.22
2022-08-11T22:31:17.000Z,290.2
2022-08-11T22:32:44.000Z,290.16
2022-08-11T22:34:50.000Z,290.12
2022-08-11T22:36:20.000Z,290.11
2022-08-11T22:38:26.000Z,290.08
2022-08-11T22:39:52.000Z,290.02
2022-08-11T22:42:09.000Z,290.02
2022-08-11T22:43:35.000Z,289.94
2022-08-11T22:45:41.000Z,289.93
2022-08-11T22:47:08.000Z,289.9
2022-08-11T22:49:14.000Z,289.84
2022-08-11T22:50:40.000Z,289.8
2022-08-11T22:52:47.000Z,289.77
2022-08-11T22:54:13.000Z,289.72
2022-08-11T22:56:19.000Z,289.68
2022-08-11T22:59:24.000Z,289.59
2022-08-11T23:00:50.000Z,289.51
2022-08-11T23:02:56.000Z,289.51
2022-08-11T23:04:23.000Z,289.46
2022-08-11T23:06:29.000Z,289.43
2022-08-11T23:07:55.000Z,289.44
2022-08-11T23:10:02.000Z,289.43
2022-08-11T23:11:28.000Z,289.37
2022-08-11T23:14:06.000Z,289.35
2022-08-11T23:15:32.000Z,289.3
2022-08-11T23:17:40.000Z,289.28
2022-08-11T23:19:07.000Z,289.26
2022-08-11T23:21:14.000Z,289.21
2022-08-11T23:22:42.000Z,289.15
2022-08-11T23:24:56.000Z,289.11
2022-08-11T23:26:22.000Z,289.07
2022-08-11T23:28:28.000Z,289
2022-08-11T23:29:55.000Z,288.97
2022-08-11T23:32:01.000Z,288.91
2022-08-11T23:33:28.000Z,288.9
2022-08-11T23:35:34.000Z,288.83
2022-08-11T23:40:16.000Z,288.79
2022-08-11T23:42:26.000Z,288.77