createdAt,value
2022-12-01T00:00:17.442Z,84.01
2022-12-01T00:01:10.483Z,79.66
2022-12-01T00:01:50.557Z,77.96
2022-12-01T00:02:30.577Z,71.55
2022-12-01T00:03:10.554Z,70.26
2022-12-01T00:03:50.603Z,69.31
2022-12-01T00:04:31.444Z,70.15
2022-12-01T00:05:12.519Z,77.56
2022-12-01T00:05:52.411Z,80.95
2022-12-01T00:06:32.478Z,81.99
2022-12-01T00:07:13.483Z,78.40
2022-12-01T00:07:57.364Z,79.38
2022-12-01T00:08:39.409Z,77.68
2022-12-01T00:09:38.015Z,70.68
2022-12-01T00:10:35.417Z,71.06
2022-12-01T00:11:18.479Z,72.55
2022-12-01T00:11:58.379Z,72.45
2022-12-01T00:12:38.448Z,72.07
2022-12-01T00:13:13.453Z,69.40
2022-12-01T00:14:00.382Z,73.41
2022-12-01T00:14:34.443Z,74.05
2022-12-01T00:15:21.417Z,71.89
2022-12-01T00:15:55.436Z,72.41
2022-12-01T00:16:42.411Z,70.49
2022-12-01T00:17:16.486Z,71.59
2022-12-01T00:18:05.421Z,74.06
2022-12-01T00:18:39.478Z,72.57
2022-12-01T00:19:26.418Z,68.10
2022-12-01T00:20:00.512Z,70.99
2022-12-01T00:20:47.450Z,70.89
2022-12-01T00:21:23.532Z,70.65
2022-12-01T00:22:10.357Z,66.21
2022-12-01T00:22:44.532Z,66.93
2022-12-01T00:23:25.462Z,69.91
2022-12-01T00:24:05.661Z,71.26
2022-12-01T00:24:46.461Z,69.79
2022-12-01T00:25:41.426Z,69.00
2022-12-01T00:26:36.420Z,68.88
2022-12-01T00:27:30.430Z,71.63
2022-12-01T00:28:24.386Z,72.26
2022-12-01T00:29:06.411Z,70.94
2022-12-01T00:29:46.937Z,73.69
2022-12-01T00:30:29.387Z,71.71
2022-12-01T00:31:14.537Z,69.93
2022-12-01T00:31:54.444Z,64.51
2022-12-01T00:32:37.459Z,62.83
2022-12-01T00:33:18.385Z,61.26
2022-12-01T00:33:58.435Z,61.28
2022-12-01T00:34:32.580Z,64.26
2022-12-01T00:35:20.354Z,64.14
2022-12-01T00:35:54.433Z,62.09
2022-12-01T00:36:41.427Z,64.44
2022-12-01T00:37:15.411Z,63.57
2022-12-01T00:38:02.380Z,66.51
2022-12-01T00:38:36.438Z,64.91
2022-12-01T00:39:23.413Z,64.41
2022-12-01T00:39:57.419Z,62.44
2022-12-01T00:40:44.392Z,64.57
2022-12-01T00:41:18.475Z,64.55
2022-12-01T00:42:08.672Z,63.22
2022-12-01T00:42:46.628Z,66.94
2022-12-01T00:43:33.447Z,70.51
2022-12-01T00:44:07.443Z,86.57
2022-12-01T00:44:47.497Z,97.85
2022-12-01T00:45:27.417Z,104.63
2022-12-01T00:46:07.383Z,123.22
2022-12-01T00:46:48.400Z,137.60
2022-12-01T00:47:28.358Z,142.64
2022-12-01T00:48:08.469Z,149.96
2022-12-01T00:48:48.391Z,154.40
2022-12-01T00:49:28.448Z,152.73
2022-12-01T00:50:09.413Z,139.24
2022-12-01T00:50:50.451Z,131.80
2022-12-01T00:51:31.418Z,123.39
2022-12-01T00:52:11.453Z,112.99
2022-12-01T00:52:51.379Z,107.57
2022-12-01T00:53:31.426Z,99.53
2022-12-01T00:54:11.363Z,95.45
2022-12-01T00:54:51.377Z,87.54
2022-12-01T00:55:31.456Z,81.21
2022-12-01T00:56:12.433Z,73.34
2022-12-01T00:56:52.380Z,69.00
2022-12-01T00:57:32.480Z,68.09
2022-12-01T00:58:14.355Z,64.61
2022-12-01T00:58:54.406Z,64.68
2022-12-01T00:59:35.363Z,61.85
2022-12-01T01:00:17.250Z,58.20
2022-12-01T01:01:05.505Z,58.94
2022-12-01T01:01:45.490Z,57.99
2022-12-01T01:02:25.470Z,55.70
2022-12-01T01:03:05.431Z,54.63
2022-12-01T01:03:45.435Z,51.85
2022-12-01T01:04:26.439Z,52.11
2022-12-01T01:05:06.360Z,49.74
2022-12-01T01:05:49.461Z,47.86
2022-12-01T01:06:30.371Z,47.58
2022-12-01T01:07:10.513Z,47.78
2022-12-01T01:07:50.436Z,48.54
2022-12-01T01:08:30.412Z,50.09
2022-12-01T01:09:11.356Z,49.72
2022-12-01T01:09:51.508Z,50.38
2022-12-01T01:10:32.344Z,51.46
2022-12-01T01:11:14.396Z,50.69
2022-12-01T01:11:55.416Z,49.66
2022-12-01T01:12:35.397Z,50.74
2022-12-01T01:13:16.363Z,50.15
2022-12-01T01:13:56.403Z,50.35
2022-12-01T01:14:36.398Z,49.72
2022-12-01T01:15:17.379Z,51.09
2022-12-01T01:16:08.394Z,51.63
2022-12-01T01:16:48.933Z,49.24
2022-12-01T01:17:30.378Z,50.51
2022-12-01T01:18:11.658Z,52.74
2022-12-01T01:18:52.419Z,48.81
2022-12-01T01:19:32.467Z,49.65
2022-12-01T01:20:14.350Z,51.92
2022-12-01T01:21:07.488Z,50.44
2022-12-01T01:21:47.320Z,49.35
2022-12-01T01:22:27.386Z,50.44
2022-12-01T01:23:07.367Z,48.96
2022-12-01T01:23:47.348Z,48.71
2022-12-01T01:24:28.349Z,48.64
2022-12-01T01:25:22.337Z,48.58
2022-12-01T01:26:27.329Z,47.22
2022-12-01T01:27:21.321Z,47.20
2022-12-01T01:28:15.354Z,48.16
2022-12-01T01:29:16.361Z,48.90
2022-12-01T01:30:10.326Z,47.78
2022-12-01T01:31:04.434Z,47.49
2022-12-01T01:31:58.334Z,47.28
2022-12-01T01:32:52.335Z,47.08
2022-12-01T01:33:39.338Z,48.03
2022-12-01T01:34:13.505Z,46.75
2022-12-01T01:35:00.314Z,47.89
2022-12-01T01:35:34.635Z,48.67
2022-12-01T01:36:23.295Z,48.65
2022-12-01T01:36:57.397Z,46.67
2022-12-01T01:37:44.343Z,47.91
2022-12-01T01:38:18.351Z,47.60
2022-12-01T01:38:59.345Z,47.66
2022-12-01T01:39:41.382Z,47.05
2022-12-01T01:40:21.331Z,47.21
2022-12-01T01:41:02.448Z,48.34
2022-12-01T01:41:42.347Z,49.51
2022-12-01T01:42:26.382Z,47.01
2022-12-01T01:43:06.301Z,45.72
2022-12-01T01:43:52.391Z,46.29
2022-12-01T01:44:55.359Z,46.85
2022-12-01T01:45:36.417Z,46.03
2022-12-01T01:46:29.361Z,47.20
2022-12-01T01:47:09.582Z,45.85
2022-12-01T01:47:50.335Z,44.66
2022-12-01T01:48:30.391Z,44.30
2022-12-01T01:49:18.353Z,44.20
2022-12-01T01:50:12.327Z,45.08
2022-12-01T01:51:06.336Z,44.65
2022-12-01T01:52:07.285Z,45.59
2022-12-01T01:53:12.377Z,46.25
2022-12-01T01:54:11.304Z,45.94
2022-12-01T01:55:07.339Z,45.00
2022-12-01T01:55:47.385Z,43.04
2022-12-01T01:56:28.439Z,42.72
2022-12-01T01:57:09.308Z,42.81
2022-12-01T01:57:50.378Z,42.01
2022-12-01T01:58:31.276Z,44.63
2022-12-01T01:59:11.340Z,43.74
2022-12-01T01:59:57.316Z,41.99
2022-12-01T02:00:37.331Z,41.09
2022-12-01T02:01:17.409Z,41.47
2022-12-01T02:02:10.601Z,40.89
2022-12-01T02:02:54.389Z,40.60
2022-12-01T02:03:36.340Z,40.34
2022-12-01T02:04:16.301Z,39.83
2022-12-01T02:05:03.391Z,41.10
2022-12-01T02:05:44.291Z,41.34
2022-12-01T02:06:31.362Z,39.41
2022-12-01T02:07:30.370Z,39.75
2022-12-01T02:08:25.307Z,40.40
2022-12-01T02:09:19.336Z,40.19
2022-12-01T02:10:13.320Z,41.01
2022-12-01T02:11:55.299Z,39.92
2022-12-01T02:13:17.340Z,40.15
2022-12-01T02:14:58.298Z,40.76
2022-12-01T02:16:23.295Z,39.03
2022-12-01T02:17:44.294Z,40.00
2022-12-01T02:18:56.416Z,39.60
2022-12-01T02:20:44.272Z,38.66
2022-12-01T02:21:38.439Z,39.81
2022-12-01T02:23:01.317Z,40.35
2022-12-01T02:24:15.353Z,39.50
2022-12-01T02:25:33.279Z,37.69
2022-12-01T02:26:39.399Z,37.54
2022-12-01T02:28:10.356Z,37.22
2022-12-01T02:29:26.334Z,36.86
2022-12-01T02:30:24.259Z,37.79
2022-12-01T02:31:24.333Z,40.22
2022-12-01T02:32:51.280Z,39.13
2022-12-01T02:33:39.312Z,37.91
2022-12-01T02:34:46.280Z,39.28
2022-12-01T02:36:03.225Z,39.86
2022-12-01T02:37:04.382Z,38.42
2022-12-01T02:38:47.307Z,40.20
2022-12-01T02:39:49.397Z,39.91
2022-12-01T02:40:59.236Z,38.44
2022-12-01T02:42:00.294Z,39.78
2022-12-01T02:43:30.227Z,39.54
2022-12-01T02:44:29.297Z,37.96
2022-12-01T02:45:18.245Z,38.34
2022-12-01T02:46:11.349Z,36.60
2022-12-01T02:47:04.311Z,37.01
2022-12-01T02:47:46.448Z,37.20
2022-12-01T02:48:52.531Z,37.09
2022-12-01T02:49:43.318Z,36.51
2022-12-01T02:50:24.285Z,35.51
2022-12-01T02:51:11.244Z,36.14
2022-12-01T02:51:52.293Z,34.51
2022-12-01T02:52:33.323Z,37.01
2022-12-01T02:53:15.369Z,36.56
2022-12-01T02:53:56.267Z,34.58
2022-12-01T02:54:37.240Z,36.44
2022-12-01T02:55:20.444Z,36.90
2022-12-01T02:56:03.252Z,37.30
2022-12-01T02:56:43.235Z,36.80
2022-12-01T02:57:24.291Z,36.94
2022-12-01T02:58:04.214Z,37.15
2022-12-01T02:58:44.305Z,36.96
2022-12-01T02:59:24.257Z,35.22
2022-12-01T03:00:06.810Z,36.11
2022-12-01T03:00:54.404Z,37.26
2022-12-01T03:02:05.568Z,36.42
2022-12-01T03:03:11.211Z,36.51
2022-12-01T03:04:14.274Z,35.53
2022-12-01T03:05:11.263Z,35.92
2022-12-01T03:06:28.280Z,37.45
2022-12-01T03:07:49.263Z,36.10
2022-12-01T03:09:02.272Z,35.90
2022-12-01T03:10:15.279Z,36.05
2022-12-01T03:11:11.220Z,35.58
2022-12-01T03:12:03.278Z,34.83
2022-12-01T03:13:01.328Z,34.42
2022-12-01T03:14:02.176Z,36.72
2022-12-01T03:15:08.189Z,41.33
2022-12-01T03:16:24.257Z,54.15
2022-12-01T03:17:13.275Z,71.66
2022-12-01T03:18:27.257Z,73.78
2022-12-01T03:19:28.488Z,72.26
2022-12-01T03:20:35.233Z,65.28
2022-12-01T03:21:47.250Z,57.38
2022-12-01T03:22:44.232Z,54.78
2022-12-01T03:23:25.284Z,50.76
2022-12-01T03:24:25.199Z,44.47
2022-12-01T03:25:02.299Z,38.95
2022-12-01T03:25:53.228Z,38.65
2022-12-01T03:26:29.276Z,35.65
2022-12-01T03:27:19.215Z,32.66
2022-12-01T03:29:25.247Z,30.10
2022-12-01T03:30:20.216Z,30.31
2022-12-01T03:31:20.280Z,29.84
2022-12-01T03:32:45.192Z,29.84
2022-12-01T03:33:33.273Z,30.33
2022-12-01T03:34:27.296Z,28.50
2022-12-01T03:35:17.211Z,28.09
2022-12-01T03:36:17.247Z,27.63
2022-12-01T03:37:03.200Z,28.45
2022-12-01T03:38:01.276Z,27.50
2022-12-01T03:38:43.251Z,26.39
2022-12-01T03:39:29.307Z,27.79
2022-12-01T03:40:14.175Z,27.50
2022-12-01T03:40:57.300Z,27.67
2022-12-01T03:41:50.176Z,28.06
2022-12-01T03:42:32.918Z,27.30
2022-12-01T03:43:20.188Z,27.31
2022-12-01T03:44:04.212Z,28.04
2022-12-01T03:44:57.306Z,28.77
2022-12-01T03:45:43.202Z,28.89
2022-12-01T03:46:44.635Z,28.94
2022-12-01T03:47:36.218Z,28.52
2022-12-01T03:48:17.235Z,27.84
2022-12-01T03:48:59.156Z,28.14
2022-12-01T03:49:40.211Z,27.00
2022-12-01T03:50:16.443Z,26.92
2022-12-01T03:51:55.580Z,27.91
2022-12-01T03:53:16.205Z,27.96
2022-12-01T03:54:06.268Z,28.84
2022-12-01T03:54:59.289Z,29.69
2022-12-01T03:55:56.187Z,28.00
2022-12-01T03:56:56.177Z,27.35
2022-12-01T03:58:20.200Z,26.79
2022-12-01T03:59:15.172Z,27.56
2022-12-01T04:00:09.220Z,28.50
2022-12-01T04:01:04.183Z,27.95
2022-12-01T04:01:59.192Z,26.17
2022-12-01T04:02:55.199Z,26.44
2022-12-01T04:03:49.188Z,25.30
2022-12-01T04:04:43.218Z,26.63
2022-12-01T04:05:31.287Z,27.56
2022-12-01T04:06:05.197Z,26.41
2022-12-01T04:06:55.205Z,26.64
2022-12-01T04:07:29.274Z,26.66
2022-12-01T04:08:16.152Z,26.85
2022-12-01T04:08:50.164Z,27.21
2022-12-01T04:09:37.163Z,26.84
2022-12-01T04:10:13.246Z,26.80
2022-12-01T04:10:53.206Z,26.02
2022-12-01T04:11:51.846Z,25.81
2022-12-01T04:12:39.173Z,25.58
2022-12-01T04:13:23.439Z,24.75
2022-12-01T04:14:03.165Z,24.92
2022-12-01T04:14:43.208Z,24.95
2022-12-01T04:15:24.154Z,24.81
2022-12-01T04:16:12.214Z,24.63
2022-12-01T04:16:46.233Z,24.70
2022-12-01T04:17:34.174Z,24.75
2022-12-01T04:18:08.187Z,24.19
2022-12-01T04:18:55.176Z,23.96
2022-12-01T04:19:29.221Z,24.48
2022-12-01T04:20:19.180Z,24.99
2022-12-01T04:20:54.203Z,24.36
2022-12-01T04:21:34.174Z,24.36
2022-12-01T04:22:14.230Z,24.14
2022-12-01T04:22:55.142Z,23.79
2022-12-01T04:23:53.938Z,24.39
2022-12-01T04:24:34.169Z,25.29
2022-12-01T04:25:15.217Z,25.17
2022-12-01T04:25:55.136Z,24.36
2022-12-01T04:26:45.179Z,25.21
2022-12-01T04:27:39.165Z,26.17
2022-12-01T04:28:33.152Z,24.83
2022-12-01T04:29:28.173Z,24.01
2022-12-01T04:30:23.152Z,25.00
2022-12-01T04:31:17.267Z,24.81
2022-12-01T04:32:04.156Z,23.73
2022-12-01T04:32:38.185Z,23.17
2022-12-01T04:33:25.124Z,23.08
2022-12-01T04:34:01.205Z,22.95
2022-12-01T04:34:48.155Z,23.41
2022-12-01T04:35:22.244Z,23.90
2022-12-01T04:36:09.134Z,24.60
2022-12-01T04:36:43.209Z,24.65
2022-12-01T04:37:30.196Z,24.66
2022-12-01T04:38:04.203Z,23.55
2022-12-01T04:38:51.129Z,23.96
2022-12-01T04:39:25.155Z,24.27
2022-12-01T04:40:14.184Z,25.01
2022-12-01T04:40:48.154Z,25.64
2022-12-01T04:41:35.119Z,26.88
2022-12-01T04:42:09.200Z,27.88
2022-12-01T04:42:56.153Z,29.26
2022-12-01T04:43:30.163Z,26.74
2022-12-01T04:44:18.135Z,29.74
2022-12-01T04:44:52.193Z,31.67
2022-12-01T04:45:39.134Z,30.25
2022-12-01T04:46:14.255Z,30.98
2022-12-01T04:47:01.265Z,30.77
2022-12-01T04:47:35.234Z,32.01
2022-12-01T04:48:22.135Z,31.17
2022-12-01T04:48:56.201Z,30.21
2022-12-01T04:49:44.121Z,31.66
2022-12-01T04:50:18.164Z,31.67
2022-12-01T04:51:05.107Z,32.21
2022-12-01T04:51:39.218Z,32.01
2022-12-01T04:52:27.468Z,30.75
2022-12-01T04:53:04.175Z,31.61
2022-12-01T04:53:44.154Z,30.80
2022-12-01T04:54:25.212Z,30.97
2022-12-01T04:55:06.158Z,32.01
2022-12-01T04:55:46.138Z,29.38
2022-12-01T04:56:26.139Z,28.75
2022-12-01T04:57:06.156Z,29.33
2022-12-01T04:57:48.120Z,28.90
2022-12-01T04:58:28.203Z,28.65
2022-12-01T04:59:08.132Z,29.54
2022-12-01T04:59:49.538Z,29.71
2022-12-01T05:00:31.274Z,28.11
2022-12-01T05:01:21.218Z,26.73
2022-12-01T05:02:01.178Z,28.40
2022-12-01T05:02:43.342Z,29.66
2022-12-01T05:03:30.114Z,29.21
2022-12-01T05:04:04.376Z,27.15
2022-12-01T05:04:45.151Z,28.02
2022-12-01T05:05:20.458Z,28.36
2022-12-01T05:06:07.163Z,28.89
2022-12-01T05:06:47.110Z,27.95
2022-12-01T05:07:21.204Z,25.85
2022-12-01T05:07:54.965Z,27.24
2022-12-01T05:08:35.092Z,28.06
2022-12-01T05:09:13.156Z,27.25
2022-12-01T05:09:56.220Z,26.66
2022-12-01T05:10:36.416Z,26.99
2022-12-01T05:11:19.095Z,26.78
2022-12-01T05:11:59.135Z,27.01
2022-12-01T05:12:39.075Z,26.84
2022-12-01T05:13:19.853Z,24.92
2022-12-01T05:14:00.138Z,24.98
2022-12-01T05:14:41.183Z,25.75
2022-12-01T05:15:21.148Z,28.23
2022-12-01T05:16:10.293Z,29.63
2022-12-01T05:16:50.161Z,25.88
2022-12-01T05:17:33.997Z,26.05
2022-12-01T05:18:17.131Z,25.33
2022-12-01T05:19:21.861Z,24.86
2022-12-01T05:20:21.196Z,25.63
2022-12-01T05:21:01.196Z,25.48
2022-12-01T05:21:41.072Z,23.17
2022-12-01T05:22:42.604Z,23.83
2022-12-01T05:23:21.179Z,24.40
2022-12-01T05:24:01.141Z,24.21
2022-12-01T05:24:42.101Z,24.05
2022-12-01T05:25:29.115Z,24.29
2022-12-01T05:26:09.250Z,23.84
2022-12-01T05:26:57.075Z,23.73
2022-12-01T05:27:30.754Z,23.29
2022-12-01T05:28:19.079Z,23.58
2022-12-01T05:28:52.808Z,23.45
2022-12-01T05:29:42.131Z,22.69
2022-12-01T05:30:15.799Z,23.27
2022-12-01T05:30:58.115Z,22.15
2022-12-01T05:31:32.181Z,21.26
2022-12-01T05:32:20.084Z,21.06
2022-12-01T05:32:54.082Z,20.67
2022-12-01T05:33:41.053Z,20.30
2022-12-01T05:34:16.137Z,20.92
2022-12-01T05:35:03.096Z,21.81
2022-12-01T05:35:37.188Z,20.74
2022-12-01T05:36:17.172Z,21.10
2022-12-01T05:36:57.230Z,21.17
2022-12-01T05:37:41.083Z,20.24
2022-12-01T05:38:21.128Z,19.58
2022-12-01T05:39:02.094Z,20.88
2022-12-01T05:39:42.179Z,20.02
2022-12-01T05:40:22.050Z,19.21
2022-12-01T05:41:03.106Z,19.54
2022-12-01T05:41:43.120Z,20.86
2022-12-01T05:42:23.211Z,21.26
2022-12-01T05:43:05.053Z,22.08
2022-12-01T05:43:47.188Z,20.63
2022-12-01T05:44:28.072Z,21.16
2022-12-01T05:45:08.139Z,21.76
2022-12-01T05:45:49.175Z,21.92
2022-12-01T05:46:29.069Z,23.83
2022-12-01T05:47:09.083Z,23.29
2022-12-01T05:47:49.140Z,22.67
2022-12-01T05:48:30.054Z,23.34
2022-12-01T05:49:10.128Z,23.74
2022-12-01T05:49:50.317Z,24.67
2022-12-01T05:50:33.149Z,25.24
2022-12-01T05:51:18.048Z,25.58
2022-12-01T05:51:58.079Z,26.79
2022-12-01T05:52:42.059Z,26.06
2022-12-01T05:53:24.060Z,29.89
2022-12-01T05:54:07.094Z,30.77
2022-12-01T05:54:47.083Z,29.13
2022-12-01T05:55:28.071Z,28.92
2022-12-01T05:56:08.104Z,29.85
2022-12-01T05:56:49.132Z,32.33
2022-12-01T05:57:29.064Z,33.19
2022-12-01T05:58:10.088Z,32.49
2022-12-01T05:58:50.172Z,31.38
2022-12-01T05:59:31.120Z,31.14
2022-12-01T06:00:13.207Z,30.25
2022-12-01T06:00:56.862Z,30.94
2022-12-01T06:01:37.333Z,30.85
2022-12-01T06:02:18.147Z,28.34
2022-12-01T06:02:59.110Z,30.48
2022-12-01T06:03:40.078Z,29.11
2022-12-01T06:04:20.194Z,28.58
2022-12-01T06:05:00.084Z,29.88
2022-12-01T06:05:40.053Z,29.91
2022-12-01T06:06:21.076Z,27.55
2022-12-01T06:07:01.110Z,27.02
2022-12-01T06:07:42.097Z,27.35
2022-12-01T06:08:22.163Z,28.71
2022-12-01T06:09:03.087Z,26.74
2022-12-01T06:09:43.207Z,25.58
2022-12-01T06:10:24.044Z,25.50
2022-12-01T06:11:05.126Z,25.16
2022-12-01T06:11:50.021Z,25.33
2022-12-01T06:12:33.125Z,26.52
2022-12-01T06:13:13.019Z,27.17
2022-12-01T06:13:53.119Z,26.48
2022-12-01T06:14:33.127Z,25.50
2022-12-01T06:15:14.242Z,24.88
2022-12-01T06:16:10.040Z,25.55
2022-12-01T06:16:51.202Z,24.83
2022-12-01T06:17:34.569Z,23.49
2022-12-01T06:18:17.052Z,22.41
2022-12-01T06:18:58.035Z,22.85
2022-12-01T06:19:45.057Z,23.73
2022-12-01T06:20:40.046Z,23.69
2022-12-01T06:21:34.257Z,24.15
2022-12-01T06:22:28.031Z,24.54
2022-12-01T06:23:24.292Z,24.79
2022-12-01T06:24:23.029Z,23.34
2022-12-01T06:25:11.180Z,23.42
2022-12-01T06:25:46.051Z,24.13
2022-12-01T06:26:32.992Z,25.48
2022-12-01T06:27:07.080Z,25.56
2022-12-01T06:27:54.056Z,26.55
2022-12-01T06:28:28.073Z,27.42
2022-12-01T06:29:18.111Z,27.35
2022-12-01T06:29:52.409Z,25.94
2022-12-01T06:30:34.089Z,25.27
2022-12-01T06:31:14.014Z,25.31
2022-12-01T06:31:54.038Z,27.75
2022-12-01T06:33:02.816Z,28.42
2022-12-01T06:33:50.031Z,26.41
2022-12-01T06:34:23.755Z,28.91
2022-12-01T06:35:12.072Z,29.91
2022-12-01T06:35:52.041Z,28.99
2022-12-01T06:36:32.104Z,28.21
2022-12-01T06:37:13.007Z,29.46
2022-12-01T06:37:53.168Z,29.04
2022-12-01T06:38:34.002Z,28.52
2022-12-01T06:39:16.166Z,28.40
2022-12-01T06:39:57.032Z,28.75
2022-12-01T06:40:37.107Z,28.40
2022-12-01T06:41:17.063Z,27.80
2022-12-01T06:41:57.103Z,27.44
2022-12-01T06:42:39.049Z,27.95
2022-12-01T06:43:19.100Z,29.23
2022-12-01T06:43:58.988Z,28.75
2022-12-01T06:44:42.730Z,27.85
2022-12-01T06:45:22.983Z,28.36
2022-12-01T06:46:03.101Z,28.98
2022-12-01T06:46:44.071Z,27.17
2022-12-01T06:47:24.105Z,27.80
2022-12-01T06:48:07.011Z,29.02
2022-12-01T06:48:47.031Z,29.90
2022-12-01T06:49:28.013Z,29.77
2022-12-01T06:50:10.071Z,29.26
2022-12-01T06:50:49.991Z,29.26
2022-12-01T06:51:31.309Z,31.49
2022-12-01T06:52:12.063Z,29.84
2022-12-01T06:52:52.873Z,29.00
2022-12-01T06:53:35.025Z,29.75
2022-12-01T06:54:19.052Z,31.13
2022-12-01T06:54:59.025Z,31.19
2022-12-01T06:55:40.261Z,30.73
2022-12-01T06:56:23.994Z,33.23
2022-12-01T06:57:03.987Z,33.00
2022-12-01T06:57:45.008Z,31.46
2022-12-01T06:58:26.036Z,30.27
2022-12-01T06:59:06.986Z,30.40
2022-12-01T06:59:49.445Z,31.73
2022-12-01T07:00:30.004Z,32.89
2022-12-01T07:01:19.107Z,32.97
2022-12-01T07:01:59.100Z,33.38
2022-12-01T07:02:40.162Z,32.17
2022-12-01T07:03:19.992Z,36.09
2022-12-01T07:04:01.081Z,36.21
2022-12-01T07:04:40.997Z,34.11
2022-12-01T07:05:21.059Z,33.56
2022-12-01T07:06:05.983Z,33.89
2022-12-01T07:06:46.046Z,36.04
2022-12-01T07:07:27.059Z,36.36
2022-12-01T07:08:07.681Z,35.63
2022-12-01T07:08:48.007Z,33.65
2022-12-01T07:09:28.062Z,32.85
2022-12-01T07:10:08.014Z,33.38
2022-12-01T07:10:48.002Z,32.35
2022-12-01T07:11:36.972Z,32.89
2022-12-01T07:12:11.033Z,34.60
2022-12-01T07:12:57.971Z,34.69
2022-12-01T07:13:34.013Z,35.54
2022-12-01T07:14:30.505Z,35.61
2022-12-01T07:15:13.601Z,34.76
2022-12-01T07:15:53.984Z,36.47
2022-12-01T07:16:36.229Z,36.64
2022-12-01T07:17:16.976Z,35.81
2022-12-01T07:17:57.028Z,37.03
2022-12-01T07:18:37.991Z,35.47
2022-12-01T07:19:18.007Z,36.59
2022-12-01T07:19:58.117Z,36.16
2022-12-01T07:20:38.030Z,37.03
2022-12-01T07:21:21.985Z,35.97
2022-12-01T07:22:03.348Z,36.79
2022-12-01T07:22:43.013Z,39.22
2022-12-01T07:23:23.000Z,40.74
2022-12-01T07:24:02.977Z,38.47
2022-12-01T07:24:43.055Z,37.19
2022-12-01T07:25:23.067Z,38.34
2022-12-01T07:26:14.099Z,38.67
2022-12-01T07:26:55.097Z,37.85
2022-12-01T07:27:39.036Z,38.38
2022-12-01T07:28:18.951Z,38.29
2022-12-01T07:28:59.987Z,38.96
2022-12-01T07:29:42.935Z,38.08
2022-12-01T07:30:30.095Z,38.39
2022-12-01T07:31:31.009Z,38.55
2022-12-01T07:32:24.968Z,37.16
2022-12-01T07:33:19.004Z,37.72
2022-12-01T07:34:12.971Z,38.04
2022-12-01T07:35:06.958Z,38.95
2022-12-01T07:35:53.958Z,38.51
2022-12-01T07:36:28.036Z,37.92
2022-12-01T07:37:14.956Z,39.59
2022-12-01T07:37:49.064Z,38.41
2022-12-01T07:38:39.288Z,38.56
2022-12-01T07:39:15.257Z,39.01
2022-12-01T07:40:01.978Z,38.10
2022-12-01T07:40:38.160Z,37.55
2022-12-01T07:41:21.973Z,35.95
2022-12-01T07:42:03.163Z,35.20
2022-12-01T07:42:44.008Z,36.90
2022-12-01T07:43:23.939Z,38.31
2022-12-01T07:44:03.956Z,37.95
2022-12-01T07:44:43.968Z,36.84
2022-12-01T07:45:24.013Z,35.92
2022-12-01T07:46:09.141Z,34.06
2022-12-01T07:46:50.027Z,36.00
2022-12-01T07:47:30.110Z,35.15
2022-12-01T07:48:09.927Z,35.94
2022-12-01T07:48:49.997Z,36.86
2022-12-01T07:49:30.254Z,37.14
2022-12-01T07:50:12.148Z,37.88
2022-12-01T07:50:51.955Z,37.53
2022-12-01T07:51:33.050Z,37.83
2022-12-01T07:52:12.976Z,37.51
2022-12-01T07:52:57.068Z,38.46
2022-12-01T07:53:37.923Z,39.65
2022-12-01T07:54:20.353Z,40.21
2022-12-01T07:54:59.947Z,39.19
2022-12-01T07:55:39.967Z,38.13
2022-12-01T07:56:20.940Z,38.44
2022-12-01T07:57:00.949Z,38.74
2022-12-01T07:57:42.908Z,37.13
2022-12-01T07:58:23.971Z,36.64
2022-12-01T07:59:03.947Z,35.83
2022-12-01T07:59:44.284Z,35.65
2022-12-01T08:00:24.947Z,35.71
2022-12-01T08:01:06.083Z,34.85
2022-12-01T08:01:46.955Z,33.80
2022-12-01T08:02:27.207Z,35.19
2022-12-01T08:03:07.009Z,34.61
2022-12-01T08:03:48.066Z,32.63
2022-12-01T08:04:30.921Z,34.34
2022-12-01T08:05:12.039Z,36.00
2022-12-01T08:05:54.980Z,36.64
2022-12-01T08:06:35.037Z,33.14
2022-12-01T08:07:14.932Z,30.76
2022-12-01T08:07:55.052Z,31.22
2022-12-01T08:08:36.934Z,32.13
2022-12-01T08:09:17.959Z,32.51
2022-12-01T08:09:57.965Z,32.11
2022-12-01T08:10:38.081Z,29.99
2022-12-01T08:11:25.071Z,32.04
2022-12-01T08:12:05.008Z,35.71
2022-12-01T08:12:45.262Z,35.70
2022-12-01T08:13:27.060Z,34.96
2022-12-01T08:14:08.068Z,35.88
2022-12-01T08:14:48.075Z,36.04
2022-12-01T08:15:28.017Z,34.15
2022-12-01T08:16:12.343Z,33.05
2022-12-01T08:16:52.019Z,34.05
2022-12-01T08:17:32.302Z,32.72
2022-12-01T08:18:12.045Z,31.90
2022-12-01T08:18:53.088Z,31.17
2022-12-01T08:19:34.063Z,33.28
2022-12-01T08:20:20.797Z,33.39
2022-12-01T08:21:06.948Z,34.66
2022-12-01T08:21:48.143Z,35.63
2022-12-01T08:22:28.235Z,35.38
2022-12-01T08:23:12.168Z,36.00
2022-12-01T08:23:52.909Z,32.29
2022-12-01T08:24:32.983Z,31.29
2022-12-01T08:25:14.173Z,31.33
2022-12-01T08:25:54.160Z,34.06
2022-12-01T08:26:33.883Z,33.25
2022-12-01T08:27:15.080Z,32.11
2022-12-01T08:27:54.976Z,33.00
2022-12-01T08:28:36.465Z,33.94
2022-12-01T08:29:20.225Z,33.72
2022-12-01T08:30:00.942Z,33.06
2022-12-01T08:30:41.183Z,34.45
2022-12-01T08:31:35.935Z,31.65
2022-12-01T08:32:17.071Z,31.77
2022-12-01T08:33:12.220Z,31.49
2022-12-01T08:34:06.985Z,31.66
2022-12-01T08:35:00.942Z,30.75
2022-12-01T08:35:54.934Z,28.63
2022-12-01T08:36:48.967Z,28.77
2022-12-01T08:37:43.078Z,27.92
2022-12-01T08:38:36.929Z,29.95
2022-12-01T08:39:31.003Z,29.29
2022-12-01T08:40:26.016Z,29.13
2022-12-01T08:41:15.246Z,30.44
2022-12-01T08:41:50.014Z,30.76
2022-12-01T08:42:39.783Z,30.74
2022-12-01T08:43:34.690Z,30.11
2022-12-01T08:44:20.961Z,30.59
2022-12-01T08:44:54.977Z,29.02
2022-12-01T08:45:42.232Z,28.39
2022-12-01T08:46:24.085Z,28.76
2022-12-01T08:47:19.062Z,27.66
2022-12-01T08:48:12.916Z,27.39
2022-12-01T08:49:08.025Z,28.49
2022-12-01T08:50:02.176Z,27.61
2022-12-01T08:50:55.942Z,27.19
2022-12-01T08:51:43.262Z,27.36
2022-12-01T08:52:17.064Z,27.50
2022-12-01T08:53:03.948Z,27.79
2022-12-01T08:53:44.030Z,28.08
2022-12-01T08:54:32.926Z,27.30
2022-12-01T08:55:07.024Z,26.75
2022-12-01T08:55:54.201Z,27.02
2022-12-01T08:56:50.957Z,27.46
2022-12-01T08:57:45.999Z,26.00
2022-12-01T08:58:39.966Z,27.56
2022-12-01T08:59:34.193Z,27.55
2022-12-01T09:00:31.082Z,30.90
2022-12-01T09:02:02.521Z,31.35
2022-12-01T09:03:01.039Z,30.41
2022-12-01T09:04:12.016Z,30.51
2022-12-01T09:05:06.085Z,29.66
2022-12-01T09:06:00.033Z,27.40
2022-12-01T09:06:58.019Z,27.08
2022-12-01T09:07:39.048Z,27.88
2022-12-01T09:08:35.956Z,26.76
2022-12-01T09:09:18.977Z,25.75
2022-12-01T09:10:13.046Z,26.41
2022-12-01T09:11:06.869Z,27.00
2022-12-01T09:12:02.932Z,27.48
2022-12-01T09:12:56.862Z,26.99
2022-12-01T09:13:54.734Z,27.50
2022-12-01T09:14:57.849Z,29.58
2022-12-01T09:15:51.931Z,33.21
2022-12-01T09:16:45.960Z,33.42
2022-12-01T09:17:26.014Z,40.65
2022-12-01T09:18:07.115Z,48.85
2022-12-01T09:18:47.872Z,51.90
2022-12-01T09:19:28.996Z,63.25
2022-12-01T09:20:08.868Z,74.91
2022-12-01T09:20:48.884Z,77.56
2022-12-01T09:21:33.851Z,72.64
2022-12-01T09:22:13.915Z,64.35
2022-12-01T09:22:53.865Z,59.63
2022-12-01T09:23:33.871Z,58.09
2022-12-01T09:24:16.911Z,58.00
2022-12-01T09:24:56.870Z,54.29
2022-12-01T09:25:37.840Z,54.80
2022-12-01T09:26:19.568Z,56.96
2022-12-01T09:27:04.840Z,55.09
2022-12-01T09:27:45.095Z,52.45
2022-12-01T09:28:25.906Z,50.36
2022-12-01T09:29:16.947Z,48.22
2022-12-01T09:29:56.871Z,55.86
2022-12-01T09:30:39.287Z,66.11
2022-12-01T09:31:21.937Z,58.51
2022-12-01T09:32:05.914Z,51.17
2022-12-01T09:32:45.870Z,50.58
2022-12-01T09:33:33.965Z,52.39
2022-12-01T09:34:30.849Z,48.70
2022-12-01T09:35:24.780Z,41.31
2022-12-01T09:36:20.914Z,35.16
2022-12-01T09:37:14.879Z,30.33
2022-12-01T09:38:08.820Z,32.58
2022-12-01T09:38:55.821Z,33.78
2022-12-01T09:39:29.935Z,30.25
2022-12-01T09:40:22.236Z,27.88
2022-12-01T09:40:57.028Z,29.06
2022-12-01T09:41:51.025Z,30.38
2022-12-01T09:42:32.206Z,27.10
2022-12-01T09:43:30.834Z,25.75
2022-12-01T09:44:49.991Z,26.42
2022-12-01T09:45:47.836Z,26.67
2022-12-01T09:46:50.847Z,31.67
2022-12-01T09:47:51.918Z,33.01
2022-12-01T09:48:56.814Z,32.85
2022-12-01T09:50:03.023Z,31.19
2022-12-01T09:50:57.838Z,29.33
2022-12-01T09:51:51.840Z,26.44
2022-12-01T09:52:56.835Z,25.84
2022-12-01T09:53:50.840Z,26.08