createdAt,value
2022-09-21T15:48:20.882Z,98355.94
2022-09-21T15:50:53.557Z,98293.53
2022-09-21T15:53:27.178Z,98110.41
2022-09-21T15:55:55.585Z,97972.28
2022-09-21T15:58:35.857Z,97867.03
2022-09-21T16:01:05.364Z,97798.03
2022-09-21T16:03:34.969Z,97748.78
2022-09-21T16:06:20.089Z,97717.91
2022-09-21T16:08:48.217Z,97711.84
2022-09-21T16:11:19.290Z,97688.03
2022-09-21T16:14:45.849Z,97682.06
2022-09-21T16:17:26.263Z,97668.84
2022-09-21T16:20:21.329Z,97660.94
2022-09-21T16:22:50.580Z,97657.34
2022-09-21T16:25:32.650Z,97651.75
2022-09-21T16:28:02.877Z,97645.50
2022-09-21T16:30:49.109Z,97636.13
2022-09-21T16:33:41.246Z,97633.34
2022-09-21T16:36:45.481Z,97632.25
2022-09-21T16:39:17.507Z,97625.84
2022-09-21T16:41:52.140Z,97627.88
2022-09-21T16:44:22.972Z,97629.59
2022-09-21T16:47:01.514Z,97632.13
2022-09-21T16:49:31.407Z,97633.13
2022-09-21T16:51:59.973Z,97638.63
2022-09-21T16:54:30.020Z,97641.94
2022-09-21T16:56:59.629Z,97645.28
2022-09-21T16:59:28.138Z,97646.75
2022-09-21T17:02:00.106Z,97653.41
2022-09-21T17:04:30.132Z,97658.03
2022-09-21T17:06:58.597Z,97663.13
2022-09-21T17:09:31.408Z,97673.72
2022-09-21T17:12:02.224Z,97675.34
2022-09-21T17:14:35.804Z,97669.03
2022-09-21T17:17:10.735Z,97684.06
2022-09-21T17:19:40.940Z,97685.19
2022-09-21T17:22:17.428Z,97689.78
2022-09-21T17:24:52.286Z,97693.53
2022-09-21T17:27:22.862Z,97691.53
2022-09-21T17:29:54.017Z,97697.06
2022-09-21T17:32:24.453Z,97712.53
2022-09-21T17:34:56.967Z,97692.66
2022-09-21T17:37:26.995Z,97715.00
2022-09-21T17:39:56.525Z,97719.47
2022-09-21T17:42:25.957Z,97718.13
2022-09-21T17:45:12.599Z,97730.63
2022-09-21T17:47:41.963Z,97731.63
2022-09-21T17:50:18.217Z,97736.78
2022-09-21T17:53:04.497Z,97739.41
2022-09-21T17:55:34.968Z,97746.81
2022-09-21T17:58:21.147Z,97761.53
2022-09-21T18:00:57.219Z,97745.53
2022-09-21T18:03:29.687Z,97754.78
2022-09-21T18:05:59.577Z,97758.63
2022-09-21T18:08:28.858Z,97757.03
2022-09-21T18:11:07.786Z,97769.91
2022-09-21T18:13:42.937Z,97754.41
2022-09-21T18:16:27.264Z,97768.69
2022-09-21T18:19:07.240Z,97767.63
2022-09-21T18:21:38.340Z,97768.69
2022-09-21T18:24:16.547Z,97767.63
2022-09-21T18:26:48.149Z,97772.44
2022-09-21T18:29:45.988Z,97778.03
2022-09-21T18:32:35.757Z,97785.28
2022-09-21T18:35:20.542Z,97779.81
2022-09-21T18:38:00.266Z,97785.25
2022-09-21T18:40:33.006Z,97790.97
2022-09-21T18:43:11.809Z,97793.03
2022-09-21T18:45:43.448Z,97790.41
2022-09-21T18:48:21.657Z,97799.97
2022-09-21T18:50:59.937Z,97801.63
2022-09-21T18:53:37.230Z,97798.59
2022-09-21T18:56:08.597Z,97806.47
2022-09-21T18:58:39.267Z,97797.22
2022-09-21T19:01:08.511Z,97804.44
2022-09-21T19:03:38.880Z,97805.28
2022-09-21T19:06:22.588Z,97811.94
2022-09-21T19:08:56.392Z,97810.09
2022-09-21T19:11:32.515Z,97809.97
2022-09-21T19:14:09.204Z,97801.81
2022-09-21T19:16:46.500Z,97805.94
2022-09-21T19:19:24.828Z,97808.44
2022-09-21T19:21:56.997Z,97812.09
2022-09-21T19:24:30.687Z,97815.41
2022-09-21T19:27:10.277Z,97815.13
2022-09-21T19:29:45.393Z,97817.75
2022-09-21T19:32:17.100Z,97815.25
2022-09-21T19:34:45.587Z,97814.66
2022-09-21T19:37:14.017Z,97815.50
2022-09-21T19:39:42.709Z,97820.34
2022-09-21T19:42:24.439Z,97827.84
2022-09-21T19:45:07.995Z,97820.06
2022-09-21T19:47:40.337Z,97832.38
2022-09-21T19:50:17.268Z,97830.28
2022-09-21T19:52:46.369Z,97834.94
2022-09-21T19:55:34.337Z,97835.75
2022-09-21T19:58:23.877Z,97833.41
2022-09-21T20:00:56.117Z,97838.09
2022-09-21T20:03:31.566Z,97838.31
2022-09-21T20:06:04.827Z,97829.47
2022-09-21T20:08:37.438Z,97828.06
2022-09-21T20:11:13.236Z,97824.97
2022-09-21T20:13:57.950Z,97822.94
2022-09-21T20:16:41.388Z,97831.91
2022-09-21T20:19:19.155Z,97830.81
2022-09-21T20:21:55.978Z,97827.66
2022-09-21T20:24:29.805Z,97817.41
2022-09-21T20:26:58.387Z,97828.50
2022-09-21T20:29:26.697Z,97826.31
2022-09-21T20:31:56.509Z,97839.00
2022-09-21T20:34:24.667Z,97832.63
2022-09-21T20:36:52.897Z,97832.84
2022-09-21T20:39:21.116Z,97837.13
2022-09-21T20:41:49.827Z,97847.19
2022-09-21T20:44:18.000Z,97844.38
2022-09-21T20:46:46.205Z,97847.00
2022-09-21T20:49:16.315Z,97850.13
2022-09-21T20:51:46.036Z,97849.06
2022-09-21T20:54:14.285Z,97845.41
2022-09-21T20:56:42.475Z,97854.63
2022-09-21T20:59:10.697Z,97846.25
2022-09-21T21:01:39.006Z,97850.72
2022-09-21T21:04:07.255Z,97848.75
2022-09-21T21:06:37.918Z,97851.63
2022-09-21T21:09:06.247Z,97850.91
2022-09-21T21:11:34.478Z,97860.47
2022-09-21T21:14:02.679Z,97864.69
2022-09-21T21:16:30.931Z,97859.69
2022-09-21T21:18:59.189Z,97863.28
2022-09-21T21:21:27.477Z,97869.03
2022-09-21T21:24:14.296Z,97865.00
2022-09-21T21:27:01.340Z,97864.81
2022-09-21T21:29:30.340Z,97863.16
2022-09-21T21:31:59.778Z,97867.56
2022-09-21T21:34:28.154Z,97864.34
2022-09-21T21:36:56.707Z,97868.16
2022-09-21T21:39:26.321Z,97864.53
2022-09-21T21:41:54.570Z,97842.19
2022-09-21T21:44:22.820Z,97853.97
2022-09-21T21:46:53.515Z,97861.69
2022-09-21T21:49:22.073Z,97854.16
2022-09-21T21:51:50.595Z,97856.53
2022-09-21T21:54:19.098Z,97853.19
2022-09-21T21:56:48.675Z,97848.81
2022-09-21T21:59:18.106Z,97856.41
2022-09-21T22:01:47.132Z,97848.28
2022-09-21T22:04:15.463Z,97848.41
2022-09-21T22:06:43.956Z,97844.78
2022-09-21T22:09:12.627Z,97844.03
2022-09-21T22:11:40.846Z,97842.84
2022-09-21T22:14:11.857Z,97843.22
2022-09-21T22:16:40.362Z,97845.75
2022-09-21T22:19:09.599Z,97841.03
2022-09-21T22:21:41.335Z,97844.59
2022-09-21T22:24:10.817Z,97833.75
2022-09-21T22:26:40.679Z,97831.53
2022-09-21T22:29:11.937Z,97836.78
2022-09-21T22:31:42.495Z,97840.72
2022-09-21T22:34:12.669Z,97840.72
2022-09-21T22:36:41.817Z,97847.75
2022-09-21T22:39:10.227Z,97836.31
2022-09-21T22:41:39.738Z,97834.41
2022-09-21T22:44:08.388Z,97836.56
2022-09-21T22:46:38.207Z,97833.47
2022-09-21T22:49:06.621Z,97834.91
2022-09-21T22:51:35.377Z,97831.59
2022-09-21T22:54:03.615Z,97815.06
2022-09-21T22:56:32.927Z,97832.09
2022-09-21T22:59:02.637Z,97833.16
2022-09-21T23:01:33.556Z,97827.91
2022-09-21T23:04:05.679Z,97829.81
2022-09-21T23:06:35.607Z,97837.78
2022-09-21T23:09:07.148Z,97829.69
2022-09-21T23:11:38.026Z,97834.88
2022-09-21T23:14:06.598Z,97825.19
2022-09-21T23:16:34.960Z,97827.47
2022-09-21T23:19:04.677Z,97820.38
2022-09-21T23:21:32.767Z,97828.44
2022-09-21T23:24:02.241Z,97831.53
2022-09-21T23:26:32.161Z,97828.28
2022-09-21T23:29:01.877Z,97828.47
2022-09-21T23:31:31.528Z,97834.84
2022-09-21T23:34:01.397Z,97835.31
2022-09-21T23:36:31.712Z,97833.53
2022-09-21T23:38:59.908Z,97828.34
2022-09-21T23:41:29.817Z,97830.81
2022-09-21T23:43:58.601Z,97824.00
2022-09-21T23:46:28.189Z,97821.66
2022-09-21T23:48:56.627Z,97819.31
2022-09-21T23:51:25.045Z,97813.31
2022-09-21T23:53:54.927Z,97814.25
2022-09-21T23:56:24.248Z,97808.53
2022-09-21T23:58:52.855Z,97804.91
