createdAt,value
2019-04-16T00:07:46.997Z,67.30
2019-04-16T00:15:15.509Z,68.50
2019-04-16T00:17:47.293Z,67.30
2019-04-16T00:20:17.751Z,67.80
2019-04-16T00:22:49.590Z,67.50
2019-04-16T00:30:05.094Z,67.20
2019-04-16T00:39:39.902Z,68.60
2019-04-16T00:51:40.409Z,67.50
2019-04-16T00:54:11.362Z,67.20
2019-04-16T00:59:01.861Z,67.30
2019-04-16T01:13:17.318Z,68.20
2019-04-16T01:22:48.057Z,69.60
2019-04-16T01:27:40.101Z,69.80
2019-04-16T01:37:41.689Z,70.30
2019-04-16T01:40:18.414Z,70.10
2019-04-16T01:45:08.280Z,70.10
2019-04-16T01:49:58.758Z,69.10
2019-04-16T01:59:40.090Z,69.30
2019-04-16T02:02:14.566Z,70.30
2019-04-16T02:04:42.249Z,69.40
2019-04-16T02:07:12.529Z,70.00
2019-04-16T02:12:02.937Z,69.40
2019-04-16T02:16:55.671Z,69.40
2019-04-16T02:19:25.370Z,70.40
2019-04-16T02:28:58.962Z,70.60
2019-04-16T02:38:29.845Z,71.10
2019-04-16T11:18:01.586Z,47.30
2019-04-16T11:20:31.664Z,48.00
2019-04-16T11:23:03.292Z,46.50
2019-04-16T11:25:35.206Z,47.30
2019-04-16T11:28:05.370Z,46.00
2019-04-16T11:30:41.275Z,45.90
2019-04-16T11:35:31.627Z,44.50
2019-04-16T11:40:21.876Z,46.60
2019-04-16T11:45:14.126Z,47.70
2019-04-16T11:47:47.957Z,47.80
2019-04-16T11:50:16.189Z,49.60
2019-04-16T11:52:46.293Z,49.00
2019-04-16T11:57:36.482Z,48.60
2019-04-16T12:00:13.611Z,47.90
2019-04-16T12:02:56.975Z,47.20
2019-04-16T12:05:34.603Z,45.30
2019-04-16T12:08:22.511Z,46.20
2019-04-16T12:11:10.272Z,45.80
2019-04-16T12:13:44.938Z,46.00
2019-04-16T12:16:16.655Z,43.30
2019-04-16T12:19:04.479Z,43.60
2019-04-16T12:24:06.726Z,42.90
2019-04-16T12:26:38.314Z,43.50
2019-04-16T12:29:23.228Z,45.60
2019-04-16T12:34:23.009Z,44.30
2019-04-16T12:36:57.724Z,44.30
2019-04-16T12:39:36.034Z,44.20
2019-04-16T12:44:53.349Z,43.50
2019-04-16T12:47:31.148Z,42.70
2019-04-16T12:50:02.746Z,43.50
2019-04-16T12:52:34.327Z,43.20
2019-04-16T12:55:13.385Z,43.90
2019-04-16T12:57:50.755Z,45.10
2019-04-16T13:00:31.862Z,41.80
2019-04-16T13:03:03.566Z,41.40
2019-04-16T13:05:37.932Z,42.00
2019-04-16T13:10:37.575Z,40.00
2019-04-16T13:13:25.272Z,40.60
2019-04-16T13:15:56.932Z,38.80
2019-04-16T13:18:45.142Z,39.30
2019-04-16T13:21:20.073Z,41.40
2019-04-16T13:23:54.393Z,40.40
2019-04-16T13:28:55.154Z,42.00
2019-04-16T13:31:24.160Z,42.50
2019-04-16T13:33:54.143Z,43.30
2019-04-16T13:36:26.913Z,43.30
2019-04-16T13:39:00.305Z,43.00
2019-04-16T13:41:30.314Z,42.30
2019-04-16T13:46:29.511Z,41.80
2019-04-16T13:49:01.161Z,41.70
2019-04-16T13:51:31.981Z,42.40
2019-04-16T13:54:12.536Z,42.10
2019-04-16T13:56:44.181Z,42.80
2019-04-16T13:59:31.989Z,42.90
2019-04-16T14:02:06.323Z,42.00
2019-04-16T14:04:37.505Z,42.30
2019-04-16T14:07:08.522Z,41.30
2019-04-16T14:09:39.195Z,42.00
2019-04-16T14:14:31.144Z,42.00
2019-04-16T14:17:09.329Z,42.20
2019-04-16T14:19:34.838Z,42.90
2019-04-16T14:22:07.474Z,43.10
2019-04-16T14:26:59.801Z,40.20
2019-04-16T14:29:30.742Z,40.90
2019-04-16T14:32:01.886Z,41.20
2019-04-16T14:34:51.975Z,41.20
2019-04-16T14:37:24.458Z,40.10
2019-04-16T14:39:56.465Z,40.70
2019-04-16T14:44:50.837Z,40.10
2019-04-16T14:47:22.082Z,40.80
2019-04-16T14:49:52.226Z,40.80
2019-04-16T14:52:22.213Z,40.90
2019-04-16T14:54:53.887Z,41.50
2019-04-16T14:57:23.868Z,42.10
2019-04-16T15:02:38.782Z,41.40
2019-04-16T15:05:28.251Z,41.80
2019-04-16T15:07:59.926Z,41.40
2019-04-16T15:12:59.516Z,39.90
2019-04-16T15:15:36.996Z,40.30
2019-04-16T15:18:17.901Z,40.20
2019-04-16T15:20:49.529Z,39.30
2019-04-16T15:26:03.570Z,40.60
2019-04-16T15:28:51.645Z,41.20
2019-04-16T15:31:39.434Z,40.60
2019-04-16T15:34:19.813Z,40.50
2019-04-16T15:37:09.842Z,40.70
2019-04-16T15:39:43.339Z,40.70
2019-04-16T15:42:32.199Z,40.80
2019-04-16T15:45:04.113Z,40.90
2019-04-16T15:47:42.878Z,41.40
2019-04-16T15:50:14.789Z,41.50
2019-04-16T15:53:01.473Z,41.20
2019-04-16T15:55:33.169Z,42.40
2019-04-16T15:58:07.834Z,42.90
2019-04-16T16:00:49.115Z,43.60
2019-04-16T16:03:23.417Z,42.80
2019-04-16T16:06:03.922Z,43.10
2019-04-16T16:08:38.521Z,43.60
2019-04-16T16:13:37.351Z,43.00
2019-04-16T16:16:10.093Z,43.70
2019-04-16T16:23:22.836Z,43.00
2019-04-16T16:25:52.765Z,42.50
2019-04-16T16:28:22.771Z,42.30
2019-04-16T16:30:52.779Z,42.70
2019-04-16T16:35:56.956Z,42.50
2019-04-16T16:40:34.644Z,43.10
2019-04-16T16:43:08.192Z,43.30
2019-04-16T16:48:04.597Z,43.00
2019-04-16T16:50:34.770Z,43.80
2019-04-16T16:53:24.246Z,43.60
2019-04-16T16:55:55.998Z,44.20
2019-04-16T16:58:33.601Z,44.20
2019-04-16T17:01:21.597Z,44.80
2019-04-16T17:03:55.951Z,44.40
2019-04-16T17:06:27.569Z,44.60
2019-04-16T17:11:19.612Z,44.80
2019-04-16T17:16:13.252Z,45.10
2019-04-16T17:21:07.610Z,45.40
2019-04-16T17:23:37.609Z,45.60
2019-04-16T17:28:27.744Z,45.30
2019-04-16T17:30:57.806Z,45.90
2019-04-16T17:33:27.889Z,46.20
2019-04-16T17:35:57.949Z,46.50
2019-04-16T17:38:27.962Z,46.70
2019-04-16T17:41:00.249Z,46.50
2019-04-16T17:44:00.557Z,46.10
2019-04-16T17:46:39.936Z,46.40
2019-04-16T17:49:11.525Z,46.80
2019-04-16T17:51:46.086Z,46.70
2019-04-16T17:54:29.718Z,46.70
2019-04-16T17:57:13.629Z,47.20
2019-04-16T17:59:45.351Z,47.40
2019-04-16T18:02:33.340Z,47.70
2019-04-16T18:05:23.531Z,48.00
2019-04-16T18:08:11.173Z,48.00
2019-04-16T18:10:58.675Z,48.30
2019-04-16T18:13:42.369Z,49.00
2019-04-16T18:16:16.608Z,49.50
2019-04-16T18:21:33.754Z,50.40
2019-04-16T18:24:05.480Z,51.30
2019-04-16T18:29:20.289Z,52.70
2019-04-16T18:31:57.603Z,53.30
2019-04-16T18:34:35.128Z,49.00
2019-04-16T18:37:16.496Z,49.20
2019-04-16T18:42:31.394Z,50.10
2019-04-16T18:45:03.121Z,50.30
2019-04-16T18:47:37.426Z,50.60
2019-04-16T18:50:09.912Z,53.40
