createdAt,value
2023-05-15T00:01:04.978Z,2.33
2023-05-15T00:03:31.561Z,2.22
2023-05-15T00:05:58.020Z,2.57
2023-05-15T00:08:24.339Z,2.75
2023-05-15T00:11:00.890Z,2.66
2023-05-15T00:13:28.097Z,2.78
2023-05-15T00:15:54.444Z,3.07
2023-05-15T00:18:20.824Z,3.26
2023-05-15T00:20:47.147Z,3.23
2023-05-15T00:23:13.477Z,3.21
2023-05-15T00:25:39.801Z,2.86
2023-05-15T00:28:06.114Z,2.70
2023-05-15T00:30:32.421Z,2.78
2023-05-15T00:32:58.787Z,2.93
2023-05-15T00:35:25.321Z,3.02
2023-05-15T00:37:51.982Z,2.85
2023-05-15T00:40:18.286Z,2.73
2023-05-15T00:42:44.596Z,2.95
2023-05-15T00:45:10.916Z,2.93
2023-05-15T00:47:37.300Z,3.03
2023-05-15T00:50:03.636Z,2.98
2023-05-15T00:52:30.035Z,2.81
2023-05-15T00:54:56.397Z,2.84
2023-05-15T00:57:22.708Z,2.88
2023-05-15T00:59:48.998Z,2.97
2023-05-15T01:02:15.358Z,2.68
2023-05-15T01:04:41.691Z,2.70
2023-05-15T01:07:08.017Z,2.65
2023-05-15T01:09:34.346Z,3.04
2023-05-15T01:12:00.676Z,2.67
2023-05-15T01:14:27.025Z,2.90
2023-05-15T01:16:53.344Z,2.88
2023-05-15T01:19:19.786Z,2.92
2023-05-15T01:21:46.177Z,3.00
2023-05-15T01:24:12.518Z,2.96
2023-05-15T01:26:38.842Z,3.30
2023-05-15T01:29:05.168Z,3.41
2023-05-15T01:31:31.530Z,3.10
2023-05-15T01:33:57.865Z,3.28
2023-05-15T01:36:24.183Z,3.16
2023-05-15T01:38:50.512Z,3.07
2023-05-15T01:41:16.842Z,3.25
2023-05-15T01:43:43.172Z,3.65
2023-05-15T01:46:09.577Z,3.73
2023-05-15T01:48:35.939Z,3.63
2023-05-15T01:51:02.269Z,3.69
2023-05-15T01:53:28.577Z,3.41
2023-05-15T01:55:54.900Z,3.41
2023-05-15T01:58:21.219Z,3.18
2023-05-15T02:00:47.530Z,3.12
2023-05-15T02:03:13.909Z,2.88
2023-05-15T02:05:40.287Z,3.03
2023-05-15T02:08:06.614Z,3.17
2023-05-15T02:10:32.947Z,3.01
2023-05-15T02:12:59.258Z,2.89
2023-05-15T02:15:25.809Z,2.96
2023-05-15T02:17:52.340Z,2.79
2023-05-15T02:20:18.707Z,2.69
2023-05-15T02:22:45.072Z,2.79
2023-05-15T02:25:11.397Z,2.56
2023-05-15T02:27:37.716Z,2.78
2023-05-15T02:30:04.043Z,2.90
2023-05-15T02:32:30.456Z,2.94
2023-05-15T02:34:56.788Z,2.98
2023-05-15T02:37:23.118Z,3.13
2023-05-15T02:39:49.460Z,2.97
2023-05-15T02:42:15.782Z,2.98
2023-05-15T02:44:42.103Z,3.05
2023-05-15T02:47:08.442Z,3.13
2023-05-15T02:49:34.741Z,3.09
2023-05-15T02:52:01.064Z,3.06
2023-05-15T02:54:27.378Z,3.39
2023-05-15T02:56:53.713Z,3.43
2023-05-15T02:59:20.079Z,3.45
2023-05-15T03:01:46.430Z,3.37
2023-05-15T03:04:12.795Z,3.40
2023-05-15T03:06:39.137Z,3.14
2023-05-15T03:09:05.465Z,3.39
2023-05-15T03:11:31.766Z,3.26
2023-05-15T03:13:58.077Z,3.33
2023-05-15T03:16:24.418Z,3.34
2023-05-15T03:18:50.809Z,3.49
2023-05-15T03:21:17.146Z,3.21
2023-05-15T03:23:43.462Z,3.11
2023-05-15T03:26:09.774Z,3.25
2023-05-15T03:28:36.081Z,3.17
2023-05-15T03:31:02.415Z,3.22
2023-05-15T03:33:28.747Z,3.43
2023-05-15T03:35:55.065Z,3.45
2023-05-15T03:38:21.391Z,3.24
2023-05-15T03:40:50.257Z,3.26
2023-05-15T03:43:17.361Z,3.24
2023-05-15T03:45:43.681Z,3.14
2023-05-15T03:48:10.013Z,3.22
2023-05-15T03:50:36.337Z,3.23
2023-05-15T03:53:02.643Z,3.31
2023-05-15T03:55:28.971Z,3.01
2023-05-15T03:57:55.296Z,3.15
2023-05-15T04:00:21.621Z,3.22
2023-05-15T04:02:47.998Z,3.03
2023-05-15T04:05:14.397Z,3.09
2023-05-15T04:07:40.731Z,2.99
2023-05-15T04:10:07.062Z,2.76
2023-05-15T04:12:33.399Z,2.80
2023-05-15T04:14:59.712Z,2.75
2023-05-15T04:17:26.097Z,2.87
2023-05-15T04:19:52.411Z,2.85
2023-05-15T04:22:18.739Z,2.74
2023-05-15T04:24:45.073Z,2.95
2023-05-15T04:27:11.571Z,2.78
2023-05-15T04:29:37.909Z,2.91
2023-05-15T04:32:04.389Z,2.85
2023-05-15T04:34:30.787Z,2.86
2023-05-15T04:36:57.106Z,2.89
2023-05-15T04:39:23.406Z,2.74
2023-05-15T04:41:49.733Z,2.76
2023-05-15T04:44:16.076Z,2.67
2023-05-15T04:46:42.407Z,2.73
2023-05-15T04:49:08.740Z,2.69
2023-05-15T04:51:35.069Z,2.75
2023-05-15T04:54:01.397Z,2.49
2023-05-15T04:56:27.721Z,2.79
2023-05-15T04:58:54.037Z,2.85
2023-05-15T05:01:20.374Z,2.86
2023-05-15T05:03:46.793Z,2.71
2023-05-15T05:06:13.158Z,2.77
2023-05-15T05:08:39.475Z,2.58
2023-05-15T05:11:05.801Z,2.73
2023-05-15T05:13:32.124Z,2.81
2023-05-15T05:15:58.482Z,2.66
2023-05-15T05:18:24.803Z,2.61
2023-05-15T05:20:51.124Z,2.67
2023-05-15T05:23:17.451Z,2.59
2023-05-15T05:25:43.771Z,2.60
2023-05-15T05:28:10.099Z,2.69
2023-05-15T05:30:36.417Z,2.74
2023-05-15T05:33:02.745Z,2.95
2023-05-15T05:35:29.088Z,3.17
2023-05-15T05:37:55.388Z,2.93
2023-05-15T05:40:21.699Z,3.24
2023-05-15T05:42:48.016Z,3.15
2023-05-15T05:45:14.355Z,3.18
2023-05-15T05:47:40.733Z,3.29
2023-05-15T05:50:07.056Z,3.53
2023-05-15T05:52:33.386Z,3.13
2023-05-15T05:54:59.700Z,3.14
2023-05-15T05:57:26.025Z,3.22
2023-05-15T05:59:52.329Z,3.41
2023-05-15T06:02:18.721Z,3.07
2023-05-15T06:04:45.095Z,3.34
2023-05-15T06:07:11.409Z,3.48
2023-05-15T06:09:37.723Z,3.58
2023-05-15T06:12:04.034Z,3.26
2023-05-15T06:14:30.366Z,3.36
2023-05-15T06:16:56.699Z,3.20
2023-05-15T06:19:23.046Z,3.26
2023-05-15T06:21:49.415Z,3.23
2023-05-15T06:24:15.725Z,2.91
2023-05-15T06:26:42.043Z,3.02
2023-05-15T06:29:08.385Z,3.45
2023-05-15T06:31:34.760Z,3.57
2023-05-15T06:34:01.111Z,3.83
2023-05-15T06:36:27.429Z,3.75
2023-05-15T06:38:53.744Z,4.17
2023-05-15T06:41:20.073Z,4.30
2023-05-15T06:43:46.389Z,4.72
2023-05-15T06:46:12.962Z,5.15
2023-05-15T06:48:39.353Z,5.30
2023-05-15T06:51:05.677Z,5.89
2023-05-15T06:53:31.998Z,5.77
2023-05-15T06:55:58.311Z,6.15
2023-05-15T06:58:24.636Z,6.14
2023-05-15T11:45:21.513Z,6.52
2023-05-15T11:47:47.873Z,6.37
2023-05-15T11:50:14.212Z,5.92
2023-05-15T11:52:40.536Z,5.82
2023-05-15T11:55:06.850Z,6.23
2023-05-15T11:57:33.180Z,6.25
2023-05-15T11:59:59.506Z,6.62
2023-05-15T12:02:25.866Z,6.07
2023-05-15T12:04:52.384Z,6.29
2023-05-15T12:07:18.749Z,6.54
2023-05-15T12:09:45.095Z,6.55
2023-05-15T12:12:11.401Z,6.73
2023-05-15T12:14:37.709Z,6.79
2023-05-15T12:17:04.041Z,6.97
2023-05-15T12:19:30.365Z,7.06
2023-05-15T12:21:56.692Z,6.90
2023-05-15T12:24:23.037Z,6.60
2023-05-15T12:26:49.346Z,6.63
2023-05-15T12:29:15.669Z,6.73
2023-05-15T12:31:42.046Z,6.23
2023-05-15T12:34:08.425Z,5.84
2023-05-15T12:36:34.742Z,6.18
2023-05-15T12:39:01.085Z,6.32
2023-05-15T12:41:27.439Z,6.23
2023-05-15T12:43:53.790Z,5.92
2023-05-15T12:46:20.205Z,5.57
2023-05-15T12:48:46.554Z,5.73
2023-05-15T12:51:12.865Z,5.30
2023-05-15T12:53:39.211Z,5.41
2023-05-15T12:56:05.598Z,5.05
2023-05-15T12:58:31.915Z,4.92
2023-05-15T13:00:58.267Z,4.88
2023-05-15T13:03:24.662Z,5.28
2023-05-15T13:05:50.990Z,5.09
2023-05-15T13:08:17.303Z,5.88
2023-05-15T13:10:43.653Z,5.90
2023-05-15T13:13:09.996Z,5.92
2023-05-15T13:15:36.386Z,5.57
2023-05-15T13:18:02.781Z,4.95
2023-05-15T13:20:29.189Z,4.37
2023-05-15T13:22:55.495Z,4.06
2023-05-15T13:25:21.840Z,4.22
2023-05-15T13:27:48.187Z,4.09
2023-05-15T13:30:14.623Z,3.85
2023-05-15T13:32:40.992Z,4.21
2023-05-15T13:35:07.322Z,4.05
2023-05-15T13:37:33.647Z,3.90
2023-05-15T13:40:00.030Z,3.58
2023-05-15T13:42:26.352Z,3.59
2023-05-15T13:44:52.675Z,3.51
2023-05-15T13:47:19.090Z,3.51
2023-05-15T13:49:45.426Z,3.27
2023-05-15T13:52:11.756Z,3.11
2023-05-15T13:54:38.080Z,3.20
2023-05-15T13:57:04.408Z,3.38
2023-05-15T13:59:30.740Z,3.45
2023-05-15T14:01:57.092Z,3.34
2023-05-15T14:04:23.543Z,3.43
2023-05-15T14:06:49.910Z,3.77
2023-05-15T14:09:16.234Z,3.62
2023-05-15T14:11:42.807Z,3.66
2023-05-15T14:14:09.141Z,3.57
2023-05-15T14:16:35.514Z,3.80
2023-05-15T14:19:01.891Z,3.82
2023-05-15T14:21:28.229Z,4.00
2023-05-15T14:23:54.529Z,3.89
2023-05-15T14:26:20.849Z,3.97
2023-05-15T14:28:47.193Z,4.35
2023-05-15T14:31:13.567Z,4.36
2023-05-15T14:33:39.829Z,4.86
2023-05-15T14:36:06.148Z,5.73
2023-05-15T14:38:32.488Z,5.74
2023-05-15T14:40:58.826Z,5.32
2023-05-15T14:43:25.146Z,5.95
2023-05-15T14:45:51.547Z,7.28
2023-05-15T14:48:17.892Z,7.15
2023-05-15T14:50:44.204Z,7.57
2023-05-15T14:53:10.522Z,8.15
2023-05-15T14:55:36.860Z,7.93
2023-05-15T14:58:03.196Z,6.87
2023-05-15T15:00:29.554Z,6.95
2023-05-15T15:02:55.985Z,7.11
2023-05-15T15:05:22.391Z,7.70
2023-05-15T15:07:48.690Z,7.37
2023-05-15T15:10:14.997Z,7.16
2023-05-15T15:12:41.306Z,7.43
2023-05-15T15:15:07.612Z,6.72
2023-05-15T15:17:33.956Z,6.77
2023-05-15T15:20:00.350Z,6.24
2023-05-15T15:22:26.655Z,5.19
2023-05-15T15:24:52.997Z,4.56
2023-05-15T15:27:19.334Z,3.77
2023-05-15T15:29:45.662Z,3.60
2023-05-15T15:32:12.050Z,3.32
2023-05-15T15:34:38.436Z,3.40
2023-05-15T15:37:04.757Z,2.95
2023-05-15T15:39:31.061Z,3.11
2023-05-15T15:41:57.369Z,3.24
2023-05-15T15:44:23.693Z,4.49
2023-05-15T15:46:50.010Z,4.05
2023-05-15T15:49:16.368Z,4.38
2023-05-15T15:51:42.735Z,4.35
2023-05-15T15:54:09.106Z,4.56
2023-05-15T15:56:35.438Z,4.39
2023-05-15T15:59:01.748Z,4.55
2023-05-15T16:01:28.108Z,4.69
2023-05-15T16:03:54.530Z,4.89
2023-05-15T16:06:20.867Z,4.19
2023-05-15T16:08:47.187Z,4.09
2023-05-15T16:11:13.536Z,3.98
2023-05-15T16:13:41.074Z,4.14
2023-05-15T16:16:07.635Z,3.81
2023-05-15T16:18:33.993Z,3.82
2023-05-15T16:21:00.329Z,3.85
2023-05-15T16:23:26.637Z,3.77
2023-05-15T16:25:52.965Z,3.58
2023-05-15T16:28:19.285Z,3.65
2023-05-15T16:30:49.452Z,3.49
2023-05-15T16:33:16.214Z,3.16
2023-05-15T16:35:42.579Z,3.04
2023-05-15T16:38:08.922Z,3.04
2023-05-15T16:40:35.261Z,3.36
2023-05-15T16:43:01.580Z,2.87
2023-05-15T16:45:27.905Z,3.11
2023-05-15T16:47:54.290Z,3.09
2023-05-15T16:50:20.733Z,2.89
2023-05-15T16:52:47.109Z,3.01
2023-05-15T16:55:13.496Z,3.17
2023-05-15T16:57:39.805Z,3.20
2023-05-15T17:00:06.129Z,3.17
2023-05-15T17:02:32.525Z,3.33
2023-05-15T17:04:58.905Z,3.12
2023-05-15T17:07:25.228Z,3.11
2023-05-15T17:09:51.543Z,3.04
2023-05-15T17:12:17.856Z,3.01
2023-05-15T17:14:44.175Z,3.56
2023-05-15T17:17:10.487Z,3.43
2023-05-15T17:19:36.811Z,3.35
2023-05-15T17:22:03.111Z,3.01
2023-05-15T17:24:38.823Z,3.25
2023-05-15T17:27:15.699Z,3.49
2023-05-15T17:29:42.061Z,3.67
2023-05-15T17:32:08.482Z,3.55
2023-05-15T17:34:34.901Z,3.27
2023-05-15T17:37:01.248Z,3.68
2023-05-15T17:39:27.555Z,3.37
2023-05-15T17:41:53.878Z,3.20
2023-05-15T17:44:20.209Z,3.37
2023-05-15T17:46:46.520Z,3.25
2023-05-15T17:49:12.832Z,3.43
2023-05-15T17:51:39.138Z,3.31
2023-05-15T17:54:05.491Z,3.39
2023-05-15T17:56:31.803Z,3.25
2023-05-15T17:58:58.114Z,3.18
2023-05-15T18:01:24.492Z,3.45
2023-05-15T18:03:50.834Z,3.23
2023-05-15T18:06:17.152Z,3.30
2023-05-15T18:08:43.471Z,2.98
2023-05-15T18:11:21.525Z,3.34
2023-05-15T18:13:48.951Z,3.61
2023-05-15T18:16:15.320Z,3.52
2023-05-15T18:18:41.670Z,3.67
2023-05-15T18:21:08.021Z,3.64
2023-05-15T18:23:34.360Z,3.54
2023-05-15T18:26:00.710Z,3.45
2023-05-15T18:28:27.032Z,3.91
2023-05-15T18:30:53.338Z,3.68
2023-05-15T18:33:19.671Z,3.35
2023-05-15T18:35:45.973Z,3.23
2023-05-15T18:38:12.308Z,3.12
2023-05-15T18:40:38.650Z,3.27
2023-05-15T18:43:04.970Z,4.26
2023-05-15T18:45:31.284Z,4.67
2023-05-15T18:47:57.621Z,5.41
2023-05-15T18:50:23.988Z,5.58
2023-05-15T18:52:50.320Z,6.58
2023-05-15T18:55:16.636Z,4.61
2023-05-15T18:57:42.958Z,3.66
2023-05-15T19:00:09.278Z,3.21
2023-05-15T19:02:35.619Z,3.14
2023-05-15T19:05:01.967Z,3.13
2023-05-15T19:07:28.290Z,2.80
2023-05-15T19:09:54.617Z,3.18
2023-05-15T19:12:20.934Z,2.97
2023-05-15T19:14:47.268Z,3.07
2023-05-15T19:17:13.630Z,3.03
2023-05-15T19:19:39.941Z,3.04
2023-05-15T19:22:06.284Z,3.10
2023-05-15T19:24:33.631Z,3.10
2023-05-15T19:27:00.090Z,2.94
2023-05-15T19:29:26.459Z,2.93
2023-05-15T19:31:52.809Z,3.02
2023-05-15T19:34:19.138Z,3.24
2023-05-15T19:36:45.443Z,3.21
2023-05-15T19:39:11.772Z,3.17
2023-05-15T19:41:38.114Z,3.31
2023-05-15T19:44:04.546Z,3.18
2023-05-15T19:46:30.988Z,3.07
2023-05-15T19:48:57.346Z,3.23
2023-05-15T19:51:23.650Z,3.28
2023-05-15T19:53:49.983Z,3.31
2023-05-15T19:56:16.296Z,3.37
2023-05-15T19:58:42.621Z,3.23
2023-05-15T20:01:09.008Z,3.29
2023-05-15T20:03:35.718Z,3.45
2023-05-15T20:06:02.127Z,3.24
2023-05-15T20:08:28.469Z,3.13
2023-05-15T20:10:54.776Z,3.18
2023-05-15T20:13:21.119Z,3.10
2023-05-15T20:15:47.462Z,3.61
2023-05-15T20:18:13.908Z,3.75
2023-05-15T20:20:40.249Z,3.44
2023-05-15T20:23:06.567Z,3.18
2023-05-15T20:25:32.883Z,3.09
2023-05-15T20:27:59.221Z,3.22
2023-05-15T20:30:25.621Z,3.23
2023-05-15T20:32:52.095Z,3.39
2023-05-15T20:35:18.505Z,3.70
2023-05-15T20:37:44.835Z,4.12
2023-05-15T20:40:11.157Z,3.49
2023-05-15T20:42:37.481Z,3.47
2023-05-15T20:45:03.812Z,3.83
2023-05-15T20:47:30.196Z,4.04
2023-05-15T20:49:56.505Z,4.21
2023-05-15T20:52:22.855Z,4.33
2023-05-15T20:54:49.167Z,4.15
2023-05-15T20:57:15.474Z,4.35
2023-05-15T20:59:41.811Z,4.33
2023-05-15T21:02:08.138Z,4.07
2023-05-15T21:04:34.449Z,4.50
2023-05-15T21:07:00.773Z,5.13
2023-05-15T21:09:27.117Z,5.08
2023-05-15T21:11:53.438Z,5.26
2023-05-15T21:14:19.763Z,5.03
2023-05-15T21:16:46.103Z,4.59
2023-05-15T21:19:12.456Z,4.48
2023-05-15T21:21:38.843Z,3.99
2023-05-15T21:24:05.153Z,3.89
2023-05-15T21:26:31.485Z,3.96
2023-05-15T21:28:57.792Z,4.17
2023-05-15T21:31:24.132Z,3.80
2023-05-15T21:33:50.477Z,3.85
2023-05-15T21:36:16.804Z,3.72
2023-05-15T21:38:43.129Z,3.97
2023-05-15T21:41:09.441Z,3.82
2023-05-15T21:43:35.757Z,4.04
2023-05-15T21:46:02.099Z,4.07
2023-05-15T21:48:28.502Z,4.14
2023-05-15T21:50:54.826Z,4.71
2023-05-15T21:53:21.154Z,5.09
2023-05-15T21:55:47.464Z,4.95
2023-05-15T21:58:13.786Z,5.24
2023-05-15T22:00:40.111Z,5.16
2023-05-15T22:03:06.539Z,5.49
2023-05-15T22:05:32.892Z,5.24
2023-05-15T22:07:59.210Z,5.11
2023-05-15T22:10:25.697Z,5.06
2023-05-15T22:12:52.192Z,5.09
2023-05-15T22:15:18.588Z,4.90
2023-05-15T22:17:44.922Z,5.06
2023-05-15T22:20:11.262Z,5.16
2023-05-15T22:22:37.596Z,5.06
2023-05-15T22:25:03.910Z,5.26
2023-05-15T22:27:30.237Z,5.24
2023-05-15T22:29:56.549Z,5.15
2023-05-15T22:32:22.914Z,5.19
2023-05-15T22:34:49.254Z,5.47
2023-05-15T22:37:15.560Z,5.26
2023-05-15T22:39:41.893Z,5.48
2023-05-15T22:42:08.213Z,5.44
2023-05-15T22:44:34.532Z,5.42
2023-05-15T22:47:00.859Z,5.55
2023-05-15T22:49:27.177Z,5.35
2023-05-15T22:51:53.498Z,5.66
2023-05-15T22:54:19.807Z,5.38
2023-05-15T22:56:46.657Z,5.38
2023-05-15T22:59:12.979Z,5.63
2023-05-15T23:01:39.348Z,5.82
2023-05-15T23:04:05.781Z,5.92
2023-05-15T23:06:32.149Z,5.93
2023-05-15T23:08:58.461Z,5.74
2023-05-15T23:11:24.775Z,5.50
2023-05-15T23:13:51.097Z,5.44
2023-05-15T23:16:17.467Z,5.42
2023-05-15T23:18:43.880Z,5.68
2023-05-15T23:21:10.213Z,5.44
2023-05-15T23:23:36.553Z,5.38
2023-05-15T23:26:02.881Z,5.61
2023-05-15T23:28:29.198Z,5.56
2023-05-15T23:30:55.588Z,5.50
2023-05-15T23:33:21.957Z,5.61
2023-05-15T23:35:48.274Z,5.90
2023-05-15T23:38:14.599Z,5.96
2023-05-15T23:40:40.918Z,5.45
2023-05-15T23:43:07.255Z,5.09
2023-05-15T23:45:33.652Z,5.73
2023-05-15T23:48:00.126Z,6.09
2023-05-15T23:50:26.843Z,6.02
2023-05-15T23:52:53.370Z,6.25
2023-05-15T23:55:19.694Z,5.73
2023-05-15T23:57:46.029Z,5.92
