createdAt,value
2023-05-20T00:00:00.870Z,6.37
2023-05-20T00:02:29.466Z,5.97
2023-05-20T00:04:58.034Z,7.73
2023-05-20T00:07:26.652Z,5.93
2023-05-20T00:09:55.142Z,11.83
2023-05-20T00:12:23.482Z,6.80
2023-05-20T00:14:53.677Z,6.47
2023-05-20T00:17:23.969Z,7.03
2023-05-20T00:19:52.410Z,7.43
2023-05-20T00:22:20.794Z,6.00
2023-05-20T00:24:49.156Z,9.70
2023-05-20T00:27:17.550Z,7.03
2023-05-20T00:29:46.286Z,8.17
2023-05-20T00:32:14.851Z,4.07
2023-05-20T00:34:45.076Z,9.10
2023-05-20T00:37:13.448Z,6.87
2023-05-20T00:39:41.851Z,5.93
2023-05-20T00:42:10.230Z,6.17
2023-05-20T00:44:38.629Z,8.20
2023-05-20T00:47:07.211Z,6.80
2023-05-20T00:49:35.639Z,10.37
2023-05-20T00:52:05.518Z,7.30
2023-05-20T00:54:34.116Z,8.10
2023-05-20T00:57:03.036Z,7.80
2023-05-20T00:59:31.496Z,5.63
2023-05-20T01:02:00.181Z,5.33
2023-05-20T01:04:28.750Z,7.43
2023-05-20T01:06:57.501Z,6.97
2023-05-20T01:09:27.495Z,5.87
2023-05-20T01:11:58.437Z,6.77
2023-05-20T01:14:27.947Z,4.70
2023-05-20T01:16:58.405Z,5.53
2023-05-20T01:19:34.097Z,9.97
2023-05-20T01:22:02.914Z,6.57
2023-05-20T01:24:32.880Z,8.13
2023-05-20T01:27:01.264Z,6.87
2023-05-20T01:29:29.668Z,9.27
2023-05-20T01:31:58.799Z,6.80
2023-05-20T01:34:27.293Z,7.63
2023-05-20T01:36:56.455Z,7.10
2023-05-20T01:39:25.813Z,10.37
2023-05-20T01:41:55.904Z,4.77
2023-05-20T01:44:24.546Z,5.80
2023-05-20T01:46:52.991Z,8.57
2023-05-20T01:49:21.387Z,16.97
2023-05-20T01:51:49.997Z,5.90
2023-05-20T01:54:18.356Z,6.47
2023-05-20T01:56:47.787Z,6.50
2023-05-20T01:59:17.652Z,4.60
2023-05-20T02:01:46.287Z,17.63
2023-05-20T02:04:14.926Z,5.93
2023-05-20T02:06:43.372Z,8.33
2023-05-20T02:09:11.721Z,6.10
2023-05-20T02:11:40.057Z,6.50
2023-05-20T02:14:08.409Z,8.40
2023-05-20T02:16:38.198Z,10.60
2023-05-20T02:19:12.853Z,5.63
2023-05-20T02:21:41.413Z,11.87
2023-05-20T02:24:10.129Z,6.10
2023-05-20T02:26:38.520Z,5.40
2023-05-20T02:29:06.917Z,9.10
2023-05-20T02:31:35.328Z,6.80
2023-05-20T02:34:05.339Z,7.67
2023-05-20T02:36:33.813Z,10.17
2023-05-20T02:39:02.445Z,6.93
2023-05-20T02:41:30.846Z,5.27
2023-05-20T02:43:59.189Z,5.80
2023-05-20T02:46:27.651Z,7.17
2023-05-20T02:48:56.032Z,4.80
2023-05-20T02:51:25.935Z,6.40
2023-05-20T02:53:54.312Z,6.40
2023-05-20T02:56:22.745Z,7.70
2023-05-20T02:58:51.148Z,7.60
2023-05-20T03:01:19.541Z,6.30
2023-05-20T03:03:47.972Z,10.17
2023-05-20T03:06:16.640Z,7.53
2023-05-20T03:08:46.349Z,10.43
2023-05-20T03:11:14.711Z,8.63
2023-05-20T03:13:43.084Z,6.50
2023-05-20T03:16:13.211Z,5.90
2023-05-20T03:18:41.954Z,8.73
2023-05-20T03:21:10.681Z,5.77
2023-05-20T03:23:39.087Z,8.80
2023-05-20T03:26:08.878Z,6.30
2023-05-20T03:28:37.966Z,7.30
2023-05-20T03:31:06.561Z,8.30
2023-05-20T03:33:35.698Z,5.43
2023-05-20T03:36:04.052Z,7.40
2023-05-20T03:38:32.556Z,5.57
2023-05-20T03:41:00.899Z,10.53
2023-05-20T03:43:30.729Z,10.17
2023-05-20T03:45:59.181Z,5.00
2023-05-20T03:48:27.532Z,5.87
2023-05-20T03:50:56.029Z,9.90
2023-05-20T03:53:24.413Z,8.97
2023-05-20T03:55:52.793Z,9.40
2023-05-20T03:58:22.344Z,5.03
2023-05-20T04:00:52.149Z,7.97
2023-05-20T04:03:20.554Z,7.03
2023-05-20T04:05:49.038Z,7.80
2023-05-20T04:08:18.924Z,5.30
2023-05-20T04:10:48.173Z,5.60
2023-05-20T04:13:16.854Z,10.23
2023-05-20T04:15:45.205Z,6.47
2023-05-20T04:18:15.238Z,5.37
2023-05-20T04:20:43.680Z,5.73
2023-05-20T04:23:12.075Z,8.13
2023-05-20T04:25:41.333Z,6.70
2023-05-20T04:28:10.741Z,7.53
2023-05-20T04:30:39.247Z,6.90
2023-05-20T04:33:08.186Z,6.70
2023-05-20T04:35:41.658Z,5.27
2023-05-20T04:38:10.049Z,6.53
2023-05-20T04:40:39.124Z,17.70
2023-05-20T04:43:07.479Z,11.90
2023-05-20T04:45:36.692Z,14.17
2023-05-20T04:48:06.074Z,10.47
2023-05-20T04:50:34.928Z,15.90
2023-05-20T04:53:04.671Z,18.17
2023-05-20T04:55:33.382Z,11.43
2023-05-20T04:58:02.115Z,9.53
2023-05-20T05:00:30.563Z,15.00
2023-05-20T05:02:59.079Z,10.53
2023-05-20T05:05:27.536Z,7.70
2023-05-20T05:07:55.944Z,12.70
2023-05-20T05:10:25.660Z,5.90
2023-05-20T05:12:54.255Z,7.77
2023-05-20T05:15:22.584Z,8.43
2023-05-20T05:17:51.939Z,7.23
2023-05-20T05:20:20.437Z,5.60
2023-05-20T05:22:50.483Z,8.73
2023-05-20T05:25:18.872Z,7.23
2023-05-20T05:27:49.322Z,11.70
2023-05-20T05:30:18.374Z,6.67
2023-05-20T05:32:46.887Z,8.53
2023-05-20T05:35:15.456Z,10.77
2023-05-20T05:37:43.871Z,5.63
2023-05-20T05:40:12.676Z,9.40
2023-05-20T05:42:41.187Z,6.30
2023-05-20T05:45:11.880Z,9.07
2023-05-20T05:47:40.749Z,7.63
2023-05-20T05:50:10.135Z,8.13
2023-05-20T05:52:38.485Z,6.87
2023-05-20T05:55:07.324Z,6.90
2023-05-20T05:57:35.694Z,7.50
2023-05-20T06:00:04.657Z,8.13
2023-05-20T06:02:36.217Z,9.03
2023-05-20T06:05:05.284Z,9.10
2023-05-20T06:07:33.712Z,6.87
2023-05-20T06:10:02.162Z,7.00
2023-05-20T06:12:30.697Z,7.80
2023-05-20T06:14:59.059Z,9.33
2023-05-20T06:17:27.594Z,8.30
2023-05-20T06:19:57.365Z,8.23
2023-05-20T06:22:26.045Z,9.43
2023-05-20T06:24:56.435Z,7.10
2023-05-20T06:27:24.812Z,8.90
2023-05-20T06:29:53.172Z,5.70
2023-05-20T06:32:21.630Z,13.60
2023-05-20T06:34:50.158Z,8.53
2023-05-20T06:37:20.082Z,8.70
2023-05-20T06:39:53.721Z,7.83
2023-05-20T06:42:22.201Z,8.85
2023-05-20T06:44:50.576Z,7.40
2023-05-20T06:47:19.315Z,11.53
2023-05-20T06:49:47.879Z,7.60
2023-05-20T06:52:16.301Z,8.90
2023-05-20T06:54:46.091Z,13.03
2023-05-20T06:57:14.432Z,9.20
2023-05-20T06:59:42.809Z,9.93
2023-05-20T07:02:11.277Z,6.47
2023-05-20T07:04:39.765Z,15.90
2023-05-20T07:07:08.139Z,13.27
2023-05-20T07:09:36.528Z,7.00
2023-05-20T07:12:06.475Z,7.47
2023-05-20T07:14:34.807Z,8.93
2023-05-20T07:17:03.214Z,6.30
2023-05-20T07:19:31.711Z,6.10
2023-05-20T07:22:00.128Z,6.37
2023-05-20T07:24:28.645Z,8.50
2023-05-20T07:26:57.174Z,6.03
2023-05-20T07:29:26.929Z,9.47
2023-05-20T07:31:55.372Z,8.43
2023-05-20T07:34:23.874Z,9.70
2023-05-20T07:36:53.300Z,6.87
2023-05-20T07:39:21.700Z,7.23
2023-05-20T07:41:50.068Z,12.30
2023-05-20T07:44:21.556Z,8.30
2023-05-20T07:46:51.390Z,10.93
2023-05-20T07:49:19.754Z,12.03
2023-05-20T07:51:48.183Z,10.70
2023-05-20T07:54:16.544Z,10.13
2023-05-20T07:56:45.111Z,8.37
2023-05-20T07:59:13.768Z,10.07
2023-05-20T08:01:43.300Z,8.10
2023-05-20T08:04:13.225Z,10.70
2023-05-20T08:06:43.313Z,10.37
2023-05-20T08:09:12.024Z,10.77
2023-05-20T08:11:40.555Z,9.57
2023-05-20T08:14:09.087Z,7.60
2023-05-20T08:16:38.450Z,8.37
2023-05-20T08:19:07.193Z,9.33
2023-05-20T08:21:37.478Z,10.53
2023-05-20T08:24:06.329Z,8.43
2023-05-20T08:26:34.856Z,10.40
2023-05-20T08:29:03.341Z,4.87
2023-05-20T08:31:31.976Z,13.23
2023-05-20T08:34:00.674Z,8.20
2023-05-20T08:36:29.140Z,9.30
2023-05-20T08:38:59.749Z,9.97
2023-05-20T08:41:28.301Z,10.00
2023-05-20T08:43:56.918Z,7.13
2023-05-20T08:46:25.546Z,13.07
2023-05-20T08:48:54.140Z,8.40
2023-05-20T08:51:23.885Z,8.97
2023-05-20T08:53:52.952Z,8.07
2023-05-20T08:56:23.686Z,8.27
2023-05-20T08:58:52.239Z,7.10
2023-05-20T09:01:20.859Z,9.17
2023-05-20T09:03:49.316Z,11.10
2023-05-20T09:06:20.339Z,6.70
2023-05-20T09:08:50.668Z,17.20
2023-05-20T09:11:19.327Z,6.73
2023-05-20T09:13:49.229Z,8.27
2023-05-20T09:16:17.867Z,9.97
2023-05-20T09:18:46.482Z,7.20
2023-05-20T09:21:15.008Z,8.20
2023-05-20T09:23:48.941Z,9.10
2023-05-20T09:26:19.602Z,6.97
2023-05-20T09:28:49.516Z,8.53
2023-05-20T09:31:17.988Z,10.00
2023-05-20T09:33:47.015Z,7.30
2023-05-20T09:36:16.590Z,7.80
2023-05-20T09:38:47.569Z,8.27
2023-05-20T09:41:16.936Z,5.17
2023-05-20T09:43:46.941Z,7.60
2023-05-20T09:46:17.603Z,9.17
2023-05-20T09:48:46.636Z,12.20
2023-05-20T09:51:15.661Z,8.67
2023-05-20T09:53:44.239Z,7.37
2023-05-20T09:56:13.015Z,6.70
2023-05-20T09:58:42.237Z,5.73
2023-05-20T10:01:10.962Z,10.30
2023-05-20T10:03:42.590Z,6.57
2023-05-20T10:06:22.213Z,20.67
2023-05-20T10:09:05.544Z,7.97
2023-05-20T10:11:37.811Z,6.90
2023-05-20T10:14:16.541Z,8.30
2023-05-20T10:16:47.742Z,10.13
2023-05-20T10:19:23.868Z,10.20
2023-05-20T10:21:59.140Z,11.10
2023-05-20T10:24:34.569Z,7.07
2023-05-20T10:27:04.128Z,9.50
2023-05-20T10:29:32.653Z,6.70
2023-05-20T10:32:01.774Z,6.57
2023-05-20T10:34:46.319Z,7.93
2023-05-20T10:37:22.948Z,8.43
2023-05-20T10:39:51.431Z,8.07
2023-05-20T10:42:29.412Z,5.77
2023-05-20T10:44:57.941Z,7.10
2023-05-20T10:47:26.706Z,7.93
2023-05-20T10:49:56.707Z,9.03
2023-05-20T10:52:26.147Z,4.67
2023-05-20T10:54:57.801Z,6.90
2023-05-20T10:57:28.358Z,7.27
2023-05-20T10:59:57.354Z,7.50
2023-05-20T11:02:28.726Z,10.13
2023-05-20T11:04:59.553Z,6.90
2023-05-20T11:07:28.973Z,8.77
2023-05-20T11:09:57.593Z,10.73
2023-05-20T11:12:26.583Z,5.43
2023-05-20T11:14:55.250Z,5.03
2023-05-20T11:17:23.795Z,5.33
2023-05-20T11:19:52.540Z,4.97
2023-05-20T11:22:22.788Z,4.00
2023-05-20T11:24:51.291Z,5.47
2023-05-20T11:27:20.438Z,3.87
2023-05-20T11:29:51.810Z,6.37
2023-05-20T11:32:21.831Z,8.23
2023-05-20T11:34:54.176Z,7.63
2023-05-20T11:37:26.609Z,4.17
2023-05-20T11:40:07.808Z,3.80
2023-05-20T11:42:36.832Z,5.60
2023-05-20T11:45:05.373Z,5.73
2023-05-20T11:47:33.877Z,5.93
2023-05-20T11:50:02.930Z,6.27
2023-05-20T11:52:35.249Z,5.93
2023-05-20T11:55:04.239Z,4.90
2023-05-20T11:57:32.925Z,5.57
2023-05-20T12:00:01.512Z,5.63
2023-05-20T12:02:29.996Z,4.73
2023-05-20T12:04:59.405Z,4.73
2023-05-20T12:07:28.497Z,5.73
2023-05-20T12:09:58.350Z,6.07
2023-05-20T12:12:26.857Z,8.17
2023-05-20T12:14:55.421Z,5.37
2023-05-20T12:17:23.912Z,5.20
2023-05-20T12:19:52.460Z,7.13
2023-05-20T12:22:20.934Z,4.90
2023-05-20T12:24:49.453Z,5.53
2023-05-20T12:27:19.301Z,5.03
2023-05-20T12:29:47.851Z,5.43
2023-05-20T12:32:16.451Z,6.70
2023-05-20T12:34:45.013Z,4.30
2023-05-20T12:37:13.545Z,4.00
2023-05-20T12:39:42.088Z,5.70
2023-05-20T12:42:10.626Z,5.93
2023-05-20T12:44:41.713Z,6.47
2023-05-20T12:47:10.870Z,4.67
2023-05-20T12:49:39.451Z,4.83
2023-05-20T12:52:15.271Z,4.67
2023-05-20T12:54:50.419Z,3.50
2023-05-20T12:57:19.295Z,5.60
2023-05-20T12:59:49.189Z,4.80
2023-05-20T13:02:17.667Z,9.73
2023-05-20T13:04:46.285Z,3.90
2023-05-20T13:07:14.792Z,12.23
2023-05-20T13:09:43.281Z,4.70
2023-05-20T13:12:12.038Z,6.27
2023-05-20T13:14:41.611Z,7.00
2023-05-20T13:17:11.498Z,4.80
2023-05-20T13:19:40.067Z,4.50
2023-05-20T13:22:09.094Z,8.10
2023-05-20T13:24:37.589Z,9.03
2023-05-20T13:27:06.259Z,5.80
2023-05-20T13:29:34.751Z,7.83
2023-05-20T13:32:03.225Z,5.63
2023-05-20T13:34:33.093Z,4.43
2023-05-20T13:37:01.637Z,6.30
2023-05-20T13:39:30.142Z,3.50
2023-05-20T13:41:58.795Z,4.90
2023-05-20T13:44:27.304Z,4.70
2023-05-20T13:46:55.945Z,4.27
2023-05-20T13:49:25.594Z,6.57
2023-05-20T13:51:55.559Z,4.83
2023-05-20T13:54:24.040Z,4.23
2023-05-20T13:56:52.704Z,3.90
2023-05-20T13:59:21.579Z,4.17
2023-05-20T14:01:50.126Z,10.37
2023-05-20T14:04:18.680Z,5.07
2023-05-20T14:06:47.166Z,3.87
2023-05-20T14:09:17.056Z,4.13
2023-05-20T14:11:45.665Z,5.00
2023-05-20T14:14:14.129Z,4.27
2023-05-20T14:16:42.587Z,4.77
2023-05-20T14:19:11.251Z,4.40
2023-05-20T14:21:39.784Z,3.37
2023-05-20T14:24:08.730Z,4.63
2023-05-20T14:26:38.640Z,4.83
2023-05-20T14:29:07.144Z,3.50
2023-05-20T14:31:35.721Z,4.97
2023-05-20T14:34:04.237Z,2.87
2023-05-20T14:36:32.706Z,3.93
2023-05-20T14:39:01.203Z,4.23
2023-05-20T14:41:29.954Z,6.90
2023-05-20T14:43:59.892Z,8.73
2023-05-20T14:46:28.402Z,4.43
2023-05-20T14:48:56.966Z,4.20
2023-05-20T14:51:25.429Z,4.10
2023-05-20T14:53:53.959Z,3.23
2023-05-20T14:56:22.776Z,2.83
2023-05-20T14:58:51.269Z,4.33
2023-05-20T15:01:21.279Z,3.30
2023-05-20T15:03:49.801Z,3.50
2023-05-20T15:06:18.270Z,4.63
2023-05-20T15:08:46.782Z,3.93
2023-05-20T15:11:15.183Z,4.57
2023-05-20T15:13:44.262Z,2.80
2023-05-20T15:16:12.685Z,3.30
2023-05-20T15:18:42.551Z,3.20
2023-05-20T15:21:11.015Z,4.50
2023-05-20T15:23:39.423Z,5.90
2023-05-20T15:26:07.811Z,3.80
2023-05-20T15:28:36.245Z,3.17
2023-05-20T15:31:04.719Z,2.87
2023-05-20T15:33:33.281Z,3.53
2023-05-20T15:36:03.512Z,4.10
2023-05-20T15:38:32.039Z,5.80
2023-05-20T15:41:00.962Z,2.97
2023-05-20T15:43:29.487Z,5.40
2023-05-20T15:45:58.168Z,3.03
2023-05-20T15:48:26.677Z,3.33
2023-05-20T15:50:55.207Z,2.93
2023-05-20T15:53:25.191Z,3.00
2023-05-20T15:55:53.818Z,4.43
2023-05-20T15:58:22.368Z,3.07
2023-05-20T16:00:50.906Z,3.50
2023-05-20T16:03:19.470Z,2.90
2023-05-20T16:05:48.014Z,3.67
2023-05-20T16:08:16.538Z,3.90
2023-05-20T16:10:46.532Z,3.53
2023-05-20T16:13:14.983Z,5.83
2023-05-20T16:15:43.503Z,3.40
2023-05-20T16:18:12.065Z,3.33
2023-05-20T16:20:40.744Z,3.97
2023-05-20T16:23:09.264Z,3.67
2023-05-20T16:25:37.641Z,8.03
2023-05-20T16:28:07.539Z,4.70
2023-05-20T16:30:36.416Z,4.77
2023-05-20T16:33:05.217Z,4.03
2023-05-20T16:35:33.615Z,7.53
2023-05-20T16:38:02.215Z,2.87
2023-05-20T16:40:30.615Z,2.47
2023-05-20T16:42:58.741Z,3.67
2023-05-20T16:45:28.270Z,3.20
2023-05-20T16:47:57.308Z,3.70
2023-05-20T16:50:25.565Z,2.60
2023-05-20T16:52:54.229Z,4.00
2023-05-20T16:55:22.468Z,5.47
2023-05-20T16:57:50.592Z,5.20
2023-05-20T17:00:18.795Z,4.70
2023-05-20T17:02:48.329Z,4.00
2023-05-20T17:05:16.968Z,5.40
2023-05-20T17:07:45.721Z,3.50
2023-05-20T17:10:13.847Z,4.50
2023-05-20T17:12:41.916Z,6.67
2023-05-20T17:15:10.621Z,3.20
2023-05-20T17:17:38.780Z,5.30
2023-05-20T17:20:10.227Z,4.20
2023-05-20T17:22:38.311Z,5.10
2023-05-20T17:25:07.256Z,4.70
2023-05-20T17:27:35.687Z,5.07
2023-05-20T17:30:04.159Z,9.23
2023-05-20T17:32:32.682Z,4.83
2023-05-20T17:35:01.209Z,4.70
2023-05-20T17:37:30.824Z,6.90
2023-05-20T17:39:58.924Z,4.40
2023-05-20T17:42:27.076Z,10.60
2023-05-20T17:44:55.170Z,6.97
2023-05-20T17:47:23.288Z,5.50
2023-05-20T17:49:51.639Z,8.10
2023-05-20T17:52:19.779Z,6.50
2023-05-20T17:54:49.274Z,6.53
2023-05-20T17:57:17.403Z,7.07
2023-05-20T17:59:46.276Z,5.73
2023-05-20T18:02:14.427Z,10.10
2023-05-20T18:04:42.587Z,4.73
2023-05-20T18:07:10.961Z,7.10
2023-05-20T18:09:39.437Z,6.30
2023-05-20T18:12:09.963Z,8.20
2023-05-20T18:14:38.807Z,7.10
2023-05-20T18:17:07.401Z,11.03
2023-05-20T18:19:35.844Z,6.53
2023-05-20T18:22:04.275Z,7.23
2023-05-20T18:24:32.947Z,16.77
2023-05-20T18:27:01.352Z,6.97
2023-05-20T18:29:31.154Z,7.30
2023-05-20T18:31:59.703Z,7.90
2023-05-20T18:34:28.273Z,6.30
2023-05-20T18:36:56.541Z,8.40
2023-05-20T18:39:24.646Z,10.07
2023-05-20T18:41:52.785Z,9.07
2023-05-20T18:44:21.081Z,8.43
2023-05-20T18:46:51.924Z,7.67
2023-05-20T18:49:20.605Z,9.97
2023-05-20T18:51:48.798Z,11.80
2023-05-20T18:54:17.048Z,8.67
2023-05-20T18:56:48.513Z,12.10
2023-05-20T18:59:25.093Z,11.30
2023-05-20T19:01:55.354Z,14.70
2023-05-20T19:04:23.877Z,7.97
2023-05-20T19:06:52.931Z,16.60
2023-05-20T19:09:21.128Z,10.87
2023-05-20T19:11:51.221Z,11.40
2023-05-20T19:14:19.334Z,9.80
2023-05-20T19:16:47.495Z,12.33
2023-05-20T19:19:16.992Z,15.00
2023-05-20T19:21:46.400Z,10.33
2023-05-20T19:24:14.608Z,14.23
2023-05-20T19:26:44.290Z,8.50
2023-05-20T19:29:15.025Z,8.77
2023-05-20T19:31:44.779Z,7.60
2023-05-20T19:34:14.781Z,9.10
2023-05-20T19:36:44.620Z,8.10
2023-05-20T19:39:13.359Z,8.40
2023-05-20T19:41:41.811Z,13.90
2023-05-20T19:44:10.937Z,11.90
2023-05-20T19:46:39.359Z,9.00
2023-05-20T19:49:07.821Z,9.90
2023-05-20T19:51:36.500Z,12.20
2023-05-20T19:54:06.273Z,8.83
2023-05-20T19:56:34.694Z,8.33
2023-05-20T19:59:03.862Z,10.67
2023-05-20T20:01:32.796Z,14.83
2023-05-20T20:04:01.261Z,8.30
2023-05-20T20:06:29.654Z,14.20
2023-05-20T20:08:58.147Z,10.90
2023-05-20T20:11:27.942Z,10.10
2023-05-20T20:13:58.415Z,14.10
2023-05-20T20:16:27.048Z,7.73
2023-05-20T20:18:56.060Z,11.37
2023-05-20T20:21:25.763Z,8.40
2023-05-20T20:23:54.464Z,10.93
2023-05-20T20:26:25.981Z,8.67
2023-05-20T20:28:55.974Z,9.60
2023-05-20T20:31:24.343Z,10.27
2023-05-20T20:33:53.510Z,9.13
2023-05-20T20:36:21.717Z,10.00
2023-05-20T20:38:51.256Z,17.53
2023-05-20T20:41:20.892Z,11.37
2023-05-20T20:43:49.077Z,8.07
2023-05-20T20:46:19.955Z,14.00
2023-05-20T20:48:50.322Z,9.47
2023-05-20T20:51:18.896Z,12.20
2023-05-20T20:53:48.175Z,13.23
2023-05-20T20:56:17.518Z,11.63
2023-05-20T20:58:46.390Z,10.47
2023-05-20T21:01:17.446Z,10.17
2023-05-20T21:03:48.381Z,13.63
2023-05-20T21:06:16.947Z,11.97
2023-05-20T21:08:44.989Z,12.27
2023-05-20T21:11:13.100Z,9.40
2023-05-20T21:13:41.160Z,15.33
2023-05-20T21:16:10.125Z,14.90
2023-05-20T21:18:38.237Z,12.00
2023-05-20T21:21:12.042Z,12.70
2023-05-20T21:23:40.078Z,17.33
2023-05-20T21:26:08.331Z,15.10
2023-05-20T21:28:37.545Z,14.23
2023-05-20T21:31:06.239Z,16.57
2023-05-20T21:33:34.488Z,15.53
2023-05-20T21:36:02.636Z,15.07
2023-05-20T21:38:32.082Z,11.73
2023-05-20T21:41:01.465Z,14.77
2023-05-20T21:43:29.524Z,16.23
2023-05-20T21:45:57.865Z,13.47
2023-05-20T21:48:26.096Z,9.83
2023-05-20T21:50:54.239Z,10.90
2023-05-20T21:53:22.346Z,14.50
2023-05-20T21:55:52.618Z,12.73
2023-05-20T21:58:20.669Z,15.83
2023-05-20T22:00:48.814Z,15.67
2023-05-20T22:03:16.978Z,20.03
2023-05-20T22:05:46.327Z,15.83
2023-05-20T22:08:14.665Z,18.93
2023-05-20T22:10:43.808Z,11.90
2023-05-20T22:13:13.619Z,18.00
2023-05-20T22:15:42.217Z,15.10
2023-05-20T22:18:12.262Z,19.40
2023-05-20T22:20:40.456Z,15.87
2023-05-20T22:23:08.530Z,13.83
2023-05-20T22:25:37.277Z,23.80
2023-05-20T22:28:06.036Z,17.87
2023-05-20T22:30:35.951Z,21.00
2023-05-20T22:33:04.142Z,14.63
2023-05-20T22:35:32.217Z,15.57
2023-05-20T22:38:00.360Z,14.10
2023-05-20T22:40:28.668Z,15.53
2023-05-20T22:42:56.829Z,18.17
2023-05-20T22:45:24.913Z,16.37
2023-05-20T22:47:54.479Z,16.43
2023-05-20T22:50:24.027Z,23.93
2023-05-20T22:52:52.094Z,20.80
2023-05-20T22:55:20.150Z,14.93
2023-05-20T22:57:48.255Z,19.40
2023-05-20T23:00:18.091Z,17.20
2023-05-20T23:02:50.074Z,18.40
2023-05-20T23:05:19.771Z,20.50
2023-05-20T23:07:47.983Z,16.63
2023-05-20T23:10:16.038Z,16.43
2023-05-20T23:12:44.075Z,16.67
2023-05-20T23:15:12.505Z,20.33
2023-05-20T23:17:40.686Z,18.47
2023-05-20T23:20:11.091Z,12.13
2023-05-20T23:22:41.372Z,15.93
2023-05-20T23:25:10.579Z,15.30
2023-05-20T23:27:38.826Z,17.57
2023-05-20T23:30:08.759Z,15.30
2023-05-20T23:32:37.113Z,19.20
2023-05-20T23:35:06.707Z,15.23
2023-05-20T23:37:35.554Z,17.43
2023-05-20T23:40:05.824Z,20.80
2023-05-20T23:42:33.955Z,15.30
2023-05-20T23:45:02.108Z,14.20
2023-05-20T23:47:30.943Z,17.10
2023-05-20T23:49:59.436Z,21.13
2023-05-20T23:52:28.249Z,20.97
2023-05-20T23:54:57.191Z,19.07
2023-05-20T23:57:26.634Z,17.93
2023-05-20T23:59:54.745Z,17.50
