createdAt,value
2019-02-26T00:01:46.070Z,1011.09
2019-02-26T00:03:41.695Z,1010.92
2019-02-26T00:05:41.928Z,1011.22
2019-02-26T00:07:41.587Z,1010.86
2019-02-26T00:09:41.810Z,1011.27
2019-02-26T00:11:41.927Z,1011.14
2019-02-26T00:13:41.729Z,1011.11
2019-02-26T00:15:43.252Z,1010.98
2019-02-26T00:17:43.723Z,1011.02
2019-02-26T00:19:41.723Z,1011.46
2019-02-26T00:21:43.020Z,1011.42
2019-02-26T00:23:44.285Z,1011.06
2019-02-26T00:25:41.698Z,1011.17
2019-02-26T00:27:41.859Z,1011.27
2019-02-26T00:29:41.688Z,1011.15
2019-02-26T00:31:43.422Z,1011.32
2019-02-26T00:33:41.743Z,1011.22
2019-02-26T00:35:43.413Z,1010.85
2019-02-26T00:37:43.633Z,1010.95
2019-02-26T00:39:41.756Z,1010.87
2019-02-26T00:41:41.806Z,1010.97
2019-02-26T00:43:41.915Z,1010.73
2019-02-26T00:45:41.662Z,1011.28
2019-02-26T00:47:43.332Z,1011.07
2019-02-26T00:49:43.711Z,1011.10
2019-02-26T00:51:45.568Z,1011.15
2019-02-26T00:53:41.663Z,1011.30
2019-02-26T00:55:41.865Z,1011.07
2019-02-26T00:57:43.020Z,1010.86
2019-02-26T00:59:43.604Z,1011.00
2019-02-26T01:01:44.110Z,1011.18
2019-02-26T01:03:44.356Z,1010.92
2019-02-26T01:05:43.243Z,1011.11
2019-02-26T01:07:43.849Z,1010.84
2019-02-26T01:09:41.837Z,1010.95
2019-02-26T01:11:42.928Z,1010.54
2019-02-26T01:13:41.906Z,1011.09
2019-02-26T01:15:41.901Z,1010.97
2019-02-26T01:17:42.407Z,1011.09
2019-02-26T01:19:43.071Z,1010.90
2019-02-26T01:21:42.080Z,1011.14
2019-02-26T01:23:41.926Z,1010.96
2019-02-26T01:25:41.736Z,1010.78
2019-02-26T01:27:43.558Z,1010.72
2019-02-26T01:29:41.962Z,1010.78
2019-02-26T01:31:41.794Z,1010.71
2019-02-26T01:33:41.832Z,1010.87
2019-02-26T01:35:41.757Z,1010.73
2019-02-26T01:37:42.009Z,1010.64
2019-02-26T01:39:42.963Z,1010.77
2019-02-26T01:41:45.524Z,1010.74
2019-02-26T01:43:42.146Z,1010.74
2019-02-26T01:45:43.830Z,1010.63
2019-02-26T01:47:42.834Z,1010.63
2019-02-26T01:49:41.937Z,1010.52
2019-02-26T01:51:42.828Z,1010.66
2019-02-26T01:53:42.734Z,1010.51
2019-02-26T01:55:43.456Z,1010.85
2019-02-26T01:57:43.467Z,1010.68
2019-02-26T01:59:41.932Z,1010.84
2019-02-26T02:01:44.129Z,1010.97
2019-02-26T02:03:44.022Z,1010.43
2019-02-26T02:05:43.221Z,1010.78
2019-02-26T02:07:41.720Z,1010.40
2019-02-26T02:09:42.023Z,1010.57
2019-02-26T02:11:42.130Z,1010.85
2019-02-26T02:13:43.354Z,1010.76
2019-02-26T02:15:42.241Z,1010.90
2019-02-26T02:17:41.836Z,1010.92
2019-02-26T02:19:41.977Z,1010.76
2019-02-26T02:21:41.720Z,1010.88
2019-02-26T02:23:42.567Z,1010.75
2019-02-26T02:25:43.335Z,1010.82
2019-02-26T02:27:41.992Z,1010.83
2019-02-26T02:29:44.142Z,1010.68
2019-02-26T02:31:42.217Z,1010.84
2019-02-26T02:33:41.774Z,1010.63
2019-02-26T02:35:42.248Z,1010.55
2019-02-26T02:37:42.049Z,1010.70
2019-02-26T02:39:42.060Z,1010.93
2019-02-26T02:41:44.622Z,1010.43
2019-02-26T02:43:42.086Z,1010.54
2019-02-26T02:45:41.995Z,1010.34
2019-02-26T02:47:43.580Z,1010.43
2019-02-26T02:49:44.246Z,1010.64
2019-02-26T02:51:41.836Z,1010.65
2019-02-26T02:53:41.836Z,1010.41
2019-02-26T02:55:45.823Z,1010.61
2019-02-26T02:57:42.000Z,1010.51
2019-02-26T02:59:42.425Z,1010.63
2019-02-26T03:01:43.088Z,1010.56
2019-02-26T03:03:42.106Z,1010.33
2019-02-26T03:05:43.807Z,1009.83
2019-02-26T03:07:42.880Z,1010.53
2019-02-26T03:09:43.237Z,1010.09
2019-02-26T03:11:44.032Z,1010.18
2019-02-26T03:13:43.101Z,1010.60
2019-02-26T03:15:41.847Z,1010.21
2019-02-26T03:17:41.899Z,1010.02
2019-02-26T03:19:43.675Z,1010.26
2019-02-26T03:21:42.576Z,1010.47
2019-02-26T03:23:43.523Z,1009.92
2019-02-26T03:25:44.288Z,1009.97
2019-02-26T03:27:42.713Z,1010.19
2019-02-26T03:29:41.848Z,1010.06
2019-02-26T03:31:46.797Z,1009.99
2019-02-26T03:33:42.073Z,1010.67
2019-02-26T03:35:41.871Z,1010.35
2019-02-26T03:37:41.842Z,1010.24
2019-02-26T03:39:42.109Z,1009.93
2019-02-26T03:41:43.169Z,1009.81
2019-02-26T03:43:41.927Z,1009.84
2019-02-26T03:45:41.966Z,1010.06
2019-02-26T03:47:41.738Z,1010.15
2019-02-26T03:49:42.366Z,1009.83
2019-02-26T03:51:41.997Z,1009.89
2019-02-26T03:53:43.661Z,1009.52
2019-02-26T03:55:43.908Z,1009.82
2019-02-26T03:57:46.976Z,1009.74
2019-02-26T03:59:41.942Z,1009.51
2019-02-26T04:01:42.358Z,1009.89
2019-02-26T04:03:42.556Z,1009.65
2019-02-26T04:05:42.136Z,1009.94
2019-02-26T04:07:41.786Z,1009.95
2019-02-26T04:09:44.247Z,1009.92
2019-02-26T04:11:45.429Z,1010.38
2019-02-26T04:13:43.299Z,1010.09
2019-02-26T04:15:42.003Z,1010.28
2019-02-26T04:17:42.297Z,1010.15
2019-02-26T04:19:44.062Z,1009.58
2019-02-26T04:21:42.276Z,1009.97
2019-02-26T04:23:44.053Z,1009.85
2019-02-26T04:25:41.796Z,1010.10
2019-02-26T04:27:44.112Z,1010.14
2019-02-26T04:29:43.670Z,1010.20
2019-02-26T04:31:44.610Z,1010.43
2019-02-26T04:33:42.084Z,1009.94
2019-02-26T04:35:44.403Z,1009.82
2019-02-26T04:37:42.470Z,1010.30
2019-02-26T04:39:44.672Z,1009.89
2019-02-26T04:41:42.182Z,1009.47
2019-02-26T04:43:41.920Z,1010.31
2019-02-26T04:45:42.214Z,1009.98
2019-02-26T04:47:42.224Z,1010.05
2019-02-26T04:49:42.888Z,1010.43
2019-02-26T04:51:44.871Z,1009.95
2019-02-26T04:53:41.823Z,1010.25
2019-02-26T04:55:44.729Z,1010.03
2019-02-26T04:57:42.592Z,1009.90
2019-02-26T04:59:43.848Z,1010.30
2019-02-26T05:01:44.121Z,1010.06
2019-02-26T05:03:42.348Z,1010.26
2019-02-26T05:05:41.808Z,1010.00
2019-02-26T05:07:44.396Z,1010.11
2019-02-26T05:09:42.238Z,1009.92
2019-02-26T05:11:41.922Z,1010.28
2019-02-26T05:13:41.855Z,1009.95
2019-02-26T05:15:43.480Z,1009.99
2019-02-26T05:17:41.884Z,1009.91
2019-02-26T05:19:45.353Z,1009.80
2019-02-26T05:21:42.051Z,1010.44
2019-02-26T05:23:41.914Z,1009.45
2019-02-26T05:25:43.021Z,1010.01
2019-02-26T05:27:45.035Z,1010.02
2019-02-26T05:29:43.007Z,1010.14
2019-02-26T05:31:43.173Z,1010.15
2019-02-26T05:33:41.810Z,1010.33
2019-02-26T05:35:45.649Z,1010.24
2019-02-26T05:37:42.094Z,1010.08
2019-02-26T05:39:43.051Z,1010.13
2019-02-26T05:41:42.062Z,1010.12
2019-02-26T05:43:42.137Z,1009.97
2019-02-26T05:45:41.935Z,1010.39
2019-02-26T05:47:43.172Z,1010.35
2019-02-26T05:49:45.347Z,1010.13
2019-02-26T05:51:41.977Z,1010.19
2019-02-26T05:53:42.032Z,1009.99
2019-02-26T05:55:44.214Z,1010.36
2019-02-26T05:57:41.748Z,1010.28
2019-02-26T05:59:42.030Z,1009.83
2019-02-26T06:01:43.726Z,1010.15
2019-02-26T06:03:44.268Z,1009.99
2019-02-26T06:05:45.776Z,1010.27
2019-02-26T06:07:41.968Z,1010.55
2019-02-26T06:09:41.977Z,1010.29
2019-02-26T06:11:46.912Z,1010.57
2019-02-26T06:13:43.174Z,1010.02
2019-02-26T06:15:41.889Z,1010.43
2019-02-26T06:17:43.378Z,1010.32
2019-02-26T06:19:42.367Z,1010.35
2019-02-26T06:21:44.076Z,1010.11
2019-02-26T06:23:43.205Z,1010.51
2019-02-26T06:25:41.761Z,1010.28
2019-02-26T06:27:42.183Z,1010.11
2019-02-26T06:29:41.788Z,1010.31
2019-02-26T06:31:44.240Z,1010.05
2019-02-26T06:33:43.694Z,1009.93
2019-02-26T06:35:42.837Z,1010.28
2019-02-26T06:37:42.138Z,1010.21
2019-02-26T06:39:42.125Z,1010.36
2019-02-26T06:41:44.172Z,1010.29
2019-02-26T06:43:45.030Z,1010.32
2019-02-26T06:45:43.563Z,1010.41
2019-02-26T06:47:42.397Z,1010.45
2019-02-26T06:49:43.209Z,1010.55
2019-02-26T06:51:42.982Z,1010.02
2019-02-26T06:53:45.051Z,1009.74
2019-02-26T06:55:41.933Z,1009.90
2019-02-26T06:57:44.117Z,1010.02
2019-02-26T06:59:41.809Z,1010.23
2019-02-26T07:01:42.191Z,1010.16
2019-02-26T07:03:42.289Z,1010.10
2019-02-26T07:05:46.092Z,1010.14
2019-02-26T07:07:41.997Z,1009.88
2019-02-26T07:09:43.713Z,1009.96
2019-02-26T07:11:41.806Z,1009.91
2019-02-26T07:13:43.964Z,1010.05
2019-02-26T07:15:45.407Z,1010.21
2019-02-26T07:17:42.976Z,1009.95
2019-02-26T07:19:42.068Z,1009.79
2019-02-26T07:21:43.413Z,1010.16
2019-02-26T07:23:42.426Z,1009.98
2019-02-26T07:25:44.004Z,1009.90
2019-02-26T07:27:42.268Z,1009.80
2019-02-26T07:29:44.377Z,1009.94
2019-02-26T07:31:42.249Z,1010.14
2019-02-26T07:33:42.458Z,1009.82
2019-02-26T07:35:41.979Z,1010.20
2019-02-26T07:37:41.973Z,1010.04
2019-02-26T07:39:43.869Z,1009.83
2019-02-26T07:41:42.311Z,1010.05
2019-02-26T07:43:44.049Z,1009.75
2019-02-26T07:45:42.434Z,1009.85
2019-02-26T07:47:41.826Z,1010.02
2019-02-26T07:49:42.175Z,1009.98
2019-02-26T07:51:43.056Z,1010.07
2019-02-26T07:53:48.493Z,1010.07
2019-02-26T07:55:42.371Z,1009.89
2019-02-26T07:57:44.876Z,1010.05
2019-02-26T07:59:42.570Z,1009.99
2019-02-26T08:01:43.107Z,1009.68
2019-02-26T08:03:43.519Z,1010.09
2019-02-26T08:05:41.938Z,1010.19
2019-02-26T08:07:43.866Z,1009.78
2019-02-26T08:09:42.066Z,1010.16
2019-02-26T08:11:44.381Z,1009.94
2019-02-26T08:13:42.088Z,1010.20
2019-02-26T08:15:41.980Z,1009.92
2019-02-26T08:17:45.618Z,1009.99
2019-02-26T08:19:46.193Z,1009.83
2019-02-26T08:21:42.138Z,1010.05
2019-02-26T08:23:43.713Z,1009.56
2019-02-26T08:25:42.052Z,1009.83
2019-02-26T08:27:42.167Z,1009.61
2019-02-26T08:29:42.173Z,1009.68
2019-02-26T08:31:44.625Z,1009.67
2019-02-26T08:33:42.094Z,1009.63
2019-02-26T08:35:42.099Z,1009.86
2019-02-26T08:37:41.913Z,1009.85
2019-02-26T08:39:42.334Z,1009.88
2019-02-26T08:41:42.093Z,1009.93
2019-02-26T08:43:44.200Z,1009.79
2019-02-26T08:45:41.895Z,1010.03
2019-02-26T08:47:41.967Z,1009.75
2019-02-26T08:49:43.468Z,1009.65
2019-02-26T08:51:42.233Z,1009.91
2019-02-26T08:53:42.009Z,1009.72
2019-02-26T08:55:42.209Z,1009.80
2019-02-26T08:57:42.025Z,1009.64
2019-02-26T08:59:42.661Z,1009.82
2019-02-26T09:01:41.944Z,1009.85
2019-02-26T09:03:41.953Z,1009.99
2019-02-26T09:05:41.885Z,1009.90
2019-02-26T09:07:43.304Z,1009.83
2019-02-26T09:09:42.198Z,1009.81
2019-02-26T09:11:41.967Z,1009.98
2019-02-26T09:13:43.872Z,1009.78
2019-02-26T09:15:43.151Z,1009.72
2019-02-26T09:17:42.167Z,1009.79
2019-02-26T09:19:42.255Z,1010.00
2019-02-26T09:21:44.361Z,1009.91
2019-02-26T09:23:42.072Z,1010.08
2019-02-26T09:25:42.075Z,1009.58
2019-02-26T09:27:43.022Z,1009.72
2019-02-26T09:29:48.234Z,1009.86
2019-02-26T09:31:42.226Z,1009.67
2019-02-26T09:33:43.584Z,1009.83
2019-02-26T09:35:42.148Z,1009.54
2019-02-26T09:37:42.849Z,1009.51
2019-02-26T09:39:42.173Z,1009.76
2019-02-26T09:41:43.346Z,1009.74
2019-02-26T09:43:43.380Z,1009.78
2019-02-26T09:45:43.583Z,1009.87
2019-02-26T09:47:42.208Z,1009.77
2019-02-26T09:49:42.646Z,1009.96
2019-02-26T09:51:42.033Z,1009.93
2019-02-26T09:53:42.251Z,1009.86
2019-02-26T09:55:42.518Z,1009.88
2019-02-26T09:57:42.386Z,1010.08
2019-02-26T09:59:42.293Z,1010.17
2019-02-26T10:01:42.873Z,1010.08
2019-02-26T10:03:42.096Z,1010.07
2019-02-26T10:05:42.294Z,1010.09
2019-02-26T10:07:42.125Z,1010.03
2019-02-26T10:09:45.984Z,1010.09
2019-02-26T10:11:44.304Z,1010.07
2019-02-26T10:13:44.264Z,1010.07
2019-02-26T10:15:44.672Z,1009.96
2019-02-26T10:17:42.698Z,1010.07
2019-02-26T10:19:43.001Z,1010.07
2019-02-26T10:21:43.264Z,1009.92
2019-02-26T10:23:42.155Z,1009.78
2019-02-26T10:25:42.648Z,1010.01
2019-02-26T10:27:43.115Z,1009.88
2019-02-26T10:29:44.963Z,1009.94
2019-02-26T10:31:42.576Z,1009.91
2019-02-26T10:33:44.018Z,1009.79
2019-02-26T10:35:44.880Z,1009.81
2019-02-26T10:37:43.590Z,1009.93
2019-02-26T10:39:44.362Z,1009.73
2019-02-26T10:41:44.140Z,1009.87
2019-02-26T10:43:42.602Z,1009.75
2019-02-26T10:45:44.915Z,1009.80
2019-02-26T10:47:42.356Z,1009.68
2019-02-26T10:49:44.390Z,1009.75
2019-02-26T10:51:42.623Z,1009.76
2019-02-26T10:53:42.154Z,1009.82
2019-02-26T10:55:42.370Z,1009.59
2019-02-26T10:57:42.045Z,1009.68
2019-02-26T10:59:44.251Z,1009.65
2019-02-26T11:01:42.311Z,1009.72
2019-02-26T11:03:44.874Z,1009.56
2019-02-26T11:05:43.174Z,1009.74
2019-02-26T11:07:42.109Z,1009.76
2019-02-26T11:09:44.718Z,1009.64
2019-02-26T11:11:42.435Z,1009.42
2019-02-26T11:13:43.509Z,1009.59
2019-02-26T11:15:42.421Z,1009.65
2019-02-26T11:17:43.932Z,1009.94
2019-02-26T11:19:42.242Z,1009.64
2019-02-26T11:21:42.229Z,1009.82
2019-02-26T11:23:43.973Z,1009.37
2019-02-26T11:25:42.599Z,1009.78
2019-02-26T11:27:45.405Z,1009.58
2019-02-26T11:29:42.297Z,1009.70
2019-02-26T11:31:44.188Z,1009.70
2019-02-26T11:33:42.295Z,1009.57
2019-02-26T11:35:43.950Z,1009.89
2019-02-26T11:37:42.435Z,1009.80
2019-02-26T11:39:42.357Z,1009.63
2019-02-26T11:41:42.576Z,1009.78
2019-02-26T11:43:42.481Z,1009.62
2019-02-26T11:45:44.441Z,1009.55
2019-02-26T11:47:43.813Z,1009.50
2019-02-26T11:49:44.133Z,1009.35
2019-02-26T11:51:42.610Z,1009.67
2019-02-26T11:53:43.448Z,1009.51
2019-02-26T11:55:42.232Z,1009.60
2019-02-26T11:57:43.170Z,1009.54
2019-02-26T11:59:42.883Z,1009.49
2019-02-26T12:01:42.381Z,1009.56
2019-02-26T12:03:43.876Z,1009.56
2019-02-26T12:05:42.607Z,1009.44
2019-02-26T12:07:42.326Z,1009.55
2019-02-26T12:09:43.307Z,1009.54
2019-02-26T12:11:42.449Z,1009.59
2019-02-26T12:13:44.267Z,1009.68
2019-02-26T12:15:42.814Z,1009.50
2019-02-26T12:17:42.444Z,1009.38
2019-02-26T12:19:42.296Z,1009.38
2019-02-26T12:21:42.191Z,1009.35
2019-02-26T12:23:44.106Z,1009.54
2019-02-26T12:25:42.220Z,1009.63
2019-02-26T12:27:43.410Z,1009.45
2019-02-26T12:29:43.613Z,1009.03
2019-02-26T12:31:42.557Z,1009.58
2019-02-26T12:33:42.364Z,1009.40
2019-02-26T12:35:43.662Z,1009.26
2019-02-26T12:37:42.628Z,1009.22
2019-02-26T12:39:43.732Z,1009.04
2019-02-26T12:41:45.391Z,1009.26
2019-02-26T12:43:43.994Z,1008.86
2019-02-26T12:45:42.224Z,1009.17
2019-02-26T12:47:43.068Z,1009.15
2019-02-26T12:49:44.994Z,1008.88
2019-02-26T12:51:42.266Z,1008.90
2019-02-26T12:53:44.131Z,1009.02
2019-02-26T12:55:42.815Z,1008.85
2019-02-26T12:57:43.288Z,1008.93
2019-02-26T12:59:42.213Z,1008.89
2019-02-26T13:01:45.345Z,1008.78
2019-02-26T13:03:45.559Z,1008.89
2019-02-26T13:05:45.457Z,1008.69
2019-02-26T13:07:42.464Z,1008.80
2019-02-26T13:09:50.447Z,1009.02
2019-02-26T13:12:00.225Z,1008.98
2019-02-26T13:13:42.314Z,1008.65
2019-02-26T13:15:42.510Z,1008.83
2019-02-26T13:17:44.600Z,1008.64
2019-02-26T13:19:42.293Z,1008.44
2019-02-26T13:21:43.025Z,1008.56
2019-02-26T13:23:42.306Z,1008.58
2019-02-26T13:25:42.570Z,1008.66
2019-02-26T13:27:43.784Z,1008.78
2019-02-26T13:29:47.493Z,1008.53
2019-02-26T13:31:50.202Z,1008.40
2019-02-26T13:33:42.715Z,1008.34
2019-02-26T13:35:45.543Z,1008.40
2019-02-26T13:37:42.632Z,1008.75
2019-02-26T13:39:45.452Z,1008.39
2019-02-26T13:41:42.562Z,1008.49
2019-02-26T13:43:42.466Z,1008.45
2019-02-26T13:45:42.421Z,1008.55
2019-02-26T13:47:42.495Z,1008.22
2019-02-26T13:49:42.301Z,1008.34
2019-02-26T13:51:42.529Z,1008.27
2019-02-26T13:53:42.607Z,1008.23
2019-02-26T13:55:42.370Z,1008.05
2019-02-26T13:57:42.554Z,1008.04
2019-02-26T13:59:42.355Z,1008.12
2019-02-26T14:01:42.671Z,1008.26
2019-02-26T14:03:42.248Z,1007.95
2019-02-26T14:05:42.610Z,1008.34
2019-02-26T14:07:42.395Z,1007.95
2019-02-26T14:09:42.374Z,1007.89
2019-02-26T14:11:43.148Z,1008.04
2019-02-26T14:13:42.291Z,1007.88
2019-02-26T14:15:42.557Z,1008.13
2019-02-26T14:17:42.358Z,1007.91
2019-02-26T14:19:42.785Z,1008.05
2019-02-26T14:21:42.770Z,1007.88
2019-02-26T14:23:42.544Z,1007.87
2019-02-26T14:25:42.510Z,1007.66
2019-02-26T14:27:42.347Z,1007.96
2019-02-26T14:29:42.398Z,1007.95
2019-02-26T14:31:42.756Z,1007.83
2019-02-26T14:33:42.576Z,1007.82
2019-02-26T14:35:42.474Z,1007.70
2019-02-26T14:37:42.486Z,1007.59
2019-02-26T14:39:42.593Z,1007.47
2019-02-26T14:41:42.811Z,1007.49
2019-02-26T14:43:42.617Z,1007.56
2019-02-26T14:45:42.632Z,1007.57
2019-02-26T14:47:42.565Z,1007.48
2019-02-26T14:49:42.662Z,1007.60
2019-02-26T14:51:42.354Z,1007.87
2019-02-26T14:53:42.363Z,1007.36
2019-02-26T14:55:42.592Z,1007.41
2019-02-26T14:57:42.379Z,1007.53
2019-02-26T14:59:42.325Z,1007.60
2019-02-26T15:01:42.528Z,1007.24
2019-02-26T15:03:42.330Z,1007.32
2019-02-26T15:05:42.504Z,1007.30
2019-02-26T15:07:42.556Z,1007.44
2019-02-26T15:09:42.564Z,1007.24
2019-02-26T15:11:42.577Z,1007.30
2019-02-26T15:13:42.756Z,1007.29
2019-02-26T15:15:42.609Z,1007.30
2019-02-26T15:17:42.614Z,1007.39
2019-02-26T15:19:49.650Z,1007.16
2019-02-26T15:21:42.951Z,1007.25
2019-02-26T15:23:42.341Z,1007.16
2019-02-26T15:25:42.563Z,1007.37
2019-02-26T15:27:42.367Z,1007.39
2019-02-26T15:29:42.301Z,1007.36
2019-02-26T15:31:42.700Z,1007.20
2019-02-26T15:33:42.822Z,1007.37
2019-02-26T15:35:42.517Z,1007.03
2019-02-26T15:37:42.736Z,1007.26
2019-02-26T15:39:42.544Z,1007.20
2019-02-26T15:41:42.965Z,1007.45
2019-02-26T15:43:42.466Z,1007.21
2019-02-26T15:45:51.565Z,1007.11
2019-02-26T15:47:42.317Z,1007.28
2019-02-26T15:49:43.008Z,1007.05
2019-02-26T15:51:43.801Z,1006.91
2019-02-26T15:53:42.720Z,1006.96
2019-02-26T15:55:43.080Z,1007.09
2019-02-26T15:57:42.722Z,1007.15
2019-02-26T15:59:42.860Z,1007.25
2019-02-26T16:01:42.592Z,1007.29
2019-02-26T16:03:42.985Z,1007.05
2019-02-26T16:05:42.503Z,1007.11
2019-02-26T16:07:42.553Z,1007.06
2019-02-26T16:09:42.893Z,1006.64
2019-02-26T16:11:43.720Z,1006.93
2019-02-26T16:13:42.495Z,1006.95
2019-02-26T16:15:42.513Z,1006.98
2019-02-26T16:17:42.627Z,1007.06
2019-02-26T16:19:43.732Z,1007.03
2019-02-26T16:21:42.760Z,1007.12
2019-02-26T16:23:43.080Z,1007.08
2019-02-26T16:25:42.340Z,1006.99
2019-02-26T16:27:42.792Z,1007.04
2019-02-26T16:29:42.391Z,1006.74
2019-02-26T16:31:42.816Z,1006.91
2019-02-26T16:33:46.437Z,1007.13
2019-02-26T16:35:42.628Z,1006.74
2019-02-26T16:37:42.852Z,1007.23
2019-02-26T16:39:42.447Z,1007.09
2019-02-26T16:41:42.387Z,1007.29
2019-02-26T16:43:42.612Z,1007.02
2019-02-26T16:45:42.585Z,1007.26
2019-02-26T16:47:43.526Z,1007.24
2019-02-26T16:49:42.718Z,1006.85
2019-02-26T16:51:45.133Z,1007.01
2019-02-26T16:53:42.334Z,1007.26
2019-02-26T16:55:42.485Z,1006.92
2019-02-26T16:57:42.482Z,1007.07
2019-02-26T16:59:42.534Z,1007.31
2019-02-26T17:01:42.580Z,1007.04
2019-02-26T17:03:42.390Z,1007.13
2019-02-26T17:05:42.602Z,1007.19
2019-02-26T17:07:42.563Z,1007.36
2019-02-26T17:09:42.544Z,1007.46
2019-02-26T17:11:44.562Z,1007.04
2019-02-26T17:13:44.118Z,1007.20
2019-02-26T17:15:42.469Z,1007.16
2019-02-26T17:17:42.782Z,1006.97
2019-02-26T17:19:42.335Z,1007.18
2019-02-26T17:21:42.389Z,1007.23
2019-02-26T17:23:42.331Z,1007.26
2019-02-26T17:25:42.615Z,1006.93
2019-02-26T17:27:42.442Z,1007.11
2019-02-26T17:29:43.261Z,1007.43
2019-02-26T17:31:42.857Z,1007.20
2019-02-26T17:33:44.694Z,1007.30
2019-02-26T17:35:42.997Z,1007.21
2019-02-26T17:37:42.897Z,1007.18
2019-02-26T17:39:42.493Z,1007.37
2019-02-26T17:41:44.794Z,1007.11
2019-02-26T17:43:42.524Z,1007.21
2019-02-26T17:45:43.554Z,1007.12
2019-02-26T17:47:42.541Z,1007.27
2019-02-26T17:49:45.838Z,1007.63
2019-02-26T17:51:42.771Z,1007.37
2019-02-26T17:53:42.996Z,1007.09
2019-02-26T17:55:42.596Z,1007.15
2019-02-26T17:57:42.758Z,1007.16
2019-02-26T17:59:42.415Z,1007.12
2019-02-26T18:01:42.988Z,1007.30
2019-02-26T18:03:44.543Z,1007.30
2019-02-26T18:05:50.953Z,1006.87
2019-02-26T18:07:42.775Z,1007.36
2019-02-26T18:09:42.842Z,1006.90
2019-02-26T18:11:43.604Z,1007.40
2019-02-26T18:13:43.012Z,1007.24
2019-02-26T18:15:42.815Z,1007.34
2019-02-26T18:17:43.025Z,1007.27
2019-02-26T18:19:42.955Z,1007.62
2019-02-26T18:21:44.047Z,1007.30
2019-02-26T18:23:42.963Z,1007.26
2019-02-26T18:25:43.214Z,1007.35
2019-02-26T18:27:43.086Z,1007.14
2019-02-26T18:29:43.097Z,1007.53
2019-02-26T18:31:42.927Z,1007.55
2019-02-26T18:33:43.126Z,1007.58
2019-02-26T18:35:42.892Z,1007.51
2019-02-26T18:37:46.445Z,1007.24
2019-02-26T18:39:43.172Z,1007.62
2019-02-26T18:41:50.532Z,1007.34
2019-02-26T18:43:44.800Z,1007.44
2019-02-26T18:45:42.993Z,1007.04
2019-02-26T18:47:42.930Z,1007.62
2019-02-26T18:49:43.028Z,1007.25
2019-02-26T18:51:42.888Z,1007.38
2019-02-26T18:53:44.593Z,1007.52
2019-02-26T18:55:43.954Z,1007.49
2019-02-26T18:57:43.676Z,1007.27
2019-02-26T18:59:42.976Z,1007.46
2019-02-26T19:01:43.042Z,1007.22
2019-02-26T19:03:43.208Z,1007.54
2019-02-26T19:05:43.211Z,1007.31
2019-02-26T19:07:42.952Z,1007.56
2019-02-26T19:09:44.987Z,1007.38
2019-02-26T19:11:43.047Z,1007.62
2019-02-26T19:13:42.852Z,1007.35
2019-02-26T19:15:43.176Z,1007.53
2019-02-26T19:17:43.183Z,1007.34
2019-02-26T19:19:43.089Z,1007.38
2019-02-26T19:21:43.200Z,1007.33
2019-02-26T19:23:42.983Z,1007.36
2019-02-26T19:25:43.088Z,1007.23
2019-02-26T19:27:43.237Z,1007.12
2019-02-26T19:29:43.046Z,1007.34
2019-02-26T19:31:43.306Z,1007.34
2019-02-26T19:33:43.195Z,1007.22
2019-02-26T19:35:42.987Z,1007.27
2019-02-26T19:37:42.866Z,1007.25
2019-02-26T19:39:43.116Z,1007.26
2019-02-26T19:41:45.232Z,1007.09
2019-02-26T19:43:42.876Z,1007.46
2019-02-26T19:45:44.826Z,1007.11
2019-02-26T19:47:43.275Z,1007.43
2019-02-26T19:49:42.919Z,1007.24
2019-02-26T19:51:43.171Z,1007.37
2019-02-26T19:53:42.677Z,1007.26
2019-02-26T19:55:43.148Z,1007.43
2019-02-26T19:57:42.918Z,1007.57
2019-02-26T19:59:46.788Z,1007.27
2019-02-26T20:01:43.118Z,1007.35
2019-02-26T20:03:43.035Z,1007.28
2019-02-26T20:05:45.972Z,1007.27
2019-02-26T20:07:43.065Z,1007.59
2019-02-26T20:09:43.070Z,1007.56
2019-02-26T20:11:43.004Z,1007.18
2019-02-26T20:13:42.832Z,1007.36
2019-02-26T20:15:43.107Z,1007.17
2019-02-26T20:17:42.707Z,1007.20
2019-02-26T20:19:42.859Z,1007.22
2019-02-26T20:21:43.147Z,1007.09
2019-02-26T20:23:42.607Z,1007.22
2019-02-26T20:25:43.315Z,1007.56
2019-02-26T20:27:43.285Z,1007.20
2019-02-26T20:29:43.300Z,1007.31
2019-02-26T20:31:42.863Z,1007.33
2019-02-26T20:33:42.701Z,1007.27
2019-02-26T20:35:45.131Z,1006.84
2019-02-26T20:37:42.576Z,1006.95
2019-02-26T20:39:44.140Z,1007.31
2019-02-26T20:41:42.741Z,1007.21
2019-02-26T20:43:42.872Z,1007.36
2019-02-26T20:45:42.580Z,1007.06
2019-02-26T20:47:42.694Z,1007.40
2019-02-26T20:49:43.650Z,1006.86
2019-02-26T20:51:42.743Z,1007.07
2019-02-26T20:53:42.924Z,1007.04
2019-02-26T20:55:52.022Z,1006.91
2019-02-26T20:57:42.542Z,1007.13
2019-02-26T20:59:42.756Z,1007.13
2019-02-26T21:01:42.974Z,1007.26
2019-02-26T21:03:42.681Z,1007.24
2019-02-26T21:05:44.637Z,1007.29
2019-02-26T21:07:42.653Z,1007.03
2019-02-26T21:09:42.712Z,1006.95
2019-02-26T21:11:42.904Z,1007.21
2019-02-26T21:13:42.872Z,1007.14
2019-02-26T21:15:44.671Z,1007.13
2019-02-26T21:17:42.661Z,1007.05
2019-02-26T21:19:43.087Z,1006.73
2019-02-26T21:21:42.677Z,1006.73
2019-02-26T21:23:42.886Z,1006.81
2019-02-26T21:25:44.449Z,1007.42
2019-02-26T21:27:42.814Z,1007.07
2019-02-26T21:29:42.775Z,1007.43
2019-02-26T21:31:43.251Z,1007.05
2019-02-26T21:33:42.609Z,1007.19
2019-02-26T21:35:42.578Z,1006.94
2019-02-26T21:37:42.677Z,1006.86
2019-02-26T21:39:43.764Z,1007.08
2019-02-26T21:41:43.158Z,1006.81
2019-02-26T21:43:43.019Z,1006.73
2019-02-26T21:45:44.470Z,1006.85
2019-02-26T21:47:42.730Z,1007.04
2019-02-26T21:49:42.930Z,1007.36
2019-02-26T21:51:42.769Z,1007.32
2019-02-26T21:53:42.699Z,1006.83
2019-02-26T21:55:44.342Z,1006.99
2019-02-26T21:57:42.950Z,1007.13
2019-02-26T21:59:49.755Z,1006.85
2019-02-26T22:01:45.818Z,1006.77
2019-02-26T22:03:42.547Z,1006.83
2019-02-26T22:05:42.626Z,1006.77
2019-02-26T22:07:42.966Z,1006.85
2019-02-26T22:09:42.860Z,1007.05
2019-02-26T22:11:42.816Z,1006.95
2019-02-26T22:13:42.840Z,1006.63
2019-02-26T22:15:44.582Z,1006.83
2019-02-26T22:17:42.592Z,1006.94
2019-02-26T22:19:42.777Z,1007.07
2019-02-26T22:21:42.818Z,1006.91
2019-02-26T22:23:42.982Z,1006.85
2019-02-26T22:25:42.825Z,1006.96
2019-02-26T22:27:42.768Z,1006.91
2019-02-26T22:29:42.662Z,1006.64
2019-02-26T22:31:42.876Z,1006.78
2019-02-26T22:33:43.431Z,1007.04
2019-02-26T22:35:42.829Z,1007.21
2019-02-26T22:37:42.706Z,1006.78
2019-02-26T22:39:42.617Z,1006.98
2019-02-26T22:41:43.048Z,1006.89
2019-02-26T22:43:44.777Z,1007.09
2019-02-26T22:45:42.555Z,1006.63
2019-02-26T22:47:43.929Z,1006.75
2019-02-26T22:49:42.885Z,1006.58
2019-02-26T22:51:42.609Z,1006.68
2019-02-26T22:53:43.046Z,1006.80
2019-02-26T22:55:43.017Z,1006.64
2019-02-26T22:57:43.042Z,1006.97
2019-02-26T22:59:42.844Z,1006.90
2019-02-26T23:01:42.918Z,1006.65
2019-02-26T23:03:45.721Z,1006.84
2019-02-26T23:05:42.671Z,1006.83
2019-02-26T23:07:42.693Z,1006.64
2019-02-26T23:09:43.099Z,1006.92
2019-02-26T23:11:42.713Z,1006.71
2019-02-26T23:13:42.925Z,1006.49
2019-02-26T23:15:45.357Z,1006.51
2019-02-26T23:17:42.942Z,1006.61
2019-02-26T23:19:42.759Z,1006.35
2019-02-26T23:21:42.966Z,1006.84
2019-02-26T23:23:42.667Z,1006.74
2019-02-26T23:25:42.889Z,1006.62
2019-02-26T23:27:42.692Z,1006.55
2019-02-26T23:29:42.917Z,1006.73
2019-02-26T23:31:42.725Z,1006.63
2019-02-26T23:33:42.942Z,1006.45
2019-02-26T23:35:42.680Z,1006.29
2019-02-26T23:37:42.962Z,1006.48
2019-02-26T23:39:42.894Z,1006.84
2019-02-26T23:41:42.913Z,1006.65
2019-02-26T23:43:45.243Z,1006.58
2019-02-26T23:45:42.758Z,1006.40
2019-02-26T23:47:43.021Z,1006.52
2019-02-26T23:49:44.895Z,1006.78
2019-02-26T23:51:42.837Z,1006.05
2019-02-26T23:53:42.641Z,1006.42
2019-02-26T23:55:46.260Z,1006.53
2019-02-26T23:57:42.717Z,1006.52
2019-02-26T23:59:42.716Z,1006.38
