createdAt,value
2023-05-13T00:01:55.881Z,0.80
2023-05-13T00:06:57.440Z,1.00
2023-05-13T00:11:59.026Z,1.00
2023-05-13T00:17:02.210Z,0.90
2023-05-13T00:22:03.911Z,0.77
2023-05-13T00:27:05.604Z,0.77
2023-05-13T00:32:07.381Z,0.80
2023-05-13T00:37:10.479Z,1.00
2023-05-13T00:42:13.714Z,0.90
2023-05-13T00:47:16.979Z,1.00
2023-05-13T00:52:18.561Z,1.00
2023-05-13T00:57:21.186Z,0.82
2023-05-13T01:02:32.218Z,1.08
2023-05-13T01:07:55.756Z,0.80
2023-05-13T01:13:04.121Z,0.80
2023-05-13T01:18:09.719Z,1.00
2023-05-13T01:23:12.334Z,0.82
2023-05-13T01:28:13.886Z,1.00
2023-05-13T01:33:17.487Z,0.77
2023-05-13T01:38:20.857Z,0.90
2023-05-13T01:43:22.384Z,1.00
2023-05-13T01:48:24.127Z,1.05
2023-05-13T01:53:25.667Z,0.95
2023-05-13T01:58:27.216Z,0.95
2023-05-13T02:03:28.887Z,1.08
2023-05-13T02:08:31.025Z,1.27
2023-05-13T02:13:32.655Z,1.30
2023-05-13T02:18:34.229Z,1.50
2023-05-13T02:23:35.850Z,1.27
2023-05-13T02:28:37.380Z,1.48
2023-05-13T02:33:38.939Z,1.63
2023-05-13T02:38:40.668Z,1.90
2023-05-13T02:43:42.598Z,1.70
2023-05-13T02:48:44.194Z,1.60
2023-05-13T02:53:45.763Z,1.70
2023-05-13T02:58:47.367Z,1.90
2023-05-13T03:03:49.036Z,2.10
2023-05-13T03:08:50.671Z,2.03
2023-05-13T03:13:52.225Z,1.90
2023-05-13T03:18:53.784Z,2.05
2023-05-13T03:23:55.341Z,1.75
2023-05-13T03:28:56.945Z,2.10
2023-05-13T03:33:58.567Z,1.67
2023-05-13T03:39:00.136Z,1.50
2023-05-13T03:44:01.855Z,1.70
2023-05-13T03:49:03.401Z,1.98
2023-05-13T03:54:04.967Z,2.00
2023-05-13T03:59:06.511Z,2.10
2023-05-13T04:04:08.024Z,1.70
2023-05-13T04:09:09.586Z,1.80
2023-05-13T04:14:11.216Z,2.15
2023-05-13T04:19:12.941Z,2.20
2023-05-13T04:24:14.577Z,1.95
2023-05-13T04:29:18.070Z,2.05
2023-05-13T04:34:19.687Z,1.90
2023-05-13T04:39:21.240Z,2.40
2023-05-13T04:44:22.771Z,2.15
2023-05-13T04:49:24.521Z,2.20
2023-05-13T04:54:26.589Z,2.60
2023-05-13T04:59:28.238Z,2.17
2023-05-13T05:04:29.799Z,2.70
2023-05-13T05:09:31.432Z,2.95
2023-05-13T05:14:33.256Z,2.92
2023-05-13T05:19:34.850Z,3.25
2023-05-13T05:24:36.451Z,4.15
2023-05-13T05:29:37.990Z,3.92
2023-05-13T05:34:39.611Z,4.53
2023-05-13T05:39:41.304Z,4.85
2023-05-13T05:44:42.936Z,5.20
2023-05-13T05:49:44.478Z,5.47
2023-05-13T05:54:46.096Z,6.07
2023-05-13T05:59:47.802Z,5.65
2023-05-13T06:04:49.536Z,5.45
2023-05-13T06:09:51.232Z,5.50
2023-05-13T06:14:52.807Z,5.05
2023-05-13T06:19:54.360Z,4.55
2023-05-13T06:24:56.418Z,4.90
2023-05-13T06:29:57.989Z,4.53
2023-05-13T06:34:59.493Z,4.50
2023-05-13T06:40:01.120Z,4.75
2023-05-13T06:45:02.674Z,4.30
2023-05-13T06:50:04.466Z,4.35
2023-05-13T06:55:06.523Z,3.97
2023-05-13T07:00:08.499Z,4.30
2023-05-13T07:05:11.721Z,4.32
2023-05-13T07:10:13.305Z,4.45
2023-05-13T07:15:14.871Z,4.07
2023-05-13T07:20:22.275Z,4.40
2023-05-13T07:25:25.049Z,4.55
2023-05-13T07:30:26.629Z,4.47
2023-05-13T07:35:28.211Z,5.00
2023-05-13T07:40:29.972Z,4.82
2023-05-13T07:45:32.203Z,4.93
2023-05-13T07:50:33.840Z,3.85
2023-05-13T07:55:35.459Z,4.50
2023-05-13T08:00:37.033Z,3.80
2023-05-13T08:05:38.627Z,3.50
2023-05-13T08:10:40.275Z,3.63
2023-05-13T08:15:42.670Z,3.45
2023-05-13T08:20:44.272Z,3.95
2023-05-13T08:25:45.800Z,3.33
2023-05-13T08:30:47.340Z,3.50
2023-05-13T08:35:48.887Z,3.20
2023-05-13T08:40:50.486Z,2.92
2023-05-13T08:45:54.901Z,3.17
2023-05-13T08:50:57.684Z,3.50
2023-05-13T08:56:00.354Z,3.20
2023-05-13T09:01:03.378Z,3.53
2023-05-13T09:06:05.164Z,3.28
2023-05-13T09:11:07.103Z,3.08
2023-05-13T09:16:09.206Z,3.17
2023-05-13T09:21:23.660Z,2.60
2023-05-13T09:26:29.224Z,2.90
2023-05-13T09:31:34.110Z,2.55
2023-05-13T09:36:35.747Z,2.47
2023-05-13T09:41:37.353Z,2.50
2023-05-13T09:46:39.029Z,2.60
2023-05-13T09:51:42.374Z,2.53
2023-05-13T09:56:44.026Z,2.78
2023-05-13T10:01:46.926Z,2.65
2023-05-13T10:06:49.610Z,2.63
2023-05-13T10:11:51.727Z,2.83
2023-05-13T10:16:53.713Z,3.42
2023-05-13T10:21:57.618Z,2.90
2023-05-13T10:27:01.947Z,3.22
2023-05-13T10:32:05.075Z,3.30
2023-05-13T10:37:09.373Z,3.30
2023-05-13T10:42:33.240Z,3.33
2023-05-13T10:47:36.157Z,3.25
2023-05-13T10:52:47.875Z,2.70
2023-05-13T10:58:09.701Z,3.05
2023-05-13T11:03:14.450Z,2.78
2023-05-13T11:08:42.376Z,2.85
2023-05-13T11:13:44.000Z,3.33
2023-05-13T11:18:45.804Z,3.72
2023-05-13T11:23:52.590Z,2.72
2023-05-13T11:28:59.854Z,2.63
2023-05-13T11:34:11.451Z,2.38
2023-05-13T11:39:18.781Z,2.60
2023-05-13T11:44:22.202Z,2.25
2023-05-13T11:49:46.563Z,2.13
2023-05-13T11:54:55.290Z,2.47
2023-05-13T12:00:05.249Z,2.30
2023-05-13T12:05:08.974Z,2.72
2023-05-13T12:10:10.616Z,2.30
2023-05-13T12:15:15.948Z,2.75
2023-05-13T12:20:19.655Z,3.20
2023-05-13T12:25:42.658Z,2.92
2023-05-13T12:30:54.072Z,3.20
2023-05-13T12:36:16.481Z,3.60
2023-05-13T12:41:18.082Z,3.58
2023-05-13T12:46:20.102Z,3.55
2023-05-13T12:51:21.992Z,3.40
2023-05-13T12:56:24.433Z,3.60
2023-05-13T13:01:26.049Z,4.00
2023-05-13T13:06:28.815Z,3.83
2023-05-13T13:11:30.671Z,3.63
2023-05-13T13:16:32.442Z,3.45
2023-05-13T13:21:34.007Z,3.45
2023-05-13T13:26:35.713Z,3.13
2023-05-13T13:31:37.374Z,3.28
2023-05-13T13:36:39.369Z,3.22
2023-05-13T13:41:40.937Z,3.25
2023-05-13T13:46:42.593Z,3.17
2023-05-13T13:51:44.268Z,3.13
2023-05-13T13:56:46.020Z,3.20
2023-05-13T14:01:47.730Z,3.45
2023-05-13T14:06:50.756Z,3.15
2023-05-13T14:11:52.369Z,3.10
2023-05-13T14:16:54.091Z,2.80
2023-05-13T14:21:55.721Z,2.97
2023-05-13T14:26:57.269Z,3.33
2023-05-13T14:31:59.877Z,3.08
2023-05-13T14:37:01.578Z,2.80
2023-05-13T14:42:03.879Z,3.38
2023-05-13T14:47:06.564Z,3.63
2023-05-13T14:52:08.177Z,4.07
2023-05-13T14:57:10.153Z,4.20
2023-05-13T15:02:13.982Z,4.32
2023-05-13T15:07:15.816Z,4.38
2023-05-13T15:12:17.453Z,5.00
2023-05-13T15:17:19.387Z,4.50
2023-05-13T15:22:21.012Z,4.90
2023-05-13T15:27:22.590Z,5.10
2023-05-13T15:32:24.190Z,5.70
2023-05-13T15:37:25.878Z,6.30
2023-05-13T15:42:28.509Z,6.15
2023-05-13T15:47:30.089Z,6.78
2023-05-13T15:52:31.762Z,6.22
2023-05-13T15:57:33.389Z,6.13
2023-05-13T16:02:39.289Z,7.32
2023-05-13T16:07:42.216Z,6.93
2023-05-13T16:12:43.797Z,7.03
2023-05-13T16:17:45.473Z,6.88
2023-05-13T16:22:47.079Z,7.40
2023-05-13T16:27:48.919Z,7.43
2023-05-13T16:32:53.446Z,8.05
2023-05-13T16:37:55.200Z,8.07
2023-05-13T16:42:59.840Z,8.25
2023-05-13T16:53:06.113Z,8.00
2023-05-13T16:58:08.293Z,8.48
2023-05-13T17:03:10.707Z,9.18
2023-05-13T17:08:12.809Z,8.73
2023-05-13T17:13:14.906Z,8.32
2023-05-13T17:18:16.993Z,8.52
2023-05-13T17:23:18.960Z,8.32
2023-05-13T17:28:20.914Z,8.38
2023-05-13T17:33:22.996Z,9.00
2023-05-13T17:38:25.389Z,9.05
2023-05-13T17:43:27.689Z,10.15
2023-05-13T17:48:30.289Z,10.30
2023-05-13T17:53:34.533Z,10.52
2023-05-13T17:58:37.510Z,10.27
2023-05-13T18:03:39.673Z,10.88
2023-05-13T18:08:41.881Z,10.48
2023-05-13T18:13:44.014Z,10.63
2023-05-13T18:18:46.296Z,11.40
2023-05-13T18:23:49.957Z,10.73
2023-05-13T18:28:52.326Z,11.60
2023-05-13T18:33:54.535Z,11.20
2023-05-13T18:38:56.841Z,11.18
2023-05-13T18:43:59.147Z,10.63
2023-05-13T18:49:01.881Z,10.65
2023-05-13T18:54:05.178Z,10.68
2023-05-13T18:59:07.706Z,11.77
2023-05-13T19:04:11.042Z,11.63
2023-05-13T19:09:13.591Z,11.43
2023-05-13T19:14:17.195Z,11.05
2023-05-13T19:19:20.724Z,11.40
2023-05-13T19:24:23.348Z,10.23
2023-05-13T19:29:29.042Z,10.57
2023-05-13T19:34:31.680Z,10.68
2023-05-13T19:39:34.565Z,11.35
2023-05-13T19:44:38.285Z,10.80
2023-05-13T19:49:41.113Z,11.20
2023-05-13T19:54:44.816Z,11.07
2023-05-13T19:59:47.682Z,10.45
2023-05-13T20:04:51.090Z,10.55
2023-05-13T20:09:56.819Z,10.88
2023-05-13T20:15:00.736Z,11.50
2023-05-13T20:20:03.365Z,10.82
2023-05-13T20:25:06.537Z,11.98
2023-05-13T20:30:09.887Z,11.75
2023-05-13T20:35:12.547Z,11.20
2023-05-13T20:40:15.050Z,11.70
2023-05-13T20:45:17.892Z,12.60
2023-05-13T20:50:20.482Z,12.98
2023-05-13T20:55:23.500Z,11.95
2023-05-13T21:00:26.199Z,12.75
2023-05-13T21:05:28.673Z,12.75
2023-05-13T21:10:30.892Z,13.00
2023-05-13T21:15:32.996Z,12.73
2023-05-13T21:20:34.741Z,12.63
2023-05-13T21:25:36.804Z,13.40
2023-05-13T21:30:38.360Z,14.05
2023-05-13T21:35:40.198Z,13.88
2023-05-13T21:40:43.514Z,13.85
2023-05-13T21:45:48.100Z,14.40
2023-05-13T21:50:49.633Z,15.65
2023-05-13T21:55:51.188Z,14.70
2023-05-13T22:00:53.686Z,14.38
2023-05-13T22:05:55.290Z,15.20
2023-05-13T22:10:56.894Z,15.00
2023-05-13T22:15:58.438Z,15.32
2023-05-13T22:21:00.811Z,15.20
2023-05-13T22:26:02.403Z,15.00
2023-05-13T22:31:11.644Z,16.13
2023-05-13T22:36:13.720Z,15.45
2023-05-13T22:41:15.263Z,15.45
2023-05-13T22:46:17.010Z,16.38
2023-05-13T22:51:18.668Z,15.70
2023-05-13T22:56:20.208Z,15.30
2023-05-13T23:01:21.775Z,15.65
2023-05-13T23:06:23.407Z,16.00
2023-05-13T23:11:24.965Z,15.52
2023-05-13T23:16:26.579Z,16.05
2023-05-13T23:21:28.358Z,14.93
2023-05-13T23:26:29.929Z,15.32
2023-05-13T23:31:33.013Z,14.85
2023-05-13T23:36:35.230Z,14.70
2023-05-13T23:41:36.861Z,14.50
2023-05-13T23:46:38.413Z,13.48
2023-05-13T23:51:39.958Z,14.43
2023-05-13T23:56:41.531Z,14.80
