createdAt,value
2022-09-20T00:01:22.239Z,0.90
2022-09-20T00:03:52.262Z,1.10
2022-09-20T00:06:22.902Z,1.10
2022-09-20T00:08:51.115Z,0.80
2022-09-20T00:11:21.025Z,1.10
2022-09-20T00:13:51.337Z,0.93
2022-09-20T00:16:24.946Z,0.90
2022-09-20T00:18:53.858Z,1.07
2022-09-20T00:21:23.913Z,1.10
2022-09-20T00:23:53.796Z,1.00
2022-09-20T00:26:22.899Z,0.90
2022-09-20T00:28:50.930Z,1.20
2022-09-20T00:31:21.142Z,1.13
2022-09-20T00:34:06.433Z,1.10
2022-09-20T00:36:34.540Z,1.10
2022-09-20T00:39:04.270Z,1.00
2022-09-20T00:41:33.618Z,0.80
2022-09-20T00:44:02.713Z,1.20
2022-09-20T00:46:38.352Z,1.10
2022-09-20T00:49:14.340Z,0.90
2022-09-20T00:51:47.156Z,0.87
2022-09-20T00:54:20.564Z,1.27
2022-09-20T00:56:50.215Z,1.10
2022-09-20T00:59:22.762Z,1.27
2022-09-20T01:01:57.574Z,1.17
2022-09-20T01:04:28.367Z,0.97
2022-09-20T01:07:01.240Z,1.00
2022-09-20T01:09:29.205Z,1.00
2022-09-20T01:11:59.331Z,0.90
2022-09-20T01:14:27.925Z,1.20
2022-09-20T01:17:01.989Z,1.07
2022-09-20T01:19:39.200Z,1.23
2022-09-20T01:22:13.277Z,1.37
2022-09-20T01:24:50.764Z,1.13
2022-09-20T01:27:27.791Z,1.20
2022-09-20T01:30:06.412Z,1.40
2022-09-20T01:32:44.147Z,1.30
2022-09-20T01:35:13.381Z,1.20
2022-09-20T01:37:56.760Z,1.20
2022-09-20T01:40:30.187Z,1.20
2022-09-20T01:43:06.753Z,1.40
2022-09-20T01:45:36.214Z,1.30
2022-09-20T01:48:13.403Z,1.50
2022-09-20T01:50:54.877Z,1.37
2022-09-20T01:54:09.234Z,1.40
2022-09-20T01:56:59.591Z,1.60
2022-09-20T01:59:56.801Z,1.40
2022-09-20T02:02:51.311Z,1.50
2022-09-20T02:05:48.968Z,1.60
2022-09-20T02:08:55.465Z,1.60
2022-09-20T02:11:30.012Z,1.70
2022-09-20T02:14:32.124Z,1.60
2022-09-20T02:17:12.154Z,1.70
2022-09-20T02:20:00.756Z,1.67
2022-09-20T02:22:42.027Z,1.47
2022-09-20T02:25:23.003Z,1.83
2022-09-20T02:28:07.383Z,1.60
2022-09-20T02:30:49.003Z,1.77
2022-09-20T02:33:41.951Z,1.80
2022-09-20T02:36:28.421Z,1.90
2022-09-20T02:39:04.141Z,1.87
2022-09-20T02:41:58.521Z,1.77
2022-09-20T02:44:47.572Z,2.00
2022-09-20T02:47:23.672Z,1.90
2022-09-20T02:50:17.987Z,2.37
2022-09-20T02:52:58.517Z,1.97
2022-09-20T02:55:33.339Z,1.80
2022-09-20T02:58:15.360Z,2.40
2022-09-20T03:00:50.713Z,1.93
2022-09-20T03:03:27.787Z,2.30
2022-09-20T03:06:03.146Z,2.37
2022-09-20T03:08:41.746Z,2.40
2022-09-20T03:11:20.676Z,2.30
2022-09-20T03:14:02.812Z,1.80
2022-09-20T03:16:41.707Z,2.30
2022-09-20T03:19:23.226Z,2.37
2022-09-20T03:22:01.824Z,2.30
2022-09-20T03:24:43.324Z,2.40
2022-09-20T03:27:21.133Z,2.43
2022-09-20T03:30:06.374Z,2.30
2022-09-20T03:32:54.001Z,2.33
2022-09-20T03:35:37.332Z,2.10
2022-09-20T03:38:20.696Z,2.40
2022-09-20T03:41:13.263Z,2.30
2022-09-20T03:44:00.541Z,2.10
2022-09-20T03:46:30.062Z,2.00
2022-09-20T03:49:21.565Z,2.43
2022-09-20T03:52:01.108Z,1.87
2022-09-20T03:54:50.270Z,2.50
2022-09-20T03:57:34.643Z,2.20
2022-09-20T04:00:14.475Z,1.87
2022-09-20T04:03:01.964Z,2.10
2022-09-20T04:05:43.264Z,1.90
2022-09-20T04:08:25.753Z,2.33
2022-09-20T04:11:06.081Z,2.33
2022-09-20T04:13:39.248Z,1.90
2022-09-20T04:16:21.708Z,1.83
2022-09-20T04:18:57.110Z,2.40
2022-09-20T04:21:30.037Z,2.33
2022-09-20T04:24:02.445Z,2.17
2022-09-20T04:26:36.169Z,2.30
2022-09-20T04:29:21.250Z,1.70
2022-09-20T04:31:57.162Z,1.90
2022-09-20T04:34:46.513Z,1.90
2022-09-20T04:37:25.030Z,2.00
2022-09-20T04:40:02.020Z,1.90
2022-09-20T04:43:14.532Z,1.90
2022-09-20T04:46:22.040Z,2.00
2022-09-20T04:49:23.388Z,2.00
2022-09-20T04:52:28.321Z,1.93
2022-09-20T04:55:35.303Z,2.03
2022-09-20T04:58:37.385Z,2.30
2022-09-20T05:01:44.627Z,1.87
2022-09-20T05:04:47.367Z,2.40
2022-09-20T05:07:47.080Z,1.80
2022-09-20T05:10:45.070Z,1.87
2022-09-20T05:13:29.266Z,1.97
2022-09-20T05:16:03.616Z,1.80
2022-09-20T05:18:59.435Z,1.90
2022-09-20T05:21:53.464Z,1.83
2022-09-20T05:25:02.205Z,2.07
2022-09-20T05:27:43.307Z,2.00
2022-09-20T05:30:23.013Z,2.30
2022-09-20T05:33:02.093Z,2.10
2022-09-20T05:35:38.180Z,2.00
2022-09-20T05:38:17.783Z,1.87
2022-09-20T05:41:04.037Z,2.10
2022-09-20T05:43:34.448Z,1.80
2022-09-20T05:46:17.885Z,1.70
2022-09-20T05:48:57.570Z,1.73
2022-09-20T05:51:37.952Z,1.50
2022-09-20T05:54:29.858Z,1.77
2022-09-20T05:57:11.798Z,1.60
2022-09-20T05:59:54.706Z,1.70
2022-09-20T06:02:33.888Z,1.77
2022-09-20T06:05:10.280Z,1.50
2022-09-20T06:07:52.732Z,1.93
2022-09-20T06:10:42.960Z,1.73
2022-09-20T06:13:25.003Z,1.90
2022-09-20T06:16:00.466Z,1.97
2022-09-20T06:18:34.208Z,1.70
2022-09-20T06:21:14.998Z,1.70
2022-09-20T06:23:42.973Z,1.50
2022-09-20T06:26:18.023Z,1.70
2022-09-20T06:28:50.266Z,1.60
2022-09-20T06:31:18.472Z,1.50
2022-09-20T06:33:51.974Z,1.70
2022-09-20T06:36:44.737Z,1.60
2022-09-20T06:39:38.297Z,1.83
2022-09-20T06:42:10.261Z,1.80
2022-09-20T06:44:41.332Z,2.00
2022-09-20T06:47:11.541Z,1.50
2022-09-20T06:49:41.260Z,1.70
2022-09-20T06:52:14.697Z,1.83
2022-09-20T06:54:45.718Z,1.70
2022-09-20T06:57:17.932Z,1.70
2022-09-20T06:59:46.060Z,1.50
2022-09-20T07:02:14.023Z,1.80
2022-09-20T07:04:42.326Z,1.67
2022-09-20T07:07:17.920Z,1.50
2022-09-20T07:09:45.827Z,1.67
2022-09-20T07:12:15.252Z,1.60
2022-09-20T07:30:09.774Z,2.30
2022-09-20T07:32:37.739Z,2.43
2022-09-20T07:35:06.530Z,2.33
2022-09-20T07:37:37.095Z,2.10
2022-09-20T07:40:06.863Z,2.03
2022-09-20T07:42:34.939Z,1.97
2022-09-20T07:45:03.829Z,1.80
2022-09-20T07:47:35.511Z,2.00
2022-09-20T07:50:04.507Z,2.00
2022-09-20T07:52:32.523Z,1.93
2022-09-20T07:55:00.486Z,2.10
2022-09-20T07:57:28.454Z,1.67
2022-09-20T07:59:56.423Z,2.10
2022-09-20T08:02:24.456Z,2.00
2022-09-20T08:04:53.830Z,1.93
2022-09-20T08:07:21.707Z,2.50
2022-09-20T08:09:49.664Z,2.10
2022-09-20T08:15:11.925Z,2.23
2022-09-20T08:17:40.297Z,2.40
2022-09-20T08:20:10.539Z,2.17
2022-09-20T08:22:42.107Z,2.50
2022-09-20T08:25:11.107Z,2.27
2022-09-20T08:27:39.070Z,2.10
2022-09-20T08:30:08.459Z,2.30
2022-09-20T08:32:36.405Z,1.90
2022-09-20T08:35:04.492Z,1.90
2022-09-20T08:37:33.823Z,2.00
2022-09-20T08:40:04.259Z,1.90
2022-09-20T08:42:42.110Z,1.70
2022-09-20T08:45:34.467Z,2.07
2022-09-20T08:48:05.678Z,2.43
2022-09-20T08:50:34.714Z,2.27
2022-09-20T08:53:05.550Z,1.93
2022-09-20T08:55:36.875Z,1.90
2022-09-20T08:58:08.775Z,2.40
2022-09-20T09:00:38.156Z,2.40
2022-09-20T09:03:08.772Z,2.50
2022-09-20T09:05:39.840Z,1.90
2022-09-20T09:08:16.262Z,2.40
2022-09-20T09:10:47.126Z,2.47
2022-09-20T09:13:23.110Z,2.47
2022-09-20T09:15:56.957Z,2.50
2022-09-20T09:18:33.555Z,2.30
2022-09-20T09:21:04.184Z,2.00
2022-09-20T09:23:41.351Z,2.43
2022-09-20T09:26:17.649Z,2.17
2022-09-20T09:28:45.695Z,2.50
2022-09-20T09:31:22.290Z,2.30
2022-09-20T09:33:50.351Z,2.17
2022-09-20T09:36:22.677Z,2.13
2022-09-20T09:38:53.173Z,2.43
2022-09-20T09:41:26.648Z,2.47
2022-09-20T09:44:02.079Z,2.30
2022-09-20T09:46:33.741Z,2.10
2022-09-20T09:49:12.853Z,2.50
2022-09-20T09:51:43.220Z,2.03
2022-09-20T09:54:19.828Z,2.43
2022-09-20T09:57:02.083Z,2.60
2022-09-20T09:59:42.266Z,2.90
2022-09-20T10:02:30.461Z,2.70
2022-09-20T10:05:04.808Z,2.60
2022-09-20T10:07:39.820Z,2.70
2022-09-20T10:10:22.935Z,2.90
2022-09-20T10:13:05.159Z,3.00
2022-09-20T10:15:42.733Z,3.10
2022-09-20T10:18:30.275Z,3.30
2022-09-20T10:21:10.229Z,3.00
2022-09-20T10:24:03.531Z,3.20
2022-09-20T10:27:01.257Z,3.13
2022-09-20T10:29:41.977Z,3.23
2022-09-20T10:32:26.344Z,3.23
2022-09-20T10:35:26.834Z,3.63
2022-09-20T10:38:07.472Z,3.33
2022-09-20T10:40:59.452Z,3.50
2022-09-20T10:43:43.053Z,3.70
2022-09-20T10:46:37.959Z,3.73
2022-09-20T10:49:23.794Z,3.87
2022-09-20T10:52:07.591Z,3.83
2022-09-20T10:54:46.732Z,4.17
2022-09-20T10:57:38.774Z,3.90
2022-09-20T11:00:22.273Z,4.10
2022-09-20T11:03:08.138Z,3.30
2022-09-20T11:05:48.518Z,3.63
2022-09-20T11:08:22.779Z,4.10
2022-09-20T11:10:54.696Z,3.00
2022-09-20T11:13:28.772Z,2.93
2022-09-20T11:16:06.393Z,3.10
2022-09-20T11:18:40.778Z,2.80
2022-09-20T11:21:19.350Z,2.90
2022-09-20T11:23:55.226Z,2.60
2022-09-20T11:26:29.284Z,2.33
2022-09-20T11:29:04.288Z,1.80
2022-09-20T11:31:40.030Z,1.50
2022-09-20T11:34:15.469Z,1.70
2022-09-20T11:36:53.633Z,1.70
2022-09-20T11:39:29.299Z,1.57
2022-09-20T11:42:00.472Z,1.67
2022-09-20T11:44:29.024Z,1.50
2022-09-20T11:47:02.940Z,1.77
2022-09-20T11:49:45.874Z,1.60
2022-09-20T11:52:35.799Z,1.50
2022-09-20T11:55:24.507Z,1.53
2022-09-20T11:58:03.411Z,1.30
2022-09-20T12:00:35.390Z,1.50
2022-09-20T12:03:08.985Z,1.70
2022-09-20T12:05:40.012Z,1.30
2022-09-20T12:08:19.474Z,1.40
2022-09-20T12:10:58.235Z,1.50
2022-09-20T12:13:28.679Z,1.20
2022-09-20T12:16:02.797Z,1.20
2022-09-20T12:18:48.214Z,1.50
2022-09-20T12:21:20.790Z,1.33
2022-09-20T12:24:11.751Z,1.40
2022-09-20T12:26:45.295Z,1.40
2022-09-20T12:29:55.350Z,1.50
2022-09-20T12:32:56.448Z,1.43
2022-09-20T12:36:14.530Z,1.43
2022-09-20T12:38:59.239Z,1.40
2022-09-20T12:41:28.933Z,1.60
2022-09-20T12:44:06.904Z,1.70
2022-09-20T12:46:43.024Z,1.70
2022-09-20T12:50:07.580Z,1.60
2022-09-20T12:52:57.092Z,1.80
2022-09-20T12:55:45.807Z,1.60
2022-09-20T12:58:24.399Z,1.30
2022-09-20T13:01:16.819Z,1.50
2022-09-20T13:03:46.928Z,1.40
2022-09-20T13:06:26.574Z,1.30
2022-09-20T13:09:04.570Z,1.47
2022-09-20T13:11:39.873Z,1.43
2022-09-20T13:14:13.645Z,1.40
2022-09-20T13:16:51.121Z,1.30
2022-09-20T13:19:21.739Z,1.40
2022-09-20T13:21:59.316Z,1.30
2022-09-20T13:24:32.153Z,1.30
2022-09-20T13:27:07.334Z,1.37
2022-09-20T13:29:40.780Z,1.40
2022-09-20T13:32:18.832Z,1.40
2022-09-20T13:34:46.952Z,1.40
2022-09-20T13:37:23.531Z,1.30
2022-09-20T13:39:56.513Z,1.40
2022-09-20T13:42:24.671Z,1.30
2022-09-20T13:44:53.317Z,1.30
2022-09-20T13:47:27.337Z,1.27
2022-09-20T13:50:02.169Z,1.40
2022-09-20T13:52:31.989Z,1.40
2022-09-20T13:55:01.435Z,1.40
2022-09-20T13:57:31.107Z,1.30
2022-09-20T14:00:01.792Z,1.27
2022-09-20T14:02:33.060Z,1.27
2022-09-20T14:05:03.337Z,1.40
2022-09-20T14:07:32.176Z,1.50
2022-09-20T14:10:01.712Z,1.40
2022-09-20T14:12:29.976Z,1.63
2022-09-20T14:14:59.148Z,1.50
2022-09-20T14:17:31.476Z,1.40
2022-09-20T14:19:59.563Z,1.50
2022-09-20T14:22:30.150Z,1.50
2022-09-20T14:25:02.716Z,1.40
2022-09-20T14:27:32.162Z,1.60
2022-09-20T14:30:00.409Z,1.60
2022-09-20T14:32:38.558Z,1.40
2022-09-20T14:35:14.094Z,1.60
2022-09-20T14:37:46.295Z,1.30
2022-09-20T14:40:28.217Z,1.47
2022-09-20T14:42:59.276Z,1.40
2022-09-20T14:45:30.777Z,1.30
2022-09-20T14:48:10.146Z,1.30
2022-09-20T14:50:42.308Z,1.43
2022-09-20T14:53:27.878Z,1.40
2022-09-20T14:56:09.709Z,1.40
2022-09-20T14:59:06.577Z,1.40
2022-09-20T15:01:35.672Z,1.50
2022-09-20T15:04:09.861Z,1.30
2022-09-20T15:06:40.167Z,1.40
2022-09-20T15:09:10.515Z,1.30
2022-09-20T15:11:40.857Z,1.30
2022-09-20T15:14:09.373Z,1.40
2022-09-20T15:16:37.816Z,1.20
2022-09-20T15:19:08.032Z,1.20
2022-09-20T15:21:36.384Z,1.20
2022-09-20T15:24:04.332Z,1.30
2022-09-20T15:26:34.634Z,1.30
2022-09-20T15:29:04.274Z,1.43
2022-09-20T15:31:32.252Z,1.20
2022-09-20T15:34:00.265Z,1.30
2022-09-20T15:36:32.037Z,1.50
2022-09-20T15:39:00.592Z,1.30
2022-09-20T15:41:31.467Z,1.30
2022-09-20T15:43:59.580Z,1.30
2022-09-20T15:46:29.077Z,1.30
2022-09-20T15:48:57.620Z,1.50
2022-09-20T15:51:25.673Z,1.43
2022-09-20T15:53:57.204Z,1.40
2022-09-20T15:56:27.456Z,1.50
2022-09-20T15:58:59.180Z,1.30
2022-09-20T16:01:29.921Z,1.40
2022-09-20T16:03:57.947Z,1.20
2022-09-20T16:06:26.933Z,1.60
2022-09-20T16:08:56.585Z,1.60
2022-09-20T16:11:25.038Z,1.40
2022-09-20T16:13:57.578Z,1.40
2022-09-20T16:16:26.377Z,1.40
2022-09-20T16:19:13.427Z,1.33
2022-09-20T16:21:42.774Z,1.50
2022-09-20T16:24:12.632Z,1.60
2022-09-20T16:26:40.960Z,1.63
2022-09-20T16:29:09.362Z,1.40
2022-09-20T16:31:39.841Z,1.40
2022-09-20T16:34:14.047Z,1.40
2022-09-20T16:36:43.484Z,1.50
2022-09-20T16:39:13.196Z,1.60
2022-09-20T16:41:41.426Z,1.57
2022-09-20T16:44:09.787Z,1.70
2022-09-20T16:46:38.268Z,1.40
2022-09-20T16:49:09.434Z,1.50
2022-09-20T16:51:40.729Z,1.60
2022-09-20T16:54:11.745Z,1.30
2022-09-20T16:56:41.455Z,1.50
2022-09-20T16:59:10.897Z,1.37
2022-09-20T17:01:40.340Z,1.40
2022-09-20T17:04:08.754Z,1.10
2022-09-20T17:06:39.457Z,1.10
2022-09-20T17:09:08.782Z,1.40
2022-09-20T17:11:40.825Z,1.50
2022-09-20T17:14:10.126Z,1.30
2022-09-20T17:16:40.138Z,1.30
2022-09-20T17:19:10.000Z,1.30
2022-09-20T17:21:43.466Z,1.47
2022-09-20T17:24:11.922Z,1.30
2022-09-20T17:26:41.968Z,1.43
2022-09-20T17:29:24.362Z,1.40
2022-09-20T17:31:56.041Z,1.40
2022-09-20T17:34:26.405Z,1.13
2022-09-20T17:36:56.415Z,1.50
2022-09-20T17:39:24.919Z,1.60
2022-09-20T17:41:53.015Z,1.30
2022-09-20T17:44:21.075Z,1.40
2022-09-20T17:46:50.849Z,1.10
2022-09-20T17:49:20.699Z,1.27
2022-09-20T17:51:50.001Z,1.40
2022-09-20T17:54:20.216Z,1.30
2022-09-20T17:56:49.468Z,1.50
2022-09-20T17:59:19.300Z,1.40
2022-09-20T18:01:49.624Z,1.40
2022-09-20T18:04:17.786Z,1.70
2022-09-20T18:06:47.552Z,1.40
2022-09-20T18:09:17.536Z,1.30
2022-09-20T18:11:49.770Z,1.30
2022-09-20T18:14:19.174Z,1.00
2022-09-20T18:17:01.148Z,1.20
2022-09-20T18:19:33.181Z,1.47
2022-09-20T18:22:01.416Z,1.20
2022-09-20T18:24:29.407Z,1.00
2022-09-20T18:27:00.699Z,1.10
2022-09-20T18:29:29.418Z,0.90
2022-09-20T18:31:59.685Z,1.10
2022-09-20T18:34:30.477Z,1.07
2022-09-20T18:36:59.923Z,1.00
2022-09-20T18:39:29.434Z,1.00
2022-09-20T18:41:59.988Z,1.20
2022-09-20T18:44:33.588Z,1.33
2022-09-20T18:47:03.908Z,1.20
2022-09-20T18:49:33.525Z,1.20
2022-09-20T18:52:01.519Z,1.47
2022-09-20T18:54:30.531Z,1.20
2022-09-20T18:57:01.438Z,1.10
2022-09-20T18:59:29.879Z,1.00
2022-09-20T19:02:09.518Z,0.90
2022-09-20T19:05:06.876Z,1.00
2022-09-20T19:07:50.381Z,0.80
2022-09-20T19:10:26.277Z,0.80
2022-09-20T19:13:03.695Z,0.80
2022-09-20T19:15:47.091Z,0.70
2022-09-20T19:18:28.993Z,0.80
2022-09-20T19:21:03.614Z,0.70
2022-09-20T19:23:46.308Z,0.90
2022-09-20T19:26:21.888Z,0.70
2022-09-20T19:28:53.385Z,0.70
2022-09-20T19:31:25.191Z,0.80
2022-09-20T19:33:55.191Z,0.80
2022-09-20T19:36:24.123Z,0.63
2022-09-20T19:39:04.066Z,0.63
2022-09-20T19:41:41.140Z,0.60
2022-09-20T19:44:25.489Z,0.70
2022-09-20T19:47:05.927Z,0.90
2022-09-20T19:49:47.003Z,0.80
2022-09-20T19:52:15.486Z,1.00
2022-09-20T19:54:47.017Z,0.87
2022-09-20T19:57:20.746Z,0.80
2022-09-20T19:59:51.792Z,0.70
2022-09-20T20:02:20.132Z,0.63
2022-09-20T20:04:48.579Z,0.70
2022-09-20T20:07:30.627Z,0.77
2022-09-20T20:10:11.690Z,0.80
2022-09-20T20:12:48.333Z,0.80
2022-09-20T20:15:37.416Z,0.80
2022-09-20T20:18:16.794Z,0.90
2022-09-20T20:20:49.306Z,0.70
2022-09-20T20:23:43.778Z,0.90
2022-09-20T20:26:19.988Z,0.80
2022-09-20T20:28:48.408Z,0.80
2022-09-20T20:31:18.053Z,0.63
2022-09-20T20:33:46.165Z,0.60
2022-09-20T20:36:14.172Z,0.70
2022-09-20T20:38:49.787Z,0.60
2022-09-20T20:41:21.293Z,0.70
2022-09-20T20:43:52.944Z,0.77
2022-09-20T20:46:22.494Z,0.80
2022-09-20T20:48:50.878Z,0.80
2022-09-20T20:51:20.792Z,0.70
2022-09-20T20:53:50.567Z,0.80
2022-09-20T20:56:20.476Z,0.70
2022-09-20T20:58:49.304Z,0.60
2022-09-20T21:01:19.042Z,0.60
2022-09-20T21:03:50.392Z,0.70
2022-09-20T21:06:18.710Z,0.60
2022-09-20T21:08:49.530Z,0.80
2022-09-20T21:11:20.540Z,0.60
2022-09-20T21:13:49.087Z,0.60
2022-09-20T21:16:19.141Z,0.60
2022-09-20T21:18:49.805Z,0.70
2022-09-20T21:21:20.036Z,0.83
2022-09-20T21:23:50.264Z,0.87
2022-09-20T21:26:19.481Z,0.70
2022-09-20T21:28:51.217Z,0.80
2022-09-20T21:31:20.229Z,0.73
2022-09-20T21:33:49.895Z,0.70
2022-09-20T21:36:20.602Z,0.70
2022-09-20T21:38:48.848Z,0.70
2022-09-20T21:41:18.571Z,0.60
2022-09-20T21:43:48.968Z,0.67
2022-09-20T21:46:19.047Z,0.50
2022-09-20T21:48:50.511Z,0.40
2022-09-20T21:51:20.446Z,0.50
2022-09-20T21:53:49.390Z,0.50
2022-09-20T21:56:18.622Z,0.60
2022-09-20T21:58:47.117Z,0.60
2022-09-20T22:01:17.617Z,0.50
2022-09-20T22:03:47.110Z,0.50
2022-09-20T22:06:18.515Z,0.60
2022-09-20T22:08:48.611Z,0.50
2022-09-20T22:11:17.611Z,0.50
2022-09-20T22:13:47.332Z,0.80
2022-09-20T22:16:16.884Z,0.50
2022-09-20T22:18:46.164Z,0.60
2022-09-20T22:21:17.648Z,0.70
2022-09-20T22:23:46.230Z,0.50
2022-09-20T22:26:16.662Z,0.60
2022-09-20T22:28:45.081Z,0.80
2022-09-20T22:31:14.579Z,0.70
2022-09-20T22:33:43.892Z,0.67
2022-09-20T22:36:15.526Z,0.50
2022-09-20T22:38:45.652Z,0.70
2022-09-20T22:41:16.176Z,0.70
2022-09-20T22:43:44.620Z,0.50
2022-09-20T22:46:14.444Z,0.50
2022-09-20T22:48:43.217Z,0.77
2022-09-20T22:51:12.764Z,0.70
2022-09-20T22:53:40.988Z,0.60
2022-09-20T22:56:12.681Z,0.70
2022-09-20T22:58:42.900Z,0.70
2022-09-20T23:01:13.213Z,0.70
2022-09-20T23:03:43.015Z,0.70
2022-09-20T23:06:15.551Z,0.70
2022-09-20T23:08:44.120Z,0.60
2022-09-20T23:19:39.662Z,0.70
2022-09-20T23:22:09.095Z,0.60
2022-09-20T23:24:36.942Z,0.50
2022-09-20T23:27:04.878Z,0.60
2022-09-20T23:29:33.631Z,0.60
2022-09-20T23:32:01.645Z,0.67
2022-09-20T23:34:29.580Z,0.83
2022-09-20T23:36:57.432Z,0.60
2022-09-20T23:39:26.905Z,0.70
2022-09-20T23:41:54.788Z,0.70
2022-09-20T23:44:22.696Z,0.60
2022-09-20T23:46:50.684Z,0.80
2022-09-20T23:49:18.634Z,0.60
2022-09-20T23:51:46.460Z,0.70
2022-09-20T23:54:14.348Z,0.70
2022-09-20T23:56:43.656Z,0.80
2022-09-20T23:59:11.495Z,0.80
