createdAt,value
2018-05-11T00:02:01.707Z,15.73
2018-05-11T00:04:35.786Z,17.23
2018-05-11T00:07:11.168Z,16.57
2018-05-11T00:09:44.833Z,18.40
2018-05-11T00:12:21.069Z,18.03
2018-05-11T00:14:54.735Z,18.63
2018-05-11T00:17:29.383Z,19.63
2018-05-11T00:20:03.056Z,18.40
2018-05-11T00:22:37.971Z,19.43
2018-05-11T00:25:11.640Z,19.27
2018-05-11T00:27:45.362Z,18.50
2018-05-11T00:30:19.030Z,19.40
2018-05-11T00:32:53.686Z,19.80
2018-05-11T00:35:27.343Z,17.80
2018-05-11T00:38:01.023Z,18.47
2018-05-11T00:40:35.455Z,18.00
2018-05-11T00:43:09.915Z,18.13
2018-05-11T00:45:44.346Z,17.20
2018-05-11T00:48:18.219Z,19.00
2018-05-11T00:50:51.899Z,18.00
2018-05-11T00:53:26.336Z,17.93
2018-05-11T00:56:00.008Z,17.03
2018-05-11T00:58:35.420Z,18.20
2018-05-11T01:01:10.104Z,18.47
2018-05-11T01:03:43.777Z,15.80
2018-05-11T01:06:18.425Z,17.83
2018-05-11T01:08:53.055Z,18.43
2018-05-11T01:11:26.732Z,17.40
2018-05-11T01:14:01.173Z,15.10
2018-05-11T01:16:34.855Z,15.03
2018-05-11T01:19:08.954Z,15.63
2018-05-11T01:21:43.567Z,17.00
2018-05-11T01:24:17.232Z,15.57
2018-05-11T01:26:51.884Z,16.70
2018-05-11T01:29:25.558Z,17.70
2018-05-11T01:31:59.224Z,17.40
2018-05-11T01:34:34.586Z,15.90
2018-05-11T01:37:08.572Z,15.13
2018-05-11T01:39:43.993Z,14.13
2018-05-11T01:42:18.636Z,13.13
2018-05-11T01:44:53.069Z,13.07
2018-05-11T01:47:27.701Z,13.13
2018-05-11T01:50:01.363Z,13.07
2018-05-11T01:52:35.039Z,12.93
2018-05-11T01:55:09.693Z,13.80
2018-05-11T01:57:44.135Z,13.27
2018-05-11T02:00:17.800Z,13.77
2018-05-11T02:02:52.424Z,12.87
2018-05-11T02:05:27.092Z,13.60
2018-05-11T02:08:00.439Z,12.63
2018-05-11T02:10:33.815Z,12.73
2018-05-11T02:13:08.420Z,13.23
2018-05-11T02:15:42.090Z,13.50
2018-05-11T02:18:15.757Z,12.67
2018-05-11T02:20:49.435Z,12.73
2018-05-11T02:23:24.061Z,12.23
2018-05-11T02:25:57.787Z,10.63
2018-05-11T02:28:32.580Z,9.67
2018-05-11T02:31:07.230Z,10.03
2018-05-11T02:33:40.905Z,9.17
2018-05-11T02:36:15.551Z,8.83
2018-05-11T02:38:49.011Z,9.40
2018-05-11T02:41:22.460Z,9.57
2018-05-11T02:43:56.130Z,9.63
2018-05-11T02:46:30.809Z,8.80
2018-05-11T02:49:05.238Z,8.93
2018-05-11T02:51:38.928Z,8.20
2018-05-11T02:54:14.305Z,8.57
2018-05-11T02:56:48.943Z,8.60
2018-05-11T02:59:23.566Z,8.73
2018-05-11T03:01:58.257Z,8.40
2018-05-11T03:04:31.933Z,9.07
2018-05-11T03:07:06.364Z,8.40
2018-05-11T03:09:40.805Z,8.60
2018-05-11T03:12:15.461Z,8.37
2018-05-11T03:14:49.142Z,9.70
2018-05-11T03:17:22.804Z,9.10
2018-05-11T03:19:57.253Z,8.57
2018-05-11T03:22:30.918Z,8.83
2018-05-11T03:25:06.357Z,9.33
2018-05-11T03:27:40.021Z,9.47
2018-05-11T03:30:13.689Z,9.73
2018-05-11T03:32:47.363Z,9.60
2018-05-11T03:35:22.781Z,9.17
2018-05-11T03:37:56.452Z,9.37
2018-05-11T03:40:31.050Z,9.00
2018-05-11T03:43:04.717Z,9.00
2018-05-11T03:45:38.398Z,9.40
2018-05-11T03:48:12.264Z,8.77
2018-05-11T03:50:45.990Z,9.60
2018-05-11T03:53:19.669Z,9.57
2018-05-11T03:55:53.347Z,8.87
2018-05-11T03:58:28.762Z,8.90
2018-05-11T04:01:01.792Z,7.73
2018-05-11T04:03:47.760Z,7.73
2018-05-11T04:09:34.014Z,7.50
2018-05-11T04:12:08.671Z,7.93
2018-05-11T04:14:42.341Z,7.23
2018-05-11T04:17:16.992Z,7.50
2018-05-11T04:19:50.671Z,7.27
2018-05-11T04:22:24.335Z,7.87
2018-05-11T04:24:59.736Z,6.87
2018-05-11T04:27:34.399Z,6.97
2018-05-11T04:30:08.093Z,7.30
2018-05-11T04:32:42.886Z,7.27
2018-05-11T04:35:16.559Z,6.90
2018-05-11T04:37:51.204Z,6.43
2018-05-11T04:40:24.875Z,7.03
2018-05-11T04:42:58.551Z,6.80
2018-05-11T04:45:32.978Z,6.93
2018-05-11T04:48:07.481Z,7.50
2018-05-11T04:50:42.085Z,6.87
2018-05-11T04:53:15.755Z,7.13
2018-05-11T04:55:50.300Z,7.13
2018-05-11T04:58:24.949Z,6.73
2018-05-11T05:00:59.609Z,7.03
2018-05-11T05:03:33.281Z,7.60
2018-05-11T05:06:08.156Z,7.63
2018-05-11T05:08:41.833Z,8.50
2018-05-11T05:11:16.845Z,8.30
2018-05-11T05:13:52.672Z,8.40
2018-05-11T05:16:27.400Z,8.60
2018-05-11T05:19:00.872Z,8.07
2018-05-11T05:21:34.492Z,7.63
2018-05-11T05:24:12.150Z,8.60
2018-05-11T05:26:48.295Z,7.63
2018-05-11T05:29:23.496Z,8.47
2018-05-11T05:31:58.653Z,8.20
2018-05-11T05:34:33.325Z,8.07
2018-05-11T05:37:09.693Z,8.53
2018-05-11T05:39:43.576Z,7.60
2018-05-11T05:42:19.857Z,8.10
2018-05-11T05:44:53.772Z,8.17
2018-05-11T05:47:28.056Z,8.03
2018-05-11T05:50:02.072Z,8.60
2018-05-11T05:52:38.953Z,8.20
2018-05-11T05:55:12.615Z,8.23
2018-05-11T05:57:47.053Z,8.03
2018-05-11T06:00:20.723Z,8.60
2018-05-11T06:02:54.388Z,8.80
2018-05-11T06:05:28.057Z,8.90
2018-05-11T06:08:01.446Z,8.60
2018-05-11T06:10:35.115Z,9.00
2018-05-11T06:13:08.776Z,8.57
2018-05-11T06:15:43.407Z,9.07
2018-05-11T06:18:18.031Z,9.40
2018-05-11T06:20:51.703Z,8.67
2018-05-11T06:23:25.381Z,9.53
2018-05-11T06:25:59.483Z,10.03
2018-05-11T06:28:34.129Z,9.47
2018-05-11T06:31:08.768Z,9.10
2018-05-11T06:33:42.447Z,9.23
2018-05-11T06:36:17.852Z,9.33
2018-05-11T06:38:51.518Z,9.17
2018-05-11T06:41:26.119Z,9.93
2018-05-11T06:44:01.560Z,9.07
2018-05-11T06:46:40.587Z,8.60
2018-05-11T06:49:18.243Z,8.27
2018-05-11T06:51:56.454Z,7.60
2018-05-11T06:54:31.405Z,7.70
2018-05-11T06:57:05.961Z,8.70
2018-05-11T06:59:41.562Z,7.30
2018-05-11T07:02:15.988Z,7.97
2018-05-11T07:04:51.040Z,7.57
2018-05-11T07:07:25.486Z,8.23
2018-05-11T07:10:00.799Z,8.27
2018-05-11T07:12:35.429Z,7.83
2018-05-11T07:15:09.113Z,8.70
2018-05-11T07:17:42.772Z,8.03
2018-05-11T07:20:17.416Z,8.43
2018-05-11T07:22:51.132Z,7.63
2018-05-11T07:25:24.957Z,7.47
2018-05-11T07:27:59.583Z,7.93
2018-05-11T07:30:34.227Z,8.87
2018-05-11T07:33:08.879Z,8.30
2018-05-11T07:35:43.521Z,8.27
2018-05-11T07:38:17.180Z,8.40
2018-05-11T07:40:51.846Z,7.90
2018-05-11T07:43:25.575Z,8.17
2018-05-11T07:46:00.344Z,6.80
2018-05-11T07:48:34.203Z,7.93
2018-05-11T07:51:09.608Z,7.70
2018-05-11T07:53:43.275Z,8.07
2018-05-11T07:56:16.986Z,7.67
2018-05-11T07:58:50.647Z,7.20
2018-05-11T08:01:25.090Z,6.90
2018-05-11T08:03:58.813Z,7.27
2018-05-11T08:06:32.972Z,6.57
2018-05-11T08:09:08.260Z,6.68
2018-05-11T08:11:51.549Z,6.18
2018-05-11T08:14:28.003Z,5.95
2018-05-11T08:17:02.500Z,6.15
2018-05-11T08:19:36.769Z,5.97
2018-05-11T08:22:11.948Z,5.85
2018-05-11T08:24:46.920Z,5.50
2018-05-11T08:27:21.155Z,5.90
2018-05-11T08:29:56.308Z,6.18
2018-05-11T08:32:31.309Z,6.10
2018-05-11T08:35:05.915Z,5.90
2018-05-11T08:37:41.095Z,6.22
2018-05-11T08:40:15.332Z,6.32
2018-05-11T08:42:50.324Z,5.60
2018-05-11T08:45:25.464Z,6.37
2018-05-11T08:47:59.693Z,6.05
2018-05-11T08:50:33.833Z,6.68
2018-05-11T08:53:08.973Z,5.90
2018-05-11T08:55:43.740Z,5.70
2018-05-11T08:58:17.744Z,6.25
2018-05-11T09:00:51.957Z,5.72
2018-05-11T09:03:26.180Z,5.37
2018-05-11T09:06:01.374Z,5.57
2018-05-11T09:08:35.629Z,4.55
2018-05-11T09:11:09.855Z,5.30
2018-05-11T09:13:44.071Z,5.00
2018-05-11T09:16:18.518Z,4.90
2018-05-11T09:18:52.745Z,4.43
2018-05-11T09:21:27.064Z,4.90
2018-05-11T09:24:01.403Z,4.82
2018-05-11T09:26:35.636Z,5.50
2018-05-11T09:29:10.239Z,4.70
2018-05-11T09:31:46.229Z,5.00
2018-05-11T09:34:20.509Z,5.40
2018-05-11T09:36:54.752Z,4.75
2018-05-11T09:39:28.993Z,4.70
2018-05-11T09:42:03.387Z,4.82
2018-05-11T09:44:37.640Z,4.22
2018-05-11T09:47:11.659Z,4.22
2018-05-11T09:49:55.436Z,5.10
2018-05-11T09:55:22.624Z,4.95
2018-05-11T09:57:57.014Z,4.20
2018-05-11T10:00:34.398Z,4.18
2018-05-11T10:03:09.575Z,4.37
2018-05-11T10:05:43.817Z,4.30
2018-05-11T10:08:17.739Z,4.22
2018-05-11T10:10:52.745Z,4.12
2018-05-11T10:13:46.499Z,3.60
2018-05-11T10:16:48.362Z,3.92
2018-05-11T10:22:22.979Z,4.37
2018-05-11T10:24:58.163Z,4.10
2018-05-11T10:27:34.124Z,4.10
2018-05-11T10:30:08.388Z,3.90
2018-05-11T10:32:42.604Z,3.28
2018-05-11T10:35:28.086Z,3.83
2018-05-11T10:38:02.542Z,4.05
2018-05-11T10:40:42.380Z,4.10
2018-05-11T10:43:20.173Z,4.07
2018-05-11T10:46:02.763Z,4.03
2018-05-11T10:48:41.107Z,4.40
2018-05-11T10:51:19.365Z,3.35
2018-05-11T10:53:56.059Z,4.40
2018-05-11T10:56:30.503Z,4.75
2018-05-11T10:59:09.685Z,4.90
2018-05-11T11:01:44.487Z,5.12
2018-05-11T11:04:22.688Z,3.95
2018-05-11T11:06:58.526Z,4.85
2018-05-11T11:09:36.272Z,4.95
2018-05-11T11:12:12.600Z,5.40
2018-05-11T11:14:50.979Z,5.60
2018-05-11T11:17:25.936Z,6.40
2018-05-11T11:20:01.465Z,6.05
2018-05-11T11:22:38.147Z,6.62
2018-05-11T11:25:12.460Z,5.85
2018-05-11T11:27:51.253Z,6.20
2018-05-11T11:30:31.629Z,5.87
2018-05-11T11:33:09.830Z,6.28
2018-05-11T11:35:45.536Z,5.97
2018-05-11T11:38:23.576Z,5.93
2018-05-11T11:40:57.942Z,6.28
2018-05-11T11:43:32.338Z,5.93
2018-05-11T11:46:09.140Z,6.15
2018-05-11T11:48:43.422Z,5.70
2018-05-11T11:51:20.218Z,6.03
2018-05-11T11:53:54.442Z,6.15
2018-05-11T11:56:29.885Z,5.18
2018-05-11T11:59:05.341Z,6.10
2018-05-11T12:01:39.688Z,6.12
2018-05-11T12:04:14.008Z,6.07
2018-05-11T12:06:49.780Z,6.85
2018-05-11T12:09:23.997Z,5.72
2018-05-11T12:14:53.444Z,5.65
2018-05-11T12:17:35.977Z,5.80
2018-05-11T12:20:10.209Z,5.03
2018-05-11T12:22:45.652Z,3.85
2018-05-11T12:25:19.928Z,5.10
2018-05-11T12:27:54.164Z,4.72
2018-05-11T12:30:28.387Z,5.32
2018-05-11T12:33:03.579Z,4.30
2018-05-11T12:35:37.484Z,3.87
2018-05-11T12:38:12.648Z,4.50
2018-05-11T12:40:46.880Z,3.78
2018-05-11T12:43:21.101Z,3.85
2018-05-11T12:45:56.288Z,3.92
2018-05-11T12:48:31.472Z,4.30
2018-05-11T12:51:05.731Z,3.60
2018-05-11T12:53:39.957Z,4.05
2018-05-11T12:56:14.560Z,3.87
2018-05-11T12:58:49.558Z,3.83
2018-05-11T13:01:23.787Z,3.80
2018-05-11T13:03:58.016Z,4.60
2018-05-11T13:06:33.980Z,3.90
2018-05-11T13:09:09.181Z,3.10
2018-05-11T13:11:43.411Z,3.67
2018-05-11T13:14:17.666Z,3.10
2018-05-11T13:16:51.900Z,3.10
2018-05-11T13:19:26.132Z,3.10
2018-05-11T13:22:00.359Z,2.22
2018-05-11T13:24:35.536Z,1.30
2018-05-11T13:27:10.695Z,2.80
2018-05-11T13:29:44.912Z,1.00
2018-05-11T13:32:20.082Z,1.75
2018-05-11T13:34:54.300Z,1.50
2018-05-11T13:37:29.485Z,2.10
2018-05-11T13:40:03.388Z,1.98
2018-05-11T13:42:37.612Z,1.50
2018-05-11T13:45:12.779Z,1.40
2018-05-11T13:47:47.975Z,1.23
2018-05-11T13:50:22.204Z,2.37
2018-05-11T13:52:56.437Z,1.50
2018-05-11T13:55:31.645Z,2.22
2018-05-11T13:58:05.871Z,1.50
2018-05-11T14:00:40.098Z,1.60
2018-05-11T14:03:14.334Z,1.75
2018-05-11T14:05:48.568Z,2.03
2018-05-11T14:08:22.800Z,1.70
2018-05-11T14:10:57.025Z,1.10
2018-05-11T14:13:32.244Z,1.70
2018-05-11T14:16:07.240Z,1.58
2018-05-11T14:18:41.480Z,1.30
2018-05-11T14:21:16.501Z,1.85
2018-05-11T14:23:51.666Z,1.40
2018-05-11T14:26:26.879Z,1.40
2018-05-11T14:29:02.094Z,1.10
2018-05-11T14:31:36.323Z,1.73
2018-05-11T14:34:11.536Z,1.48
2018-05-11T14:36:45.755Z,0.60
2018-05-11T14:39:20.018Z,1.08
2018-05-11T14:41:54.407Z,1.00
2018-05-11T14:44:28.625Z,0.70
2018-05-11T14:47:03.641Z,1.90
2018-05-11T14:49:37.981Z,0.75
2018-05-11T14:52:13.237Z,0.55
2018-05-11T14:54:47.258Z,1.30
2018-05-11T14:57:21.484Z,1.42
2018-05-11T14:59:55.922Z,1.27
2018-05-11T15:02:31.115Z,1.73
2018-05-11T15:05:06.131Z,1.00
2018-05-11T15:07:42.104Z,1.27
2018-05-11T15:10:17.268Z,1.50
2018-05-11T15:12:51.541Z,1.67
2018-05-11T15:15:26.563Z,1.65
2018-05-11T15:18:00.805Z,1.48
2018-05-11T15:20:35.971Z,1.70
2018-05-11T15:23:17.279Z,2.47
2018-05-11T15:25:52.533Z,2.20
2018-05-11T15:28:27.752Z,2.00
2018-05-11T15:31:01.981Z,2.35
2018-05-11T15:33:36.212Z,2.65
2018-05-11T15:36:10.885Z,2.00
2018-05-11T15:38:45.106Z,2.45
2018-05-11T15:41:19.326Z,2.70
2018-05-11T15:43:53.558Z,1.77
2018-05-11T15:46:27.825Z,1.85
2018-05-11T15:49:02.067Z,2.00
2018-05-11T15:51:37.280Z,1.55
2018-05-11T15:54:11.510Z,1.12
2018-05-11T15:56:45.737Z,2.00
2018-05-11T15:59:19.967Z,1.45
2018-05-11T16:01:54.199Z,1.50
2018-05-11T16:04:29.218Z,1.30
2018-05-11T16:07:03.448Z,1.02
2018-05-11T16:09:37.112Z,1.15
2018-05-11T16:12:12.319Z,1.20
2018-05-11T16:14:46.537Z,1.00
2018-05-11T16:17:20.772Z,0.85
2018-05-11T16:19:54.992Z,1.50
2018-05-11T16:22:28.917Z,1.35
2018-05-11T16:25:04.246Z,1.60
2018-05-11T16:27:38.476Z,1.37
2018-05-11T16:30:13.662Z,1.60
2018-05-11T16:32:48.303Z,1.60
2018-05-11T16:35:22.022Z,1.53
2018-05-11T16:37:56.264Z,1.90
2018-05-11T16:40:31.266Z,1.60
2018-05-11T16:43:04.291Z,1.90
2018-05-11T16:45:40.327Z,1.90
2018-05-11T16:48:14.624Z,1.98
2018-05-11T16:50:48.636Z,1.90
2018-05-11T16:53:22.306Z,1.40
2018-05-11T16:55:57.664Z,1.20
2018-05-11T16:58:31.889Z,1.58
2018-05-11T17:01:06.520Z,1.60
2018-05-11T17:03:41.715Z,1.40
2018-05-11T17:06:15.379Z,1.83
2018-05-11T17:08:49.051Z,1.17
2018-05-11T17:11:22.713Z,1.55
2018-05-11T17:13:56.384Z,1.30
2018-05-11T17:16:31.082Z,1.50
2018-05-11T17:19:04.911Z,1.33
2018-05-11T17:21:39.757Z,1.30
2018-05-11T17:24:13.430Z,1.10
2018-05-11T17:26:48.641Z,3.30
2018-05-11T17:29:23.256Z,1.20
2018-05-11T17:31:57.684Z,1.07
2018-05-11T17:34:32.114Z,1.47
2018-05-11T17:37:06.756Z,0.93
2018-05-11T17:39:40.431Z,1.00
2018-05-11T17:42:14.099Z,0.50
2018-05-11T17:44:47.775Z,0.60
2018-05-11T17:47:21.428Z,0.40
2018-05-11T17:49:56.068Z,0.50
2018-05-11T17:52:30.689Z,0.70
2018-05-11T17:55:04.352Z,0.80
2018-05-11T17:57:38.979Z,0.60
2018-05-11T18:00:12.647Z,0.50
2018-05-11T18:02:46.317Z,0.43
2018-05-11T18:05:19.978Z,0.50
2018-05-11T18:07:53.649Z,0.60
2018-05-11T18:10:28.290Z,0.60
2018-05-11T18:13:01.965Z,1.07
2018-05-11T18:15:35.649Z,0.80
2018-05-11T18:18:09.316Z,0.90
2018-05-11T18:20:43.025Z,1.00
2018-05-11T18:23:18.448Z,0.90
2018-05-11T18:25:52.126Z,0.80
2018-05-11T18:28:25.793Z,0.80
2018-05-11T18:30:59.479Z,0.80
2018-05-11T18:33:35.022Z,0.80
2018-05-11T18:36:09.451Z,0.87
2018-05-11T18:38:44.087Z,1.10
2018-05-11T18:41:18.775Z,1.43
2018-05-11T18:43:52.594Z,1.50
2018-05-11T18:46:26.814Z,1.10
2018-05-11T18:49:00.477Z,1.10
2018-05-11T18:51:33.933Z,1.40
2018-05-11T18:54:08.918Z,1.30
2018-05-11T18:56:42.457Z,1.10
2018-05-11T18:59:16.129Z,1.30
2018-05-11T19:01:50.568Z,2.13
2018-05-11T19:04:24.249Z,1.50
2018-05-11T19:06:58.693Z,1.20
2018-05-11T19:09:32.357Z,1.30
2018-05-11T19:12:06.029Z,1.50
2018-05-11T19:14:39.706Z,1.60
2018-05-11T19:17:14.355Z,1.27
2018-05-11T19:19:48.016Z,1.50
2018-05-11T19:22:21.832Z,1.90
2018-05-11T19:24:55.506Z,2.07
2018-05-11T19:27:30.892Z,2.30
2018-05-11T19:30:04.841Z,2.50
2018-05-11T19:32:39.479Z,2.47
2018-05-11T19:35:14.870Z,3.10
2018-05-11T19:37:48.536Z,3.20
2018-05-11T19:40:22.200Z,3.23
2018-05-11T19:42:55.877Z,3.73
2018-05-11T19:45:30.520Z,3.20
2018-05-11T19:48:04.187Z,3.17
2018-05-11T19:50:38.839Z,3.80
2018-05-11T19:53:13.548Z,3.33
2018-05-11T19:55:48.231Z,3.13
2018-05-11T19:58:23.599Z,3.43
2018-05-11T20:00:57.272Z,3.00
2018-05-11T20:03:31.695Z,2.90
2018-05-11T20:06:05.382Z,3.37
2018-05-11T20:08:39.814Z,3.53
2018-05-11T20:11:17.092Z,3.03
2018-05-11T20:13:52.438Z,3.50
2018-05-11T20:16:26.105Z,3.20
2018-05-11T20:18:59.781Z,3.30
2018-05-11T20:21:33.447Z,3.37
2018-05-11T20:24:06.963Z,3.30
2018-05-11T20:26:41.385Z,3.70
2018-05-11T20:29:15.044Z,3.53
2018-05-11T20:31:50.462Z,3.20
2018-05-11T20:34:25.079Z,3.33
2018-05-11T20:36:59.668Z,2.97
2018-05-11T20:39:34.340Z,3.40
2018-05-11T20:42:09.124Z,3.43
2018-05-11T20:44:43.717Z,3.33
2018-05-11T20:47:18.162Z,2.97
2018-05-11T20:49:51.835Z,2.90
2018-05-11T20:52:26.265Z,3.40
2018-05-11T20:55:00.853Z,3.03
2018-05-11T20:57:34.520Z,3.20
2018-05-11T21:00:08.196Z,3.50
2018-05-11T21:02:42.783Z,3.17
2018-05-11T21:05:16.440Z,2.90
2018-05-11T21:07:50.108Z,2.87
2018-05-11T21:10:24.541Z,2.93
2018-05-11T21:12:58.234Z,3.43
2018-05-11T21:15:31.897Z,2.87
2018-05-11T21:18:05.563Z,3.60
2018-05-11T21:20:42.013Z,3.57
2018-05-11T21:23:16.646Z,3.27
2018-05-11T21:25:50.317Z,3.20
2018-05-11T21:28:24.760Z,3.50
2018-05-11T21:30:58.417Z,3.37
2018-05-11T21:33:32.836Z,3.30
2018-05-11T21:36:08.357Z,3.40
2018-05-11T21:38:43.008Z,3.40
2018-05-11T21:41:17.639Z,3.17
2018-05-11T21:43:53.089Z,3.77
2018-05-11T21:46:27.521Z,3.70
2018-05-11T21:49:01.195Z,4.30
2018-05-11T21:51:35.625Z,4.10
2018-05-11T21:54:11.032Z,4.57
2018-05-11T21:56:44.690Z,5.00
2018-05-11T21:59:19.344Z,4.17
2018-05-11T22:01:53.005Z,4.20
2018-05-11T22:04:26.680Z,4.50
2018-05-11T22:07:01.305Z,4.47
2018-05-11T22:09:34.968Z,4.20
2018-05-11T22:12:08.631Z,4.00
2018-05-11T22:14:42.298Z,3.90
2018-05-11T22:17:15.962Z,4.30
2018-05-11T22:19:49.635Z,4.03
2018-05-11T22:22:23.301Z,4.63
2018-05-11T22:24:56.973Z,4.50
2018-05-11T22:27:30.630Z,4.60
2018-05-11T22:30:04.792Z,4.63
2018-05-11T22:32:38.458Z,5.10
2018-05-11T22:35:12.134Z,5.23
2018-05-11T22:37:47.557Z,4.47
2018-05-11T22:40:21.267Z,4.77
2018-05-11T22:42:54.933Z,4.00
2018-05-11T22:45:30.288Z,4.43
2018-05-11T22:48:04.913Z,5.00
2018-05-11T22:50:38.592Z,4.63
2018-05-11T22:53:12.287Z,5.10
2018-05-11T22:55:45.952Z,4.80
2018-05-11T22:58:21.375Z,5.50
2018-05-11T23:00:56.038Z,5.43
2018-05-11T23:03:30.772Z,5.07
2018-05-11T23:06:04.462Z,5.23
2018-05-11T23:08:38.133Z,5.47
2018-05-11T23:11:11.800Z,5.47
2018-05-11T23:13:46.452Z,5.87
2018-05-11T23:16:21.060Z,6.27
2018-05-11T23:18:54.725Z,6.27
2018-05-11T23:21:29.712Z,6.87
2018-05-11T23:26:44.270Z,7.77
2018-05-11T23:29:17.951Z,8.50
2018-05-11T23:31:51.618Z,8.73
2018-05-11T23:34:25.794Z,9.10
2018-05-11T23:36:59.456Z,8.03
2018-05-11T23:39:39.707Z,7.73
2018-05-11T23:42:19.908Z,7.43
2018-05-11T23:44:57.994Z,8.53
2018-05-11T23:47:32.502Z,8.53
2018-05-11T23:50:09.631Z,9.23
2018-05-11T23:52:45.332Z,10.40
2018-05-11T23:55:20.066Z,10.00
2018-05-11T23:57:53.745Z,10.50
