createdAt,value
2023-04-07T00:04:10.415Z,48.78
2023-04-07T00:09:13.169Z,48.60
2023-04-07T00:14:15.778Z,49.16
2023-04-07T00:19:18.460Z,48.74
2023-04-07T00:24:27.472Z,48.73
2023-04-07T00:29:36.514Z,49.51
2023-04-07T00:34:39.124Z,49.91
2023-04-07T00:39:41.787Z,49.52
2023-04-07T00:44:44.458Z,50.44
2023-04-07T00:49:47.292Z,50.51
2023-04-07T00:54:50.203Z,50.91
2023-04-07T00:59:53.571Z,51.18
2023-04-07T01:05:21.486Z,51.91
2023-04-07T01:10:55.185Z,52.85
2023-04-07T01:16:04.520Z,52.96
2023-04-07T01:21:17.844Z,52.63
2023-04-07T01:26:26.427Z,53.18
2023-04-07T01:31:29.513Z,53.94
2023-04-07T01:36:34.566Z,54.08
2023-04-07T01:41:38.906Z,54.42
2023-04-07T01:46:41.600Z,54.92
2023-04-07T01:51:50.419Z,55.14
2023-04-07T01:56:53.078Z,55.80
2023-04-07T02:01:56.769Z,56.06
2023-04-07T02:07:09.820Z,56.22
2023-04-07T02:12:18.044Z,56.55
2023-04-07T02:17:35.093Z,56.45
2023-04-07T02:22:39.191Z,56.05
2023-04-07T02:27:41.893Z,57.27
2023-04-07T02:32:44.968Z,57.22
2023-04-07T02:37:48.006Z,57.63
2023-04-07T02:42:50.631Z,57.32
2023-04-07T02:47:53.245Z,57.55
2023-04-07T02:52:56.172Z,57.33
2023-04-07T02:57:58.785Z,57.77
2023-04-07T03:03:12.566Z,56.54
2023-04-07T03:08:18.713Z,55.95
2023-04-07T03:13:21.973Z,55.33
2023-04-07T03:18:24.585Z,54.98
2023-04-07T03:23:33.667Z,54.52
2023-04-07T03:28:36.577Z,55.40
2023-04-07T03:33:40.480Z,55.24
2023-04-07T03:38:44.308Z,55.10
2023-04-07T03:43:49.224Z,54.25
2023-04-07T03:48:53.237Z,53.51
2023-04-07T03:53:57.494Z,54.31
2023-04-07T03:59:10.706Z,53.95
2023-04-07T04:04:24.671Z,53.83
2023-04-07T04:09:28.069Z,53.66
2023-04-07T04:14:30.947Z,53.66
2023-04-07T04:19:36.743Z,53.09
2023-04-07T04:24:48.292Z,52.98
2023-04-07T04:29:51.763Z,52.36
2023-04-07T04:35:01.992Z,51.88
2023-04-07T04:40:08.703Z,52.08
2023-04-07T04:45:12.432Z,51.65
2023-04-07T04:50:21.059Z,50.60
2023-04-07T04:55:25.394Z,51.04
2023-04-07T05:00:29.962Z,50.28
2023-04-07T05:05:37.409Z,49.76
2023-04-07T05:10:41.205Z,49.78
2023-04-07T05:15:48.960Z,49.34
2023-04-07T05:20:51.941Z,48.95
2023-04-07T05:25:56.524Z,48.59
2023-04-07T05:31:01.728Z,48.31
2023-04-07T05:36:07.905Z,47.88
2023-04-07T05:41:11.358Z,47.60
2023-04-07T05:46:14.691Z,47.31
2023-04-07T05:51:26.982Z,46.41
2023-04-07T05:56:31.658Z,46.46
2023-04-07T06:01:35.225Z,46.24
2023-04-07T06:06:38.431Z,46.11
2023-04-07T06:11:41.224Z,45.18
2023-04-07T06:16:44.749Z,45.04
2023-04-07T06:21:47.813Z,44.88
2023-04-07T06:26:52.592Z,44.94
2023-04-07T06:31:56.797Z,43.57
2023-04-07T06:36:59.669Z,43.06
2023-04-07T06:42:02.501Z,43.24
2023-04-07T06:47:09.131Z,42.72
2023-04-07T06:52:11.714Z,42.63
2023-04-07T06:57:14.917Z,42.14
2023-04-07T07:02:17.707Z,41.83
2023-04-07T07:07:20.830Z,41.09
2023-04-07T07:12:23.448Z,41.20
2023-04-07T07:17:26.087Z,41.17
2023-04-07T07:22:28.798Z,41.75
2023-04-07T07:27:31.537Z,41.16
2023-04-07T07:32:34.118Z,40.07
2023-04-07T07:37:36.882Z,40.05
2023-04-07T07:42:39.469Z,39.93
2023-04-07T07:47:42.214Z,40.01
2023-04-07T07:52:44.832Z,38.48
2023-04-07T07:57:47.437Z,38.31
2023-04-07T08:02:50.076Z,37.68
2023-04-07T08:07:55.475Z,37.34
2023-04-07T08:12:58.339Z,36.36
2023-04-07T08:18:03.245Z,36.59
2023-04-07T08:23:05.861Z,36.12
2023-04-07T08:28:08.686Z,35.84
2023-04-07T08:33:11.260Z,35.43
2023-04-07T08:38:14.601Z,35.92
2023-04-07T08:43:20.434Z,35.25
2023-04-07T08:48:28.778Z,35.56
2023-04-07T08:53:38.254Z,35.17
2023-04-07T08:58:41.324Z,35.43
2023-04-07T09:03:48.900Z,35.01
2023-04-07T09:08:51.835Z,35.53
2023-04-07T09:13:55.725Z,35.07
2023-04-07T09:18:59.142Z,33.56
2023-04-07T09:24:01.856Z,33.06
2023-04-07T09:29:04.420Z,32.94
2023-04-07T09:34:29.636Z,32.21
2023-04-07T09:39:32.386Z,32.57
2023-04-07T09:44:41.565Z,32.18
2023-04-07T09:49:55.091Z,31.06
2023-04-07T09:54:58.288Z,31.52
2023-04-07T10:00:01.162Z,31.08
2023-04-07T10:05:04.920Z,31.50
2023-04-07T10:10:08.773Z,31.76
2023-04-07T10:15:15.977Z,32.23
2023-04-07T10:20:22.859Z,31.47
2023-04-07T10:25:26.348Z,32.43
2023-04-07T10:30:31.667Z,31.69
2023-04-07T10:36:11.273Z,30.22
2023-04-07T10:41:33.525Z,31.80
2023-04-07T10:46:48.706Z,31.46
2023-04-07T10:52:23.293Z,31.10
2023-04-07T10:57:25.931Z,31.13
2023-04-07T11:02:28.753Z,31.06
2023-04-07T11:07:46.118Z,31.12
2023-04-07T11:13:06.438Z,31.66
2023-04-07T11:18:17.094Z,30.91
2023-04-07T11:23:23.209Z,30.79
2023-04-07T11:28:26.560Z,30.60
2023-04-07T11:33:31.868Z,30.04
2023-04-07T11:38:39.036Z,30.46
2023-04-07T11:43:44.510Z,30.21
2023-04-07T11:48:47.487Z,30.33
2023-04-07T11:53:57.059Z,30.02
2023-04-07T11:59:00.090Z,29.26
2023-04-07T12:04:04.876Z,29.18
2023-04-07T12:09:30.169Z,28.82
2023-04-07T12:14:32.981Z,28.92
2023-04-07T12:19:39.721Z,28.58
2023-04-07T12:24:42.822Z,28.11
2023-04-07T12:29:45.417Z,29.42
2023-04-07T12:34:48.170Z,29.26
2023-04-07T12:39:51.067Z,29.18
2023-04-07T12:44:53.651Z,28.95
2023-04-07T12:49:56.430Z,28.88
2023-04-07T12:54:59.694Z,29.20
2023-04-07T13:00:02.578Z,28.86
2023-04-07T13:05:06.079Z,28.72
2023-04-07T13:10:09.404Z,29.18
2023-04-07T13:15:12.332Z,28.97
2023-04-07T13:20:19.349Z,28.97
2023-04-07T13:25:24.278Z,28.87
2023-04-07T13:30:27.541Z,29.30
2023-04-07T13:35:33.983Z,29.75
2023-04-07T13:40:36.567Z,29.91
2023-04-07T13:45:39.293Z,29.98
2023-04-07T13:50:42.011Z,29.95
2023-04-07T13:55:44.764Z,30.10
2023-04-07T14:00:47.401Z,30.33
2023-04-07T14:05:49.978Z,30.25
2023-04-07T14:10:52.841Z,30.45
2023-04-07T14:15:56.027Z,30.28
2023-04-07T14:20:58.691Z,30.70
2023-04-07T14:26:01.374Z,30.67
2023-04-07T14:31:04.155Z,30.60
2023-04-07T14:36:06.853Z,30.66
2023-04-07T14:41:10.831Z,30.32
2023-04-07T14:46:15.140Z,31.23
2023-04-07T14:51:17.978Z,31.06
2023-04-07T14:56:21.420Z,31.35
2023-04-07T15:01:24.239Z,31.48
2023-04-07T15:06:27.422Z,32.22
2023-04-07T15:11:29.949Z,31.75
2023-04-07T15:16:33.035Z,31.76
2023-04-07T15:21:35.719Z,32.54
2023-04-07T15:26:38.490Z,32.72
2023-04-07T15:31:41.136Z,32.91
2023-04-07T15:36:43.936Z,32.92
2023-04-07T15:41:46.531Z,33.16
2023-04-07T15:46:49.150Z,33.27
2023-04-07T15:51:51.792Z,34.05
2023-04-07T15:56:54.465Z,34.00
2023-04-07T16:01:57.235Z,34.54
2023-04-07T16:06:59.954Z,34.93
2023-04-07T16:12:02.804Z,35.08
2023-04-07T16:17:05.610Z,34.99
2023-04-07T16:22:08.296Z,35.07
2023-04-07T16:27:11.338Z,35.05
2023-04-07T16:32:14.043Z,35.27
2023-04-07T16:37:16.699Z,35.77
2023-04-07T16:42:19.440Z,36.15
2023-04-07T16:47:22.165Z,36.02
2023-04-07T16:52:25.217Z,36.39
2023-04-07T16:57:28.108Z,36.70
2023-04-07T17:02:31.094Z,37.50
2023-04-07T17:07:34.164Z,37.73
2023-04-07T17:12:36.816Z,38.38
2023-04-07T17:17:39.701Z,38.45
2023-04-07T17:22:42.525Z,39.03
2023-04-07T17:27:46.248Z,38.81
2023-04-07T17:32:50.950Z,39.11
2023-04-07T17:37:53.664Z,39.66
2023-04-07T17:42:56.461Z,39.61
2023-04-07T17:48:04.151Z,39.60
2023-04-07T17:53:06.794Z,39.56
2023-04-07T17:58:09.941Z,39.50
2023-04-07T18:03:14.607Z,39.17
2023-04-07T18:08:18.154Z,39.64
2023-04-07T18:13:20.759Z,39.19
2023-04-07T18:18:23.423Z,39.09
2023-04-07T18:23:26.017Z,39.50
2023-04-07T18:28:28.787Z,39.07
2023-04-07T18:33:33.272Z,38.71
2023-04-07T18:38:36.685Z,39.36
2023-04-07T18:43:39.466Z,38.99
2023-04-07T18:48:44.374Z,38.94
2023-04-07T18:53:47.455Z,39.30
2023-04-07T18:58:51.424Z,38.90
2023-04-07T19:03:54.235Z,38.85
2023-04-07T19:08:56.952Z,38.86
2023-04-07T19:13:59.750Z,38.89
2023-04-07T19:19:02.696Z,39.18
2023-04-07T19:24:05.606Z,39.37
2023-04-07T19:29:10.812Z,39.80
2023-04-07T19:34:13.401Z,39.43
2023-04-07T19:39:16.253Z,39.55
2023-04-07T19:44:18.954Z,40.12
2023-04-07T19:49:22.086Z,40.47
2023-04-07T19:54:24.642Z,40.21
2023-04-07T19:59:27.713Z,39.77
2023-04-07T20:04:30.314Z,40.62
2023-04-07T20:09:33.210Z,40.14
2023-04-07T20:14:36.181Z,40.51
2023-04-07T20:19:38.916Z,40.62
2023-04-07T20:24:41.740Z,40.62
2023-04-07T20:29:44.678Z,40.41
2023-04-07T20:34:48.290Z,40.70
2023-04-07T20:39:50.949Z,40.78
2023-04-07T20:44:59.040Z,40.43
2023-04-07T20:50:01.716Z,40.78
2023-04-07T20:55:04.934Z,40.77
2023-04-07T21:00:10.300Z,41.05
2023-04-07T21:05:13.090Z,40.96
2023-04-07T21:10:15.892Z,41.36
2023-04-07T21:15:18.525Z,40.53
2023-04-07T21:20:21.474Z,40.88
2023-04-07T21:25:24.164Z,41.01
2023-04-07T21:30:26.687Z,40.68
2023-04-07T21:35:29.363Z,40.79
2023-04-07T21:40:31.998Z,40.61
2023-04-07T21:45:34.521Z,40.37
2023-04-07T21:50:37.319Z,40.48
2023-04-07T21:55:39.853Z,40.33
2023-04-07T22:00:42.491Z,40.12
2023-04-07T22:05:46.278Z,40.21
2023-04-07T22:10:48.837Z,39.30
2023-04-07T22:15:51.542Z,39.72
2023-04-07T22:20:54.309Z,39.99
2023-04-07T22:25:56.942Z,39.87
2023-04-07T22:31:01.313Z,39.81
2023-04-07T22:36:04.425Z,40.02
2023-04-07T22:41:07.052Z,39.90
2023-04-07T22:46:09.910Z,39.98
2023-04-07T22:51:12.468Z,40.02
2023-04-07T22:56:15.121Z,40.11
2023-04-07T23:01:17.764Z,39.75
2023-04-07T23:06:20.533Z,40.22
2023-04-07T23:11:23.450Z,40.44
2023-04-07T23:16:26.233Z,40.95
2023-04-07T23:21:31.342Z,40.90
2023-04-07T23:26:34.297Z,40.89
2023-04-07T23:31:36.908Z,40.93
2023-04-07T23:36:39.886Z,41.22
2023-04-07T23:41:42.525Z,41.34
2023-04-07T23:46:45.073Z,41.34
2023-04-07T23:51:47.691Z,41.04
2023-04-07T23:56:50.432Z,41.72
