createdAt,value
2023-06-12T00:00:42.704Z,20.3
2023-06-12T00:10:42.926Z,20
2023-06-12T00:20:43.093Z,19.9
2023-06-12T00:30:43.297Z,19.6
2023-06-12T00:40:43.484Z,19.4
2023-06-12T01:00:43.862Z,19.1
2023-06-12T01:10:44.106Z,18.9
2023-06-12T01:20:44.290Z,18.8
2023-06-12T01:40:44.691Z,18.6
2023-06-12T01:50:44.857Z,18.4
2023-06-12T02:00:45.070Z,18.2
2023-06-12T02:10:45.257Z,18.1
2023-06-12T02:20:45.451Z,18
2023-06-12T02:40:45.839Z,17.8
2023-06-12T03:00:46.233Z,17.5
2023-06-12T03:10:46.436Z,17.4
2023-06-12T03:20:46.625Z,17.4
2023-06-12T03:30:46.832Z,17.3
2023-06-12T04:30:48.010Z,17.3
2023-06-12T04:50:48.413Z,17.5
2023-06-12T05:50:49.601Z,19.5
2023-06-12T07:40:51.746Z,24.7
2023-06-12T07:50:51.915Z,25.1
2023-06-12T08:00:52.153Z,25.5
2023-06-12T08:10:52.329Z,26.3
2023-06-12T08:40:52.920Z,26.5
2023-06-12T09:20:53.704Z,27.7
2023-06-12T09:30:55.209Z,27.8
2023-06-12T10:00:54.491Z,28.6
2023-06-12T10:20:54.871Z,28.9
2023-06-12T11:40:56.445Z,28.7
2023-06-12T11:50:56.635Z,29.5
2023-06-12T12:00:56.842Z,29.9
2023-06-12T12:10:57.024Z,30.4
2023-06-12T12:20:57.234Z,30.3
2023-06-12T12:30:57.439Z,30.4
2023-06-12T12:40:57.609Z,30.5
2023-06-12T13:00:58.031Z,30.7
2023-06-12T13:10:58.196Z,30.6
2023-06-12T13:30:58.579Z,30.4
2023-06-12T13:40:58.771Z,30.1
2023-06-12T13:50:58.967Z,30.3
2023-06-12T14:00:59.259Z,30.2
2023-06-12T14:10:59.362Z,30
2023-06-12T14:20:59.580Z,29.9
2023-06-12T14:30:59.759Z,29.7
2023-06-12T14:40:59.951Z,29.3
2023-06-12T14:51:00.151Z,29.4
2023-06-12T15:01:00.434Z,29.5
2023-06-12T15:11:00.538Z,29
2023-06-12T15:21:00.758Z,29
2023-06-12T15:31:00.954Z,29
2023-06-12T15:41:01.184Z,28.8
2023-06-12T15:51:01.315Z,28.7
2023-06-12T16:01:01.522Z,28.8
2023-06-12T16:11:01.708Z,28.7
2023-06-12T16:21:01.913Z,28.5
2023-06-12T16:31:02.230Z,28.3
2023-06-12T16:41:02.294Z,28.3
2023-06-12T16:51:02.521Z,28.1
2023-06-12T17:01:02.695Z,28.1
2023-06-12T17:11:02.882Z,27.9
2023-06-12T17:21:03.102Z,27.7
2023-06-12T17:31:03.277Z,27.7
2023-06-12T17:41:03.458Z,27.6
2023-06-12T17:51:03.680Z,27.3
2023-06-12T18:01:03.897Z,27.2
2023-06-12T18:11:04.040Z,27.1
2023-06-12T18:21:04.253Z,26.9
2023-06-12T18:31:04.502Z,26.8
2023-06-12T18:41:04.646Z,26.6
2023-06-12T18:51:04.843Z,26.4
2023-06-12T19:01:05.045Z,26.2
2023-06-12T19:11:05.238Z,26
2023-06-12T19:21:05.411Z,25.7
2023-06-12T19:31:05.624Z,25.4
2023-06-12T20:01:06.235Z,24.5
2023-06-12T20:11:06.403Z,24.2
2023-06-12T20:21:06.606Z,23.9
2023-06-12T20:31:06.798Z,23.7
2023-06-12T20:41:06.979Z,23.5
2023-06-12T20:51:07.186Z,23.2
2023-06-12T21:01:07.448Z,23
2023-06-12T21:11:07.612Z,22.8
2023-06-12T21:21:07.783Z,22.6
2023-06-12T21:31:08.000Z,22.3
2023-06-12T21:41:08.172Z,22.1
2023-06-12T21:51:08.352Z,21.9
2023-06-12T22:01:08.621Z,21.6
2023-06-12T22:11:08.767Z,21.5
2023-06-12T22:21:08.954Z,21.4
2023-06-12T22:31:09.142Z,21.2
2023-06-12T22:41:09.354Z,21
2023-06-12T22:51:09.514Z,20.8
2023-06-12T23:01:09.730Z,20.6
2023-06-12T23:11:09.918Z,20.3
2023-06-12T23:31:10.324Z,19.7
2023-06-12T23:41:10.506Z,19.5
2023-06-12T23:51:10.724Z,19.4
