createdAt,value
2023-02-11T01:26:37.865Z,101648.77
2023-02-11T01:29:07.179Z,101649.35
2023-02-11T01:31:36.654Z,101646.95
2023-02-11T01:34:05.744Z,101647.81
2023-02-11T01:36:34.501Z,101648.96
2023-02-11T01:39:03.253Z,101642.71
2023-02-11T01:41:33.449Z,101651.27
2023-02-11T01:44:31.905Z,101650.41
2023-02-11T01:47:01.550Z,101655.41
2023-02-11T01:49:35.154Z,101659.84
2023-02-11T01:52:19.789Z,101653.48
2023-02-11T01:55:11.640Z,101640.12
2023-02-11T01:57:42.710Z,101638.09
2023-02-11T02:00:34.140Z,101637.23
2023-02-11T02:03:08.708Z,101632.22
2023-02-11T02:05:47.336Z,101638.09
2023-02-11T02:08:31.962Z,101633.09
2023-02-11T02:11:02.248Z,101628.56
2023-02-11T02:13:33.742Z,101623.47
2023-02-11T02:16:10.298Z,101620.67
2023-02-11T02:18:51.118Z,101618.36
2023-02-11T02:22:01.987Z,101614.70
2023-02-11T02:24:51.745Z,101616.91
2023-02-11T02:27:35.012Z,101612.29
2023-02-11T02:30:39.398Z,101616.81
2023-02-11T02:33:38.373Z,101611.81
2023-02-11T02:36:34.037Z,101607.67
2023-02-11T02:39:20.238Z,101606.80
2023-02-11T02:41:49.178Z,101611.98
2023-02-11T02:44:18.953Z,101607.37
2023-02-11T02:46:48.294Z,101606.02
2023-02-11T02:49:19.116Z,101605.64
2023-02-11T02:52:13.756Z,101601.98
2023-02-11T02:55:08.899Z,101605.54
2023-02-11T02:58:01.810Z,101611.61
2023-02-11T03:00:43.385Z,101604.88
2023-02-11T03:03:54.558Z,101611.98
2023-02-11T03:06:31.389Z,101613.05
2023-02-11T03:09:11.716Z,101602.48
2023-02-11T03:11:42.094Z,101607.00
2023-02-11T03:14:13.954Z,101603.25
2023-02-11T03:16:42.782Z,101593.33
2023-02-11T03:19:16.420Z,101594.30
2023-02-11T03:21:47.089Z,101596.51
2023-02-11T03:24:27.429Z,101594.78
2023-02-11T03:26:59.297Z,101593.92
2023-02-11T03:29:39.217Z,101592.47
2023-02-11T03:32:25.447Z,101588.91
2023-02-11T03:35:19.238Z,101589.30
2023-02-11T03:37:56.068Z,101587.16
2023-02-11T03:40:31.718Z,101579.56
2023-02-11T03:43:08.669Z,101577.62
2023-02-11T03:45:37.371Z,101582.85
2023-02-11T03:48:31.703Z,101577.36
2023-02-11T03:51:03.581Z,101573.70
2023-02-11T03:53:34.120Z,101556.95
2023-02-11T03:56:05.720Z,101558.30
2023-02-11T03:58:34.339Z,101558.68
2023-02-11T04:01:04.906Z,101549.83
2023-02-11T04:03:35.091Z,101553.88
2023-02-11T04:06:04.513Z,101541.27
2023-02-11T04:08:34.109Z,101538.19
2023-02-11T04:11:04.332Z,101545.79
2023-02-11T04:13:34.754Z,101536.08
2023-02-11T04:16:04.326Z,101541.85
2023-02-11T04:18:35.224Z,101539.05
2023-02-11T04:21:04.493Z,101541.16
2023-02-11T04:23:33.314Z,101540.96
2023-02-11T04:26:03.267Z,101531.80
2023-02-11T04:28:32.175Z,101532.67
2023-02-11T04:31:02.681Z,101533.53
2023-02-11T04:33:34.817Z,101530.73
2023-02-11T04:36:04.862Z,101535.16
2023-02-11T04:38:35.922Z,101527.55
2023-02-11T04:41:06.410Z,101527.45
2023-02-11T04:43:36.803Z,101519.47
2023-02-11T04:46:05.751Z,101518.23
2023-02-11T04:48:35.695Z,101510.14
2023-02-11T04:51:05.129Z,101505.62
2023-02-11T04:53:34.056Z,101503.79
2023-02-11T04:56:02.617Z,101506.48
2023-02-11T04:58:31.530Z,101498.50
2023-02-11T05:01:12.251Z,101490.52
2023-02-11T05:03:40.972Z,101497.26
2023-02-11T05:06:10.562Z,101488.69
2023-02-11T05:08:39.130Z,101490.52
2023-02-11T05:11:08.343Z,101487.45
2023-02-11T05:13:36.851Z,101483.61
2023-02-11T05:16:06.822Z,101490.94
2023-02-11T05:18:38.442Z,101492.28
2023-02-11T05:21:14.400Z,101484.20
2023-02-11T05:23:43.259Z,101492.11
2023-02-11T05:26:12.275Z,101489.59
2023-02-11T05:28:41.904Z,101488.83
2023-02-11T05:31:11.278Z,101487.48
2023-02-11T05:33:41.618Z,101488.93
2023-02-11T05:36:13.206Z,101490.66
2023-02-11T05:38:43.592Z,101486.23
2023-02-11T05:41:12.492Z,101486.34
2023-02-11T05:43:41.544Z,101471.63
2023-02-11T05:46:11.916Z,101479.81
2023-02-11T05:48:43.396Z,101471.73
2023-02-11T05:51:12.106Z,101482.50
2023-02-11T05:53:40.861Z,101475.67
2023-02-11T05:56:11.429Z,101468.45
2023-02-11T05:58:40.623Z,101465.27
2023-02-11T06:01:09.288Z,101467.66
2023-02-11T06:03:38.123Z,101449.48
2023-02-11T06:06:12.032Z,101449.38
2023-02-11T06:08:43.108Z,101445.62
2023-02-11T06:11:13.766Z,101439.64
2023-02-11T06:13:45.172Z,101438.08
2023-02-11T06:16:14.043Z,101435.17
2023-02-11T06:18:42.765Z,101438.91
2023-02-11T06:21:11.681Z,101432.44
2023-02-11T06:23:43.293Z,101419.23
2023-02-11T06:26:20.386Z,101427.97
2023-02-11T06:28:49.114Z,101422.95
2023-02-11T06:31:18.566Z,101423.82
2023-02-11T06:33:47.562Z,101418.32
2023-02-11T06:36:19.698Z,101410.13
2023-02-11T06:38:48.875Z,101407.59
2023-02-11T06:41:19.854Z,101397.35
2023-02-11T06:43:48.717Z,101396.54
2023-02-11T06:46:17.608Z,101387.86
2023-02-11T06:48:46.307Z,101396.86
2023-02-11T06:51:15.234Z,101384.40
2023-02-11T06:53:46.083Z,101387.36
2023-02-11T06:56:18.788Z,101379.91
2023-02-11T06:58:47.857Z,101374.82
2023-02-11T07:01:16.674Z,101368.83
2023-02-11T07:03:46.043Z,101364.94
2023-02-11T07:06:20.751Z,101365.84
2023-02-11T07:08:50.671Z,101367.72
2023-02-11T07:11:27.069Z,101358.42
2023-02-11T07:14:03.198Z,101363.59
2023-02-11T07:16:33.381Z,101358.95
2023-02-11T07:19:03.535Z,101363.75
2023-02-11T07:21:32.853Z,101364.61
2023-02-11T07:24:11.032Z,101364.88
2023-02-11T07:26:41.356Z,101365.25
2023-02-11T07:29:11.566Z,101367.20
2023-02-11T07:31:40.926Z,101365.70
2023-02-11T07:34:13.084Z,101369.37
2023-02-11T07:36:43.666Z,101365.32
2023-02-11T07:39:13.553Z,101362.14
2023-02-11T07:41:44.512Z,101353.19
2023-02-11T07:44:13.860Z,101355.50
2023-02-11T07:46:44.530Z,101356.74
2023-02-11T07:49:13.388Z,101349.13
2023-02-11T07:51:43.203Z,101351.23
2023-02-11T07:54:12.044Z,101342.02
2023-02-11T07:56:42.780Z,101334.03
2023-02-11T07:59:11.554Z,101323.47
2023-02-11T08:01:40.768Z,101322.98
2023-02-11T08:04:09.663Z,101314.52
2023-02-11T08:06:42.262Z,101308.14
2023-02-11T08:09:14.957Z,101302.52
2023-02-11T08:11:43.972Z,101294.20
2023-02-11T08:14:12.993Z,101296.66
2023-02-11T08:16:43.231Z,101293.73
2023-02-11T08:19:15.413Z,101295.34
2023-02-11T08:21:46.012Z,101285.79
2023-02-11T08:24:14.638Z,101286.91
2023-02-11T08:26:44.708Z,101288.14
2023-02-11T08:29:14.520Z,101280.56
2023-02-11T08:31:45.863Z,101282.17
2023-02-11T08:34:21.909Z,101282.54
2023-02-11T08:36:50.760Z,101285.98
2023-02-11T08:39:21.860Z,101280.09
2023-02-11T08:41:53.844Z,101273.12
2023-02-11T08:44:24.601Z,101275.70
2023-02-11T08:46:53.431Z,101280.98
2023-02-11T08:49:23.008Z,101280.61
2023-02-11T08:51:53.049Z,101267.97
2023-02-11T08:54:22.549Z,101253.38
2023-02-11T08:56:52.455Z,101247.37
2023-02-11T08:59:24.192Z,101255.64
2023-02-11T09:01:52.975Z,101252.22
2023-02-11T09:04:21.775Z,101244.98
2023-02-11T09:06:51.817Z,101241.08
2023-02-11T09:09:21.130Z,101240.83
2023-02-11T09:11:49.726Z,101240.17
2023-02-11T09:14:21.709Z,101242.91
2023-02-11T09:16:51.374Z,101231.14
2023-02-11T09:19:20.774Z,101221.83
2023-02-11T09:21:49.841Z,101217.97
2023-02-11T09:24:19.563Z,101211.98
2023-02-11T09:26:49.318Z,101207.48
2023-02-11T09:29:18.035Z,101186.37
2023-02-11T09:31:48.063Z,101184.48
2023-02-11T09:34:16.869Z,101186.56
2023-02-11T09:36:46.434Z,101179.55
2023-02-11T09:39:17.978Z,101177.37
2023-02-11T09:42:09.652Z,101175.17
2023-02-11T09:44:39.987Z,101170.33
2023-02-11T09:47:40.102Z,101171.89
2023-02-11T09:50:25.170Z,101173.80
2023-02-11T09:53:24.454Z,101162.37
2023-02-11T09:55:55.531Z,101163.36
2023-02-11T09:58:35.654Z,101150.85
2023-02-11T10:01:40.555Z,101150.30
2023-02-11T10:04:33.551Z,101143.66
2023-02-11T10:07:32.472Z,101134.89
2023-02-11T10:10:37.818Z,101126.39
2023-02-11T10:13:27.183Z,101124.48
2023-02-11T10:16:13.923Z,101120.20
2023-02-11T10:19:20.257Z,101121.18
2023-02-11T10:22:09.368Z,101115.25
2023-02-11T10:24:37.821Z,101097.83
2023-02-11T10:27:24.376Z,101086.42
2023-02-11T10:29:57.305Z,101079.94
2023-02-11T10:32:49.415Z,101081.80
2023-02-11T10:35:21.601Z,101080.09
2023-02-11T10:37:50.661Z,101083.67
2023-02-11T10:40:25.156Z,101074.33
2023-02-11T10:43:04.126Z,101073.96
2023-02-11T10:45:48.759Z,101069.29
2023-02-11T10:48:46.272Z,101066.59
2023-02-11T10:51:27.396Z,101058.11
2023-02-11T10:54:13.773Z,101057.27
2023-02-11T10:56:50.503Z,101056.05
2023-02-11T10:59:29.651Z,101043.87
2023-02-11T11:02:04.918Z,101043.13
2023-02-11T11:04:45.083Z,101035.75
2023-02-11T11:07:25.435Z,101026.40
2023-02-11T11:09:59.413Z,101024.92
2023-02-11T11:12:47.047Z,101020.25
2023-02-11T11:15:29.502Z,101008.34
2023-02-11T11:18:22.018Z,101006.38
2023-02-11T11:21:07.593Z,100994.84
2023-02-11T11:23:36.716Z,100988.45
2023-02-11T11:26:14.887Z,100987.33
2023-02-11T11:28:58.035Z,100986.22
2023-02-11T11:31:32.251Z,100965.31
2023-02-11T11:34:08.162Z,100960.77
2023-02-11T11:36:38.783Z,100956.09
2023-02-11T11:39:31.119Z,100955.69
2023-02-11T11:42:02.871Z,100944.39
2023-02-11T11:44:36.412Z,100948.31
2023-02-11T11:47:19.953Z,100947.92
2023-02-11T11:50:15.794Z,100937.95
2023-02-11T11:52:55.932Z,100921.87
2023-02-11T11:55:35.346Z,100911.41
2023-02-11T11:58:06.744Z,100908.94
2023-02-11T12:00:55.583Z,100903.03
2023-02-11T12:03:44.770Z,100906.73
2023-02-11T12:06:39.678Z,100902.08
2023-02-11T12:09:24.408Z,100897.80
2023-02-11T12:12:20.473Z,100887.47
2023-02-11T12:15:28.056Z,100867.46
2023-02-11T12:18:25.045Z,100865.02
2023-02-11T12:21:22.190Z,100857.54
2023-02-11T12:24:16.962Z,100852.50
2023-02-11T12:26:55.644Z,100856.16
2023-02-11T12:29:51.952Z,100837.45
2023-02-11T12:33:06.926Z,100828.72
2023-02-11T12:36:02.866Z,100823.40
2023-02-11T12:38:53.798Z,100816.64
2023-02-11T12:41:53.475Z,100808.17
2023-02-11T12:44:39.853Z,100803.39
2023-02-11T12:47:34.448Z,100802.63
2023-02-11T12:50:35.920Z,100804.83
2023-02-11T12:53:28.633Z,100790.19
2023-02-11T12:56:04.589Z,100797.89
2023-02-11T12:58:44.613Z,100797.26
2023-02-11T13:01:13.292Z,100794.91
2023-02-11T13:03:47.331Z,100792.07
2023-02-11T13:06:22.768Z,100786.17
2023-02-11T13:08:58.655Z,100778.91
2023-02-11T13:11:34.865Z,100762.91
2023-02-11T13:14:29.690Z,100763.13
2023-02-11T13:16:59.416Z,100753.52
2023-02-11T13:19:52.871Z,100747.62
2023-02-11T13:22:44.781Z,100741.71
2023-02-11T13:25:49.796Z,100734.31
2023-02-11T13:28:55.853Z,100727.44
2023-02-11T13:31:29.605Z,100729.16
2023-02-11T13:33:58.656Z,100720.27
2023-02-11T13:36:29.204Z,100703.81
2023-02-11T13:39:00.469Z,100701.11
2023-02-11T13:41:36.785Z,100695.70
2023-02-11T13:44:13.528Z,100685.52
2023-02-11T13:47:06.551Z,100686.12
2023-02-11T13:49:42.813Z,100685.13
2023-02-11T13:52:33.189Z,100682.56
2023-02-11T13:55:21.656Z,100680.84
2023-02-11T13:58:08.806Z,100672.38
2023-02-11T14:00:49.499Z,100682.84
2023-02-11T14:03:51.328Z,100673.52
2023-02-11T14:06:47.574Z,100683.20
2023-02-11T14:09:21.868Z,100671.02
2023-02-11T14:11:57.983Z,100670.17
2023-02-11T14:14:36.049Z,100674.30
2023-02-11T14:17:13.784Z,100685.05
2023-02-11T14:19:45.774Z,100678.14
2023-02-11T14:22:44.369Z,100670.64
2023-02-11T14:25:23.328Z,100663.38
2023-02-11T14:28:04.625Z,100655.98
2023-02-11T14:30:48.084Z,100646.87
2023-02-11T14:33:29.241Z,100647.72
2023-02-11T14:36:46.323Z,100641.45
2023-02-11T14:39:22.913Z,100637.05
2023-02-11T14:41:51.849Z,100604.05
2023-02-11T14:44:24.536Z,100604.05
2023-02-11T14:46:53.493Z,100613.16
2023-02-11T14:49:35.119Z,100611.73
2023-02-11T14:52:26.392Z,100609.66
2023-02-11T14:55:21.938Z,100609.59
2023-02-11T14:58:07.162Z,100599.69
2023-02-11T15:00:36.289Z,100605.73
2023-02-11T15:03:05.360Z,100591.00
2023-02-11T15:05:34.101Z,100600.61
2023-02-11T15:08:03.854Z,100591.42
2023-02-11T15:10:43.383Z,100590.21
2023-02-11T15:13:17.095Z,100573.06
2023-02-11T15:15:46.348Z,100583.16
2023-02-11T15:18:21.899Z,100580.59
2023-02-11T15:20:50.842Z,100574.69
2023-02-11T15:23:27.019Z,100575.33
2023-02-11T15:25:56.550Z,100578.17
2023-02-11T15:28:29.886Z,100588.12
2023-02-11T15:31:07.799Z,100581.65
2023-02-11T15:33:36.895Z,100577.73
2023-02-11T15:36:07.646Z,100576.52
2023-02-11T15:38:36.372Z,100561.66
2023-02-11T15:41:07.197Z,100559.95
2023-02-11T15:43:47.508Z,100562.79
2023-02-11T15:46:19.324Z,100552.13
2023-02-11T15:48:51.094Z,100560.37
2023-02-11T15:51:38.428Z,100570.32
2023-02-11T15:54:25.943Z,100575.23
2023-02-11T15:57:01.913Z,100566.34
2023-02-11T15:59:37.544Z,100569.55
2023-02-11T16:02:10.029Z,100555.45
2023-02-11T16:04:40.199Z,100555.10
2023-02-11T16:07:31.132Z,100550.83
2023-02-11T16:10:01.406Z,100549.84
2023-02-11T16:12:31.800Z,100549.13
2023-02-11T16:15:23.804Z,100549.27
2023-02-11T16:17:54.318Z,100543.86
2023-02-11T16:20:23.399Z,100551.11
2023-02-11T16:22:52.213Z,100540.80
2023-02-11T16:25:21.958Z,100537.10
2023-02-11T16:27:53.876Z,100540.80
2023-02-11T16:30:37.093Z,100536.74
2023-02-11T16:33:08.665Z,100525.80
2023-02-11T16:35:38.297Z,100519.54
2023-02-11T16:38:07.814Z,100521.25
2023-02-11T16:40:36.845Z,100516.97
2023-02-11T16:43:05.504Z,100511.08
2023-02-11T16:45:39.008Z,100511.57
2023-02-11T16:48:08.840Z,100504.81
2023-02-11T16:50:37.751Z,100506.77
2023-02-11T16:53:06.414Z,100498.31
2023-02-11T16:55:36.794Z,100496.46
2023-02-11T16:58:07.713Z,100489.35
2023-02-11T17:00:37.465Z,100488.50
2023-02-11T17:03:08.230Z,100483.09
2023-02-11T17:05:53.133Z,100484.58
2023-02-11T17:08:11.201Z,100492.19
2023-02-11T17:10:39.773Z,100479.18
2023-02-11T17:13:09.725Z,100473.28
2023-02-11T17:15:38.523Z,100470.22
2023-02-11T17:18:12.328Z,100471.43
2023-02-11T17:20:41.408Z,100467.73
2023-02-11T17:23:10.779Z,100466.88
2023-02-11T17:25:40.445Z,100462.33
2023-02-11T17:28:09.189Z,100448.57
2023-02-11T17:30:41.853Z,100452.62
2023-02-11T17:33:10.387Z,100445.23
2023-02-11T17:35:40.690Z,100445.59
2023-02-11T17:38:09.670Z,100444.88
2023-02-11T17:40:39.749Z,100441.18
2023-02-11T17:43:09.011Z,100446.44
2023-02-11T17:45:42.608Z,100442.24
2023-02-11T17:48:11.347Z,100448.50
2023-02-11T17:50:39.725Z,100445.80
2023-02-11T17:53:10.008Z,100437.20
2023-02-11T17:55:40.013Z,100434.00
2023-02-11T17:58:08.760Z,100432.15
2023-02-11T18:00:38.871Z,100428.59
2023-02-11T18:03:07.566Z,100425.03
2023-02-11T18:05:36.859Z,100426.67
2023-02-11T18:08:06.580Z,100428.52
2023-02-11T18:10:36.828Z,100423.12
2023-02-11T18:13:05.619Z,100422.62
2023-02-11T18:15:35.963Z,100426.67
2023-02-11T18:18:04.772Z,100420.27
2023-02-11T18:20:33.495Z,100413.37
2023-02-11T18:23:02.743Z,100412.16
2023-02-11T18:25:31.740Z,100412.16
2023-02-11T18:28:01.015Z,100413.52
2023-02-11T18:30:30.878Z,100413.87
2023-02-11T18:33:00.730Z,100416.58
2023-02-11T18:35:29.578Z,100409.32
2023-02-11T18:37:59.924Z,100402.21
2023-02-11T18:40:28.517Z,100404.77
2023-02-11T18:42:59.546Z,100396.16
2023-02-11T18:45:31.071Z,100399.72
2023-02-11T18:48:05.135Z,100393.96
2023-02-11T18:50:33.784Z,100398.02
2023-02-11T18:53:02.293Z,100396.66
2023-02-11T18:55:31.308Z,100396.66
2023-02-11T18:58:00.048Z,100393.75
2023-02-11T19:00:28.666Z,100391.69
2023-02-11T19:02:58.316Z,100397.95
2023-02-11T19:05:29.075Z,100400.64
2023-02-11T19:08:00.803Z,100386.78
2023-02-11T19:10:29.501Z,100382.38
2023-02-11T19:12:59.293Z,100379.67
2023-02-11T19:15:31.251Z,100377.83
2023-02-11T19:18:00.336Z,100375.63
2023-02-11T19:20:30.984Z,100364.07
2023-02-11T19:23:00.606Z,100359.66
2023-02-11T19:25:30.325Z,100357.45
2023-02-11T19:28:00.234Z,100363.86
2023-02-11T19:30:29.048Z,100358.45
2023-02-11T19:32:58.047Z,100371.61
2023-02-11T19:35:26.725Z,100364.50
2023-02-11T19:37:55.407Z,100358.59
2023-02-11T19:40:24.214Z,100351.48
2023-02-11T19:42:53.936Z,100350.14
2023-02-11T19:45:22.961Z,100338.98
2023-02-11T19:47:56.537Z,100337.42
2023-02-11T19:50:27.007Z,100338.55
2023-02-11T19:52:56.080Z,100339.34
2023-02-11T19:55:25.125Z,100331.38
2023-02-11T19:57:54.037Z,100322.92
2023-02-11T20:00:23.999Z,100326.13
2023-02-11T20:02:54.632Z,100308.71
2023-02-11T20:05:23.943Z,100319.66
2023-02-11T20:07:54.011Z,100323.35
2023-02-11T20:10:24.404Z,100315.39
2023-02-11T20:12:52.740Z,100315.04
2023-02-11T20:15:21.535Z,100303.38
2023-02-11T20:17:51.672Z,100301.18
2023-02-11T20:20:21.528Z,100305.88
2023-02-11T20:22:52.766Z,100308.22
2023-02-11T20:25:24.741Z,100311.06
2023-02-11T20:27:54.182Z,100292.52
2023-02-11T20:30:22.863Z,100297.91
2023-02-11T20:32:52.451Z,100298.05
2023-02-11T20:35:22.829Z,100291.30
2023-02-11T20:37:52.594Z,100288.61
2023-02-11T20:40:21.153Z,100298.55
2023-02-11T20:42:50.198Z,100291.30
2023-02-11T20:45:18.778Z,100291.45
2023-02-11T20:47:48.195Z,100285.55
2023-02-11T20:50:17.438Z,100285.20
2023-02-11T20:52:47.741Z,100285.34
2023-02-11T20:55:17.672Z,100289.17
2023-02-11T20:57:51.118Z,100283.77
2023-02-11T21:00:20.768Z,100279.38
2023-02-11T21:02:54.517Z,100282.36
2023-02-11T21:05:23.392Z,100282.50
2023-02-11T21:07:53.787Z,100287.76
2023-02-11T21:10:22.262Z,100284.70
2023-02-11T21:12:52.562Z,100288.25
2023-02-11T21:15:22.896Z,100286.41
2023-02-11T21:17:51.487Z,100280.66
2023-02-11T21:20:20.417Z,100267.30
2023-02-11T21:22:50.007Z,100267.80
2023-02-11T21:25:21.550Z,100270.50
2023-02-11T21:27:51.458Z,100271.49
2023-02-11T21:30:20.594Z,100266.73
2023-02-11T21:32:49.207Z,100260.98
2023-02-11T21:35:17.998Z,100269.22
2023-02-11T21:37:48.369Z,100262.83
2023-02-11T21:40:17.513Z,100265.88
2023-02-11T21:42:46.082Z,100256.64
2023-02-11T21:45:15.217Z,100262.89
2023-02-11T21:47:43.801Z,100252.59
2023-02-11T21:50:12.703Z,100249.47
2023-02-11T21:52:41.301Z,100264.25
2023-02-11T21:55:10.106Z,100263.89
2023-02-11T21:57:39.224Z,100263.53
2023-02-11T22:00:09.316Z,100256.44
2023-02-11T22:02:38.889Z,100263.04
2023-02-11T22:05:08.361Z,100274.69
2023-02-11T22:07:37.521Z,100272.48
2023-02-11T22:10:07.394Z,100269.64
2023-02-11T22:12:37.652Z,100258.70
2023-02-11T22:15:07.297Z,100253.52
2023-02-11T22:17:35.933Z,100260.63
2023-02-11T22:20:06.522Z,100257.42
2023-02-11T22:22:36.595Z,100254.72
2023-02-11T22:25:06.774Z,100253.23
2023-02-11T22:27:37.543Z,100255.93
2023-02-11T22:30:08.355Z,100257.28
2023-02-11T22:32:38.686Z,100262.19
2023-02-11T22:35:08.187Z,100256.28
2023-02-11T22:37:38.349Z,100258.63
2023-02-11T22:40:08.805Z,100250.53
2023-02-11T22:42:37.471Z,100253.23
2023-02-11T22:45:10.647Z,100259.27
2023-02-11T22:47:40.181Z,100248.83
2023-02-11T22:50:10.345Z,100256.57
2023-02-11T22:52:39.814Z,100260.63
2023-02-11T22:55:10.252Z,100257.21
2023-02-11T22:57:39.580Z,100256.22
2023-02-11T23:00:10.170Z,100251.81
2023-02-11T23:02:39.118Z,100247.77
2023-02-11T23:05:08.941Z,100255.66
2023-02-11T23:07:37.677Z,100261.55
2023-02-11T23:10:07.513Z,100260.55
2023-02-11T23:12:36.048Z,100248.41
2023-02-11T23:15:06.545Z,100262.40
2023-02-11T23:17:35.281Z,100257.36
2023-02-11T23:20:07.662Z,100252.10
2023-02-11T23:22:36.735Z,100262.75
2023-02-11T23:25:07.024Z,100271.70
2023-02-11T23:27:35.659Z,100258.92
2023-02-11T23:30:05.668Z,100268.58
2023-02-11T23:32:40.904Z,100271.49
2023-02-11T23:35:10.963Z,100265.80
2023-02-11T23:37:41.073Z,100276.95
2023-02-11T23:40:12.126Z,100269.56
2023-02-11T23:42:40.513Z,100274.12
2023-02-11T23:45:11.989Z,100273.12
2023-02-11T23:47:41.606Z,100276.17
2023-02-11T23:50:11.614Z,100271.27
2023-02-11T23:52:41.781Z,100276.53
2023-02-11T23:55:10.370Z,100286.90
2023-02-11T23:57:39.688Z,100284.20
