createdAt,value
2019-05-17T00:00:19.713Z,96.50
2019-05-17T00:01:19.793Z,96.30
2019-05-17T00:02:19.704Z,96.56
2019-05-17T00:03:19.799Z,96.88
2019-05-17T00:04:19.665Z,96.71
2019-05-17T00:05:19.656Z,96.81
2019-05-17T00:06:19.677Z,96.81
2019-05-17T00:07:19.661Z,96.92
2019-05-17T00:08:31.148Z,97.02
2019-05-17T00:09:20.629Z,96.97
2019-05-17T00:10:19.668Z,96.81
2019-05-17T00:11:19.619Z,96.81
2019-05-17T00:12:19.599Z,96.88
2019-05-17T00:13:19.569Z,96.92
2019-05-17T00:14:19.640Z,96.71
2019-05-17T00:15:19.540Z,96.61
2019-05-17T00:16:19.531Z,96.88
2019-05-17T00:17:19.530Z,97.02
2019-05-17T00:18:19.612Z,97.02
2019-05-17T00:19:19.506Z,96.92
2019-05-17T00:20:20.573Z,96.92
2019-05-17T00:21:19.489Z,97.13
2019-05-17T00:22:19.533Z,97.02
2019-05-17T00:23:19.454Z,96.81
2019-05-17T00:24:19.515Z,97.02
2019-05-17T00:25:19.448Z,97.33
2019-05-17T00:26:19.456Z,97.43
2019-05-17T00:27:19.426Z,97.02
2019-05-17T00:28:19.499Z,97.23
2019-05-17T00:29:19.396Z,97.02
2019-05-17T00:30:19.428Z,97.02
2019-05-17T00:31:19.358Z,97.43
2019-05-17T00:32:19.378Z,97.33
2019-05-17T00:33:19.338Z,97.33
2019-05-17T00:34:20.419Z,97.23
2019-05-17T00:35:19.319Z,97.23
2019-05-17T00:36:19.341Z,96.92
2019-05-17T00:37:19.342Z,96.92
2019-05-17T00:38:19.281Z,97.23
2019-05-17T00:39:19.342Z,97.02
2019-05-17T00:40:19.273Z,97.43
2019-05-17T00:41:19.273Z,97.43
2019-05-17T00:42:19.254Z,96.92
2019-05-17T00:43:19.314Z,97.43
2019-05-17T00:44:19.235Z,97.53
2019-05-17T00:45:19.245Z,97.53
2019-05-17T00:46:19.206Z,97.64
2019-05-17T00:47:19.236Z,97.64
2019-05-17T00:48:19.245Z,97.64
2019-05-17T00:49:19.146Z,97.43
2019-05-17T00:50:19.187Z,97.53
2019-05-17T00:51:19.148Z,97.43
2019-05-17T00:52:19.158Z,97.13
2019-05-17T00:53:19.188Z,97.13
2019-05-17T00:54:19.109Z,97.64
2019-05-17T00:55:19.118Z,97.85
2019-05-17T00:56:19.079Z,97.85
2019-05-17T00:57:19.102Z,97.89
2019-05-17T00:58:19.072Z,97.89
2019-05-17T00:59:19.041Z,97.95
2019-05-17T01:00:19.074Z,98.15
2019-05-17T01:01:19.032Z,98.15
2019-05-17T01:02:19.054Z,97.58
2019-05-17T01:03:18.992Z,97.64
2019-05-17T01:04:18.984Z,97.33
2019-05-17T01:05:19.010Z,97.13
2019-05-17T01:06:18.964Z,97.58
2019-05-17T01:07:18.986Z,97.43
2019-05-17T01:08:18.949Z,97.43
2019-05-17T01:09:18.943Z,97.33
2019-05-17T01:10:18.927Z,97.68
2019-05-17T01:11:19.016Z,98.05
2019-05-17T01:12:18.908Z,98.15
2019-05-17T01:13:18.959Z,98.05
2019-05-17T01:14:18.869Z,98.10
2019-05-17T01:15:18.890Z,97.95
2019-05-17T01:16:18.861Z,98.15
2019-05-17T01:17:18.970Z,98.15
2019-05-17T01:18:18.830Z,98.25
2019-05-17T01:19:18.861Z,98.10
2019-05-17T01:20:18.811Z,98.05
2019-05-17T01:21:18.892Z,98.05
2019-05-17T01:22:18.803Z,97.68
2019-05-17T01:23:18.832Z,97.38
2019-05-17T01:24:18.775Z,97.95
2019-05-17T01:25:18.743Z,98.10
2019-05-17T01:26:18.834Z,98.10
2019-05-17T01:27:18.755Z,97.74
2019-05-17T01:28:19.795Z,98.05
2019-05-17T01:29:18.706Z,97.53
2019-05-17T01:30:18.696Z,98.05
2019-05-17T01:31:18.693Z,98.10
2019-05-17T01:32:18.804Z,97.95
2019-05-17T01:33:18.658Z,97.78
2019-05-17T01:34:18.679Z,97.85
2019-05-17T01:35:18.654Z,97.48
2019-05-17T01:36:18.713Z,97.43
2019-05-17T01:37:18.630Z,97.48
2019-05-17T01:38:18.651Z,97.99
2019-05-17T01:39:21.321Z,97.99
2019-05-17T01:40:18.692Z,97.38
2019-05-17T01:41:18.652Z,97.99
2019-05-17T01:42:18.587Z,98.10
2019-05-17T01:43:18.598Z,98.10
2019-05-17T01:44:18.533Z,98.20
2019-05-17T01:45:18.634Z,97.99
2019-05-17T01:46:19.626Z,97.58
2019-05-17T01:47:18.533Z,98.10
2019-05-17T01:48:18.535Z,97.78
2019-05-17T01:49:18.516Z,98.10
2019-05-17T01:50:18.580Z,97.68
2019-05-17T01:51:18.459Z,98.10
2019-05-17T01:52:18.547Z,97.27
2019-05-17T01:53:18.437Z,97.58
2019-05-17T01:54:19.467Z,97.78
2019-05-17T01:55:18.405Z,97.68
2019-05-17T01:56:18.479Z,97.78
2019-05-17T01:57:18.409Z,97.68
2019-05-17T01:58:18.409Z,97.78
2019-05-17T01:59:18.360Z,97.78
2019-05-17T02:00:18.450Z,97.68
2019-05-17T02:01:18.353Z,97.68
2019-05-17T02:02:18.343Z,97.68
2019-05-17T02:03:18.311Z,97.78
2019-05-17T02:04:19.345Z,97.58
2019-05-17T02:05:18.294Z,97.99
2019-05-17T02:06:18.353Z,97.89
2019-05-17T02:07:18.293Z,97.38
2019-05-17T02:08:18.294Z,97.68
2019-05-17T02:09:33.770Z,98.10
2019-05-17T02:10:19.235Z,98.10
2019-05-17T02:11:18.612Z,98.20
2019-05-17T02:12:18.272Z,98.20
2019-05-17T02:13:18.217Z,98.10
2019-05-17T02:14:18.296Z,98.10
2019-05-17T02:15:18.189Z,98.10
2019-05-17T02:16:18.228Z,98.10
2019-05-17T02:17:18.148Z,97.68
2019-05-17T02:18:18.160Z,98.10
2019-05-17T02:19:18.151Z,98.20
2019-05-17T02:20:18.199Z,97.89
2019-05-17T02:21:18.110Z,97.78
2019-05-17T02:22:18.141Z,97.68
2019-05-17T02:23:18.112Z,97.89
2019-05-17T02:24:18.172Z,97.78
2019-05-17T02:25:18.052Z,97.99
2019-05-17T02:26:18.123Z,97.89
2019-05-17T02:27:18.053Z,98.10
2019-05-17T02:28:18.092Z,97.78
2019-05-17T02:29:18.023Z,97.89
2019-05-17T02:30:18.096Z,97.48
2019-05-17T02:31:17.996Z,97.68
2019-05-17T02:32:18.027Z,97.78
2019-05-17T02:33:18.002Z,97.89
2019-05-17T02:34:17.977Z,97.99
2019-05-17T02:35:17.957Z,97.48
2019-05-17T02:36:17.998Z,97.68
2019-05-17T02:37:17.942Z,98.20
2019-05-17T02:38:17.969Z,98.10
2019-05-17T02:39:18.000Z,98.20
2019-05-17T02:40:17.902Z,98.20
2019-05-17T02:41:17.945Z,97.99
2019-05-17T02:42:17.880Z,97.99
2019-05-17T02:43:17.911Z,98.20
2019-05-17T02:44:17.861Z,98.20
2019-05-17T02:45:17.917Z,97.99
2019-05-17T02:46:17.832Z,98.20
2019-05-17T02:47:18.863Z,98.10
2019-05-17T02:48:17.834Z,97.99
2019-05-17T02:49:17.884Z,97.38
2019-05-17T02:50:18.865Z,97.78
2019-05-17T02:51:17.778Z,97.99
2019-05-17T02:52:18.805Z,97.99
2019-05-17T02:53:17.767Z,98.10
2019-05-17T02:54:17.819Z,98.41
2019-05-17T02:55:17.791Z,98.50
2019-05-17T02:56:17.728Z,98.41
2019-05-17T02:57:17.828Z,98.50
2019-05-17T02:58:17.718Z,98.50
2019-05-17T02:59:17.759Z,98.41
2019-05-17T03:00:17.670Z,98.61
2019-05-17T03:01:17.691Z,98.71
2019-05-17T03:02:17.651Z,98.71
2019-05-17T03:03:17.680Z,98.50
2019-05-17T03:04:17.622Z,98.50
2019-05-17T03:05:17.661Z,98.50
2019-05-17T03:06:17.620Z,98.50
2019-05-17T03:07:17.715Z,98.24
2019-05-17T03:08:17.623Z,98.61
2019-05-17T03:09:17.645Z,98.10
2019-05-17T03:10:23.596Z,98.20
2019-05-17T03:11:18.555Z,98.82
2019-05-17T03:12:17.537Z,99.02
2019-05-17T03:13:18.159Z,98.61
2019-05-17T03:14:17.535Z,98.92
2019-05-17T03:15:17.558Z,98.50
2019-05-17T03:16:17.490Z,98.20
2019-05-17T03:17:18.509Z,98.30
2019-05-17T03:18:17.479Z,99.13
2019-05-17T03:19:17.568Z,98.41
2019-05-17T03:20:17.437Z,98.30
2019-05-17T03:21:17.459Z,99.13
2019-05-17T03:22:17.428Z,99.02
2019-05-17T03:23:17.492Z,98.50
2019-05-17T03:24:17.420Z,98.71
2019-05-17T03:25:17.443Z,99.13
2019-05-17T03:26:17.382Z,98.41
2019-05-17T03:27:17.363Z,98.20
2019-05-17T03:28:17.442Z,98.50
2019-05-17T03:29:17.369Z,98.20
2019-05-17T03:30:18.893Z,98.50
2019-05-17T03:31:17.738Z,98.50
2019-05-17T03:32:18.017Z,98.41
2019-05-17T03:33:17.304Z,98.41
2019-05-17T03:34:17.975Z,98.20
2019-05-17T03:35:18.321Z,98.61
2019-05-17T03:36:18.009Z,98.61
2019-05-17T03:37:17.296Z,98.41
2019-05-17T03:38:17.237Z,98.71
2019-05-17T03:39:17.327Z,98.50
2019-05-17T03:40:55.444Z,98.46
2019-05-17T03:41:24.861Z,98.46
2019-05-17T03:42:18.203Z,98.46
2019-05-17T03:43:17.189Z,98.57
2019-05-17T03:44:17.192Z,98.36
2019-05-17T03:45:18.220Z,98.36
2019-05-17T03:46:17.152Z,98.15
2019-05-17T03:47:17.231Z,97.95
2019-05-17T03:48:17.153Z,97.64
2019-05-17T03:49:17.217Z,97.43
2019-05-17T03:50:17.103Z,97.64
2019-05-17T03:51:18.134Z,97.53
2019-05-17T03:52:17.085Z,97.90
2019-05-17T03:53:17.146Z,98.05
2019-05-17T03:54:17.076Z,97.95
2019-05-17T03:55:17.093Z,97.95
2019-05-17T03:56:17.034Z,97.64
2019-05-17T03:57:17.118Z,97.33
2019-05-17T03:58:17.011Z,97.60
2019-05-17T03:59:17.027Z,97.08
2019-05-17T04:00:16.996Z,96.88
2019-05-17T04:01:18.007Z,96.97
2019-05-17T04:02:16.979Z,96.97
2019-05-17T04:03:17.018Z,97.28
2019-05-17T04:04:16.958Z,96.88
2019-05-17T04:05:16.960Z,97.08
2019-05-17T04:06:16.931Z,97.03
2019-05-17T04:07:16.992Z,97.14
2019-05-17T04:08:16.904Z,96.83
2019-05-17T04:09:16.986Z,96.42
2019-05-17T04:10:16.888Z,96.52
2019-05-17T04:11:26.029Z,96.52
2019-05-17T04:12:17.853Z,96.62
2019-05-17T04:13:16.907Z,96.62
2019-05-17T04:14:16.854Z,96.52
2019-05-17T04:15:16.815Z,96.42
2019-05-17T04:16:16.808Z,96.17
2019-05-17T04:17:16.890Z,96.58
2019-05-17T04:18:16.788Z,96.17
2019-05-17T04:19:16.857Z,96.00
2019-05-17T04:20:16.766Z,95.75
2019-05-17T04:21:16.854Z,95.96
2019-05-17T04:22:16.739Z,96.06
2019-05-17T04:23:16.780Z,96.17
2019-05-17T04:24:16.738Z,96.27
2019-05-17T04:25:16.719Z,96.47
2019-05-17T04:26:16.786Z,95.34
2019-05-17T04:27:16.681Z,95.45
2019-05-17T04:28:16.709Z,95.34
2019-05-17T04:29:16.663Z,95.49
2019-05-17T04:30:17.721Z,95.18
2019-05-17T04:31:16.732Z,95.03
2019-05-17T04:32:16.650Z,95.18
2019-05-17T04:33:16.652Z,95.14
2019-05-17T04:34:16.624Z,94.46
2019-05-17T04:35:16.643Z,94.52
2019-05-17T04:36:16.586Z,94.42
2019-05-17T04:37:16.638Z,94.42
2019-05-17T04:38:16.561Z,94.73
2019-05-17T04:39:16.577Z,94.73
2019-05-17T04:40:16.552Z,94.73
2019-05-17T04:41:34.548Z,94.83
2019-05-17T04:42:17.597Z,94.83
2019-05-17T04:43:16.508Z,94.58
2019-05-17T04:44:16.510Z,94.68
2019-05-17T04:45:16.489Z,94.68
2019-05-17T04:46:16.548Z,94.68
2019-05-17T04:47:16.510Z,94.68
2019-05-17T04:48:16.444Z,94.54
2019-05-17T04:49:16.450Z,93.61
2019-05-17T04:50:16.444Z,94.02
2019-05-17T04:51:16.483Z,93.82
2019-05-17T04:52:16.392Z,93.40
2019-05-17T04:53:16.395Z,93.61
2019-05-17T04:54:16.492Z,92.99
2019-05-17T04:55:16.373Z,92.69
2019-05-17T04:56:16.423Z,92.44
2019-05-17T04:57:16.359Z,93.05
2019-05-17T04:58:16.324Z,91.93
2019-05-17T04:59:16.342Z,91.93
2019-05-17T05:00:16.335Z,91.41
2019-05-17T05:01:16.306Z,91.27
2019-05-17T05:02:16.330Z,90.95
2019-05-17T05:03:16.308Z,90.95
2019-05-17T05:04:16.268Z,90.85
2019-05-17T05:05:16.288Z,91.06
2019-05-17T05:06:16.242Z,90.34
2019-05-17T05:07:17.313Z,90.55
2019-05-17T05:08:16.220Z,90.03
2019-05-17T05:09:16.211Z,90.50
2019-05-17T05:10:16.321Z,90.20
2019-05-17T05:11:16.184Z,90.20
2019-05-17T05:12:16.214Z,90.09
2019-05-17T05:13:16.164Z,90.30
2019-05-17T05:14:16.142Z,90.20
2019-05-17T05:15:16.273Z,90.40
2019-05-17T05:16:16.134Z,90.30
2019-05-17T05:17:16.145Z,90.20
2019-05-17T05:18:16.105Z,90.20
2019-05-17T05:19:16.107Z,90.30
2019-05-17T05:20:16.106Z,89.78
2019-05-17T05:21:16.125Z,90.30
2019-05-17T05:22:17.564Z,90.20
2019-05-17T05:23:16.165Z,90.36
2019-05-17T05:24:16.037Z,89.64
2019-05-17T05:25:16.139Z,89.54
2019-05-17T05:26:16.017Z,88.88
2019-05-17T05:27:16.038Z,88.47
2019-05-17T05:28:15.988Z,88.74
2019-05-17T05:29:17.088Z,87.71
2019-05-17T05:30:15.989Z,87.71
2019-05-17T05:31:16.033Z,87.82
2019-05-17T05:32:15.940Z,87.47
2019-05-17T05:33:16.042Z,87.57
2019-05-17T05:34:15.927Z,86.85
2019-05-17T05:35:15.925Z,87.32
2019-05-17T05:36:15.960Z,86.81
2019-05-17T05:37:15.893Z,86.77
2019-05-17T05:38:15.984Z,85.85
2019-05-17T05:39:15.863Z,85.96
2019-05-17T05:40:15.854Z,85.40
2019-05-17T05:41:15.866Z,84.89
2019-05-17T05:42:15.855Z,84.48
2019-05-17T05:43:15.858Z,83.73
2019-05-17T05:44:16.915Z,83.32
2019-05-17T05:45:15.787Z,83.28
2019-05-17T05:46:15.868Z,82.77
2019-05-17T05:47:15.770Z,81.60
2019-05-17T05:48:17.808Z,81.77
2019-05-17T05:49:15.758Z,80.51
2019-05-17T05:50:17.852Z,80.00
2019-05-17T05:51:15.740Z,79.18
2019-05-17T05:52:15.730Z,79.12
2019-05-17T05:53:15.713Z,79.43
2019-05-17T05:54:15.770Z,79.77
2019-05-17T05:55:15.683Z,80.24
2019-05-17T05:56:15.691Z,80.04
2019-05-17T05:57:15.683Z,80.28
2019-05-17T05:58:15.632Z,80.62
2019-05-17T05:59:15.715Z,80.69
2019-05-17T06:00:15.625Z,80.32
2019-05-17T06:01:15.652Z,81.13
2019-05-17T06:02:15.895Z,81.24
2019-05-17T06:03:15.602Z,81.60
2019-05-17T06:04:15.656Z,81.54
2019-05-17T06:05:17.337Z,81.54
2019-05-17T06:06:15.578Z,81.40
2019-05-17T06:07:15.658Z,80.38
2019-05-17T06:08:15.664Z,80.69
2019-05-17T06:09:15.588Z,80.28
2019-05-17T06:10:15.639Z,81.20
2019-05-17T06:11:15.681Z,81.24
2019-05-17T06:12:23.648Z,81.51
2019-05-17T06:13:16.470Z,81.95
2019-05-17T06:14:15.531Z,81.44
2019-05-17T06:15:15.458Z,81.74
2019-05-17T06:16:15.611Z,81.74
2019-05-17T06:17:15.463Z,81.65
2019-05-17T06:18:15.503Z,82.97
2019-05-17T06:19:15.537Z,82.09
2019-05-17T06:20:15.434Z,83.11
2019-05-17T06:21:15.404Z,83.32
2019-05-17T06:22:15.475Z,83.22
2019-05-17T06:23:15.365Z,83.07
2019-05-17T06:24:15.416Z,82.87
2019-05-17T06:25:15.893Z,82.73
2019-05-17T06:26:18.105Z,81.65
2019-05-17T06:27:15.317Z,81.24
2019-05-17T06:28:15.388Z,81.40
2019-05-17T06:29:15.298Z,81.60
2019-05-17T06:30:15.320Z,81.40
2019-05-17T06:31:15.339Z,81.05
2019-05-17T06:32:15.270Z,80.38
2019-05-17T06:33:27.144Z,81.20
2019-05-17T06:34:16.233Z,81.16
2019-05-17T06:35:15.251Z,80.96
2019-05-17T06:36:15.232Z,80.38
2019-05-17T06:37:16.684Z,81.05
2019-05-17T06:38:15.264Z,81.16
2019-05-17T06:39:15.177Z,80.24
2019-05-17T06:40:15.205Z,80.96
2019-05-17T06:41:15.184Z,80.38
2019-05-17T06:42:15.145Z,80.58
2019-05-17T06:43:15.145Z,81.71
2019-05-17T06:44:16.197Z,81.30
2019-05-17T06:45:15.109Z,81.05
2019-05-17T06:46:15.222Z,81.57
2019-05-17T06:47:15.127Z,80.20
2019-05-17T06:48:15.085Z,79.90
2019-05-17T06:49:15.109Z,79.55
2019-05-17T06:50:15.049Z,79.04
2019-05-17T06:51:15.150Z,78.09
2019-05-17T06:52:15.160Z,77.37
2019-05-17T06:53:15.021Z,77.37
2019-05-17T06:54:15.051Z,76.93
2019-05-17T06:55:15.001Z,76.93
2019-05-17T06:56:15.083Z,77.44
2019-05-17T06:57:15.002Z,77.20
2019-05-17T06:58:15.024Z,76.28
2019-05-17T06:59:14.973Z,76.18
2019-05-17T07:00:20.657Z,75.98
2019-05-17T07:01:15.925Z,76.08
2019-05-17T07:02:15.047Z,75.43
2019-05-17T07:03:14.905Z,74.86
2019-05-17T07:04:14.927Z,74.55
2019-05-17T07:05:14.887Z,75.27
2019-05-17T07:06:14.978Z,76.39
2019-05-17T07:07:14.877Z,76.32
2019-05-17T07:08:14.848Z,76.42
2019-05-17T07:09:14.869Z,76.87
2019-05-17T07:10:14.830Z,77.27
2019-05-17T07:11:14.900Z,77.58
2019-05-17T07:12:14.809Z,76.56
2019-05-17T07:13:14.808Z,76.15
2019-05-17T07:14:14.813Z,76.42
2019-05-17T07:15:14.771Z,76.12
2019-05-17T07:16:14.855Z,76.22
2019-05-17T07:17:14.772Z,76.18
2019-05-17T07:18:14.742Z,74.86
2019-05-17T07:19:14.723Z,74.15
2019-05-17T07:20:14.906Z,73.19
2019-05-17T07:21:14.686Z,74.82
2019-05-17T07:22:15.715Z,73.74
2019-05-17T07:23:14.677Z,73.30
2019-05-17T07:24:14.700Z,73.30
2019-05-17T07:25:14.657Z,71.03
2019-05-17T07:26:14.728Z,72.11
2019-05-17T07:27:14.696Z,71.06
2019-05-17T07:28:14.661Z,68.79
2019-05-17T07:29:14.610Z,68.76
2019-05-17T07:30:14.699Z,66.43
2019-05-17T07:31:14.599Z,67.00
2019-05-17T07:32:14.702Z,67.61
2019-05-17T07:33:14.556Z,65.86
2019-05-17T07:34:14.563Z,65.39
2019-05-17T07:35:14.542Z,63.71
2019-05-17T07:36:14.602Z,62.77
2019-05-17T07:37:14.533Z,61.33
2019-05-17T07:38:14.533Z,60.69
2019-05-17T07:39:14.515Z,61.13
2019-05-17T07:40:14.484Z,61.13
2019-05-17T07:41:14.555Z,61.13
2019-05-17T07:42:14.486Z,61.16
2019-05-17T07:43:15.042Z,61.90
2019-05-17T07:44:14.437Z,62.27
2019-05-17T07:45:14.516Z,62.47
2019-05-17T07:46:14.417Z,61.76
2019-05-17T07:47:14.488Z,61.13
2019-05-17T07:48:14.392Z,61.83
2019-05-17T07:49:14.510Z,61.20
2019-05-17T07:50:14.461Z,61.27
2019-05-17T07:51:14.361Z,60.44
2019-05-17T07:52:14.442Z,59.63
2019-05-17T07:53:14.351Z,58.62
2019-05-17T07:54:14.432Z,59.22
2019-05-17T07:55:14.403Z,60.33
2019-05-17T07:56:14.316Z,59.48
2019-05-17T07:57:14.355Z,58.78
2019-05-17T07:58:14.294Z,59.69
2019-05-17T07:59:14.375Z,59.25
2019-05-17T08:00:14.264Z,58.42
2019-05-17T08:01:14.305Z,57.45
2019-05-17T08:02:14.226Z,56.49
2019-05-17T08:03:16.336Z,55.54
2019-05-17T08:04:14.207Z,54.86
2019-05-17T08:05:14.278Z,54.28
2019-05-17T08:06:14.179Z,53.02
2019-05-17T08:07:14.213Z,52.84
2019-05-17T08:08:14.192Z,51.21
2019-05-17T08:09:14.394Z,52.47
2019-05-17T08:10:14.149Z,49.93
2019-05-17T08:11:14.154Z,49.96
2019-05-17T08:12:14.131Z,49.86
2019-05-17T08:13:25.686Z,49.66
2019-05-17T08:14:26.694Z,49.96
2019-05-17T08:15:15.093Z,51.59
2019-05-17T08:16:14.083Z,51.72
2019-05-17T08:17:14.074Z,52.77
2019-05-17T08:18:14.127Z,54.20
2019-05-17T08:19:14.048Z,53.07
2019-05-17T08:20:14.105Z,54.96
2019-05-17T08:21:14.042Z,57.67
2019-05-17T08:22:14.051Z,59.84
2019-05-17T08:23:14.017Z,59.97
2019-05-17T08:24:14.078Z,60.61
2019-05-17T08:25:13.989Z,62.96
2019-05-17T08:26:14.029Z,61.47
2019-05-17T08:27:14.089Z,63.53
2019-05-17T08:28:13.972Z,63.32
2019-05-17T08:29:14.021Z,63.76
2019-05-17T08:30:13.932Z,64.64
2019-05-17T08:31:13.972Z,64.67
2019-05-17T08:32:13.911Z,65.69
2019-05-17T08:33:14.962Z,65.79
2019-05-17T08:34:13.883Z,63.96
2019-05-17T08:35:14.943Z,65.08
2019-05-17T08:36:13.892Z,64.37
2019-05-17T08:37:13.846Z,65.72
2019-05-17T08:38:13.846Z,65.11
2019-05-17T08:39:13.897Z,65.52
2019-05-17T08:40:15.366Z,65.04
2019-05-17T08:41:14.850Z,64.61
2019-05-17T08:42:13.800Z,65.92
2019-05-17T08:43:13.918Z,65.62
2019-05-17T08:44:14.023Z,65.42
2019-05-17T08:45:13.802Z,64.61
2019-05-17T08:46:13.740Z,63.59
2019-05-17T08:47:13.842Z,65.75
2019-05-17T08:48:13.742Z,66.66
2019-05-17T08:49:13.786Z,65.85
2019-05-17T08:50:13.703Z,66.60
2019-05-17T08:51:13.711Z,65.58
2019-05-17T08:52:13.683Z,66.29
2019-05-17T08:53:13.686Z,67.10
2019-05-17T08:54:13.675Z,66.49
2019-05-17T08:55:13.687Z,66.60
2019-05-17T08:56:13.635Z,66.49
2019-05-17T08:57:13.726Z,67.07
2019-05-17T08:58:13.637Z,66.56
2019-05-17T08:59:15.707Z,65.82
2019-05-17T09:00:13.598Z,66.66
2019-05-17T09:01:13.698Z,66.97
2019-05-17T09:02:13.596Z,65.72
2019-05-17T09:03:13.670Z,65.72
2019-05-17T09:04:13.549Z,64.20
2019-05-17T09:05:13.581Z,66.83
2019-05-17T09:06:13.533Z,66.33
2019-05-17T09:07:13.601Z,65.21
2019-05-17T09:08:13.522Z,63.66
2019-05-17T09:09:13.662Z,64.64
2019-05-17T09:10:13.505Z,64.85
2019-05-17T09:11:13.473Z,63.60
2019-05-17T09:12:13.555Z,63.57
2019-05-17T09:13:14.757Z,62.73
2019-05-17T09:14:13.466Z,61.16
2019-05-17T09:15:14.476Z,59.41
2019-05-17T09:16:13.425Z,59.71
2019-05-17T09:17:13.488Z,58.98
2019-05-17T09:18:13.388Z,58.17
2019-05-17T09:19:14.488Z,56.12
2019-05-17T09:20:13.440Z,56.73
2019-05-17T09:21:13.460Z,57.64
2019-05-17T09:22:13.348Z,56.76
2019-05-17T09:23:13.399Z,57.36
2019-05-17T09:24:13.341Z,57.89
2019-05-17T09:25:18.920Z,58.40
2019-05-17T09:26:14.312Z,58.80
2019-05-17T09:27:13.361Z,60.45
2019-05-17T09:28:13.284Z,61.25
2019-05-17T09:29:13.342Z,60.88
2019-05-17T09:30:13.263Z,60.91
2019-05-17T09:31:13.338Z,61.14
2019-05-17T09:32:13.234Z,60.16
2019-05-17T09:33:13.275Z,62.72
2019-05-17T09:34:13.235Z,63.53
2019-05-17T09:35:13.307Z,62.04
2019-05-17T09:36:13.191Z,62.14
2019-05-17T09:37:16.822Z,63.46
2019-05-17T09:38:14.170Z,62.54
2019-05-17T09:39:13.239Z,63.56
2019-05-17T09:40:13.139Z,64.37
2019-05-17T09:41:13.142Z,63.46
2019-05-17T09:42:13.123Z,62.85
2019-05-17T09:43:14.996Z,63.46
2019-05-17T09:44:16.302Z,62.75
2019-05-17T09:45:13.191Z,62.45
2019-05-17T09:46:13.078Z,62.95
2019-05-17T09:47:13.065Z,62.21
2019-05-17T09:48:13.099Z,62.11
2019-05-17T09:49:13.053Z,62.18
2019-05-17T09:50:13.134Z,61.68
2019-05-17T09:51:13.014Z,59.22
2019-05-17T09:52:13.016Z,60.63
2019-05-17T09:53:13.000Z,59.29
2019-05-17T09:54:13.050Z,60.50
2019-05-17T09:55:12.978Z,59.06
2019-05-17T09:56:14.676Z,59.09
2019-05-17T09:57:13.768Z,59.06
2019-05-17T09:58:15.038Z,59.36
2019-05-17T09:59:12.958Z,59.94
2019-05-17T10:00:13.000Z,60.05
2019-05-17T10:01:12.900Z,57.52
2019-05-17T10:02:12.954Z,57.92
2019-05-17T10:03:12.882Z,57.72
2019-05-17T10:04:13.851Z,55.90
2019-05-17T10:05:12.853Z,57.65
2019-05-17T10:06:13.944Z,58.25
2019-05-17T10:07:12.845Z,56.13
2019-05-17T10:08:12.806Z,58.28
2019-05-17T10:09:12.836Z,59.06
2019-05-17T10:10:12.895Z,59.16
2019-05-17T10:11:12.793Z,58.56
2019-05-17T10:12:12.829Z,59.87
2019-05-17T10:13:12.769Z,58.33
2019-05-17T10:14:24.767Z,58.65
2019-05-17T10:15:13.748Z,57.62
2019-05-17T10:16:12.803Z,57.92
2019-05-17T10:17:12.719Z,56.81
2019-05-17T10:18:12.729Z,56.91
2019-05-17T10:19:12.690Z,57.72
2019-05-17T10:20:12.715Z,59.06
2019-05-17T10:21:12.671Z,59.36
2019-05-17T10:22:12.701Z,61.72
2019-05-17T10:23:12.642Z,60.20
2019-05-17T10:24:12.644Z,60.23
2019-05-17T10:25:12.632Z,60.94
2019-05-17T10:26:13.704Z,60.94
2019-05-17T10:27:14.589Z,60.43
2019-05-17T10:28:12.615Z,59.39
2019-05-17T10:29:12.566Z,59.19
2019-05-17T10:30:12.577Z,60.17
2019-05-17T10:31:12.691Z,60.00
2019-05-17T10:32:12.549Z,59.19
2019-05-17T10:33:12.559Z,59.19
2019-05-17T10:34:12.519Z,60.50
2019-05-17T10:35:12.519Z,60.10
2019-05-17T10:36:12.490Z,59.70
2019-05-17T10:37:14.589Z,58.89
2019-05-17T10:38:12.470Z,59.67
2019-05-17T10:39:12.571Z,58.05
2019-05-17T10:40:12.461Z,59.56
2019-05-17T10:41:12.433Z,60.58
2019-05-17T10:42:12.473Z,58.61
2019-05-17T10:43:12.425Z,58.41
2019-05-17T10:44:13.423Z,60.30
2019-05-17T10:45:12.391Z,60.91
2019-05-17T10:46:12.385Z,60.00
2019-05-17T10:47:12.364Z,57.85
2019-05-17T10:48:12.385Z,57.42
2019-05-17T10:49:12.358Z,57.56
2019-05-17T10:50:12.468Z,59.69
2019-05-17T10:51:13.499Z,56.52
2019-05-17T10:52:12.348Z,54.36
2019-05-17T10:53:12.310Z,54.23
2019-05-17T10:54:12.379Z,54.10
2019-05-17T10:55:12.299Z,54.13
2019-05-17T10:56:12.319Z,53.42
2019-05-17T10:57:12.290Z,54.41
2019-05-17T10:58:12.241Z,53.80
2019-05-17T10:59:12.331Z,54.10
2019-05-17T11:00:12.224Z,54.50
2019-05-17T11:01:12.273Z,53.70
2019-05-17T11:02:12.185Z,54.91
2019-05-17T11:03:12.205Z,54.53
2019-05-17T11:04:12.176Z,55.04
2019-05-17T11:05:12.275Z,55.64
2019-05-17T11:06:12.138Z,55.57
2019-05-17T11:07:12.167Z,55.16
2019-05-17T11:08:12.146Z,55.79
2019-05-17T11:09:12.109Z,54.08
2019-05-17T11:10:12.471Z,56.93
2019-05-17T11:11:12.099Z,56.02
2019-05-17T11:12:12.108Z,56.12
2019-05-17T11:13:12.079Z,55.69
2019-05-17T11:14:12.052Z,54.99
2019-05-17T11:15:12.337Z,53.67
2019-05-17T11:16:12.021Z,54.38
2019-05-17T11:17:12.051Z,55.69
2019-05-17T11:18:12.002Z,55.49
2019-05-17T11:19:11.992Z,56.73
2019-05-17T11:20:12.107Z,57.94
2019-05-17T11:21:11.974Z,57.87
2019-05-17T11:22:11.994Z,55.94
2019-05-17T11:23:11.946Z,56.15
2019-05-17T11:24:11.943Z,55.44
2019-05-17T11:25:11.948Z,55.74
2019-05-17T11:26:11.958Z,56.45
2019-05-17T11:27:11.896Z,57.89
2019-05-17T11:28:11.899Z,58.60
2019-05-17T11:29:11.888Z,58.80
2019-05-17T11:30:12.005Z,59.71
2019-05-17T11:31:11.848Z,60.52
2019-05-17T11:32:11.871Z,59.41
2019-05-17T11:33:11.851Z,59.99
2019-05-17T11:34:11.911Z,59.78
2019-05-17T11:35:11.913Z,57.26
2019-05-17T11:36:11.802Z,58.54
2019-05-17T11:37:11.813Z,58.45
2019-05-17T11:38:11.773Z,57.06
2019-05-17T11:39:11.864Z,57.64
2019-05-17T11:40:11.774Z,57.54
2019-05-17T11:41:21.024Z,56.90
2019-05-17T11:42:12.735Z,56.63
2019-05-17T11:43:11.832Z,57.51
2019-05-17T11:44:11.718Z,57.81
2019-05-17T11:45:26.741Z,57.01
2019-05-17T11:46:12.678Z,55.46
2019-05-17T11:47:11.679Z,55.99
2019-05-17T11:48:11.659Z,56.57
2019-05-17T11:49:11.732Z,56.04
2019-05-17T11:50:11.662Z,55.82
2019-05-17T11:51:11.625Z,55.69
2019-05-17T11:52:11.620Z,53.78
2019-05-17T11:53:11.704Z,53.34
2019-05-17T11:54:11.592Z,53.95
2019-05-17T11:55:11.683Z,54.13
2019-05-17T11:56:11.564Z,53.60
2019-05-17T11:57:12.434Z,52.37
2019-05-17T11:58:11.643Z,51.26
2019-05-17T11:59:11.525Z,49.85
2019-05-17T12:00:11.626Z,51.44
2019-05-17T12:01:11.502Z,51.64
2019-05-17T12:02:11.496Z,50.73
2019-05-17T12:03:11.473Z,48.93
2019-05-17T12:04:11.538Z,51.42
2019-05-17T12:05:11.478Z,51.04
2019-05-17T12:06:11.491Z,48.32
2019-05-17T12:07:11.429Z,50.43
2019-05-17T12:08:11.534Z,50.11
2019-05-17T12:09:11.410Z,50.53
2019-05-17T12:10:11.515Z,51.04
2019-05-17T12:11:11.381Z,49.02
2019-05-17T12:12:11.392Z,50.03
2019-05-17T12:13:11.466Z,51.56
2019-05-17T12:14:11.353Z,50.46
2019-05-17T12:15:11.475Z,51.66
2019-05-17T12:16:11.326Z,52.67
2019-05-17T12:17:11.335Z,51.49
2019-05-17T12:18:11.306Z,52.31
2019-05-17T12:19:11.385Z,54.03
2019-05-17T12:20:11.308Z,53.65
2019-05-17T12:21:11.310Z,53.78
2019-05-17T12:22:11.273Z,53.95
2019-05-17T12:23:11.349Z,54.55
2019-05-17T12:24:11.309Z,54.35
2019-05-17T12:25:11.253Z,55.16
2019-05-17T12:26:11.251Z,54.25
2019-05-17T12:27:11.200Z,53.14
2019-05-17T12:28:11.293Z,53.58
2019-05-17T12:29:12.281Z,53.58
2019-05-17T12:30:11.196Z,52.06
2019-05-17T12:31:11.230Z,51.54
2019-05-17T12:32:16.526Z,51.73
2019-05-17T12:33:13.174Z,51.84
2019-05-17T12:34:11.134Z,52.14
2019-05-17T12:35:11.166Z,53.92
2019-05-17T12:36:11.125Z,53.02
2019-05-17T12:37:11.104Z,52.62
2019-05-17T12:38:11.080Z,51.99
2019-05-17T12:39:11.143Z,52.59
2019-05-17T12:40:11.070Z,50.68
2019-05-17T12:41:11.108Z,50.35
2019-05-17T12:42:11.042Z,51.46
2019-05-17T12:43:11.109Z,52.17
2019-05-17T12:44:11.021Z,52.80
2019-05-17T12:45:11.010Z,49.65
2019-05-17T12:46:11.005Z,50.98
2019-05-17T12:47:11.082Z,50.43
2019-05-17T12:48:10.977Z,50.93
2019-05-17T12:49:12.044Z,51.51
2019-05-17T12:50:10.946Z,53.52
2019-05-17T12:51:10.948Z,51.84
2019-05-17T12:52:11.015Z,52.94