createdAt,value
2022-09-26T00:00:48.405Z,1.63
2022-09-26T00:05:50.498Z,1.55
2022-09-26T00:10:57.992Z,1.70
2022-09-26T00:21:09.364Z,1.13
2022-09-26T00:26:12.186Z,1.27
2022-09-26T00:31:15.943Z,1.15
2022-09-26T00:36:18.241Z,1.52
2022-09-26T00:41:20.298Z,0.82
2022-09-26T00:46:31.085Z,1.40
2022-09-26T00:51:39.251Z,1.10
2022-09-26T00:56:43.143Z,1.20
2022-09-26T01:01:45.672Z,1.40
2022-09-26T01:06:49.843Z,1.75
2022-09-26T01:11:52.034Z,2.15
2022-09-26T01:16:55.300Z,1.52
2022-09-26T01:21:57.355Z,1.50
2022-09-26T01:27:18.164Z,1.80
2022-09-26T01:32:51.515Z,2.60
2022-09-26T01:38:12.237Z,7.03
2022-09-26T01:43:20.035Z,3.30
2022-09-26T01:48:27.843Z,2.13
2022-09-26T01:53:36.336Z,2.50
2022-09-26T01:58:42.251Z,1.85
2022-09-26T02:03:47.614Z,1.27
2022-09-26T02:08:51.930Z,1.27
2022-09-26T02:14:03.739Z,1.10
2022-09-26T02:19:13.278Z,1.10
2022-09-26T02:24:15.614Z,1.20
2022-09-26T02:29:17.721Z,1.10
2022-09-26T02:34:19.794Z,0.93
2022-09-26T02:39:22.076Z,1.00
2022-09-26T02:44:42.858Z,1.00
2022-09-26T02:49:54.174Z,1.10
2022-09-26T02:55:08.939Z,1.13
2022-09-26T03:00:18.516Z,1.15
2022-09-26T03:05:22.752Z,1.63
2022-09-26T03:10:26.687Z,1.20
2022-09-26T03:15:32.166Z,1.50
2022-09-26T03:20:36.025Z,2.35
2022-09-26T03:25:38.216Z,2.53
2022-09-26T03:30:40.277Z,2.50
2022-09-26T03:35:42.292Z,2.22
2022-09-26T03:40:45.309Z,3.00
2022-09-26T03:45:47.453Z,2.38
2022-09-26T03:50:49.551Z,2.83
2022-09-26T03:55:51.607Z,3.03
2022-09-26T04:00:53.677Z,2.72
2022-09-26T04:05:55.715Z,2.90
2022-09-26T04:11:05.008Z,3.20
2022-09-26T04:16:07.914Z,3.40
2022-09-26T04:21:12.531Z,3.63
2022-09-26T04:26:21.648Z,2.97
2022-09-26T04:31:27.402Z,3.15
2022-09-26T04:36:29.500Z,3.22
2022-09-26T04:41:31.639Z,4.40
2022-09-26T04:46:34.233Z,4.72
2022-09-26T04:51:38.239Z,4.05
2022-09-26T04:56:40.315Z,3.92
2022-09-26T05:01:42.476Z,3.83
2022-09-26T05:06:46.259Z,3.83
2022-09-26T05:11:48.325Z,4.13
2022-09-26T05:16:50.517Z,4.07
2022-09-26T05:21:52.594Z,5.82
2022-09-26T05:26:55.497Z,5.13
2022-09-26T05:31:57.560Z,5.20
2022-09-26T05:37:01.823Z,5.80
2022-09-26T05:42:05.995Z,7.60
2022-09-26T05:47:08.864Z,7.68
2022-09-26T05:52:11.053Z,6.43
2022-09-26T05:57:13.076Z,7.45
2022-09-26T06:02:18.595Z,6.38
2022-09-26T06:07:22.786Z,6.22
2022-09-26T06:12:26.904Z,6.38
2022-09-26T06:17:28.959Z,7.22
2022-09-26T06:22:33.914Z,7.85
2022-09-26T06:27:38.501Z,7.68
2022-09-26T06:32:40.581Z,7.65
2022-09-26T06:37:42.592Z,8.52
2022-09-26T06:42:46.703Z,8.07
2022-09-26T06:47:48.869Z,8.05
2022-09-26T06:52:51.163Z,8.00
2022-09-26T06:57:53.983Z,5.68
2022-09-26T07:02:56.679Z,6.45
2022-09-26T07:08:00.437Z,6.93
2022-09-26T07:13:04.298Z,6.95
2022-09-26T07:18:07.083Z,5.80
2022-09-26T07:23:10.310Z,5.45
2022-09-26T07:28:12.467Z,5.03
2022-09-26T07:33:14.865Z,5.50
2022-09-26T07:38:16.915Z,6.43
2022-09-26T07:43:20.661Z,6.32
2022-09-26T07:48:45.125Z,5.22
2022-09-26T07:53:47.370Z,6.00
2022-09-26T07:58:50.207Z,7.05
2022-09-26T08:03:57.266Z,7.32
2022-09-26T08:08:59.366Z,6.65
2022-09-26T08:14:01.737Z,7.35
2022-09-26T08:19:03.829Z,5.95
2022-09-26T08:24:05.868Z,6.63
2022-09-26T08:29:12.286Z,5.82
2022-09-26T08:34:14.514Z,5.72
2022-09-26T08:39:16.734Z,4.75
2022-09-26T08:44:34.050Z,4.30
2022-09-26T08:49:42.754Z,4.72
2022-09-26T08:54:45.701Z,4.47
2022-09-26T08:59:48.010Z,4.63
2022-09-26T09:04:57.487Z,3.63
2022-09-26T09:10:05.150Z,3.13
2022-09-26T09:15:30.422Z,2.92
2022-09-26T09:20:51.168Z,2.10
2022-09-26T09:31:38.354Z,1.50
2022-09-26T09:36:40.456Z,2.33
2022-09-26T09:41:50.922Z,1.77
2022-09-26T09:46:53.139Z,1.08
2022-09-26T09:52:04.122Z,0.90
2022-09-26T09:57:18.993Z,1.08
2022-09-26T10:02:24.289Z,0.80
2022-09-26T10:07:27.197Z,0.80
2022-09-26T10:12:32.973Z,0.75
2022-09-26T10:17:35.302Z,0.80
2022-09-26T10:22:44.825Z,0.50
2022-09-26T10:27:53.060Z,0.60
2022-09-26T10:32:58.811Z,0.50
2022-09-26T10:38:02.253Z,0.30
2022-09-26T10:43:20.887Z,0.60
2022-09-26T10:48:27.584Z,0.20
2022-09-26T10:53:34.272Z,0.30
2022-09-26T10:58:40.140Z,0.45
2022-09-26T11:03:44.802Z,0.30
2022-09-26T11:08:50.880Z,0.20
2022-09-26T11:14:03.402Z,0.30
2022-09-26T11:19:20.762Z,0.40
2022-09-26T11:29:36.074Z,0.50
2022-09-26T11:34:38.369Z,0.50
2022-09-26T11:39:52.962Z,0.47
2022-09-26T11:44:58.398Z,0.47
2022-09-26T11:50:20.309Z,0.70
2022-09-26T11:55:40.916Z,0.60
2022-09-26T12:00:56.839Z,0.50
2022-09-26T12:06:18.832Z,0.82
2022-09-26T12:11:34.045Z,0.60
2022-09-26T12:16:41.077Z,0.52
2022-09-26T12:27:20.217Z,0.50
2022-09-26T12:32:40.926Z,0.50
2022-09-26T12:38:01.647Z,0.70
2022-09-26T12:43:06.698Z,0.30
2022-09-26T12:48:20.288Z,0.50
2022-09-26T12:53:46.567Z,0.60
2022-09-26T12:58:57.860Z,0.30
2022-09-26T13:04:16.111Z,0.57
2022-09-26T13:09:38.138Z,0.40
2022-09-26T13:15:00.714Z,0.40
2022-09-26T13:20:14.486Z,1.15
2022-09-26T13:25:19.800Z,0.50
2022-09-26T13:30:26.110Z,0.60
2022-09-26T13:35:29.388Z,0.50
2022-09-26T13:40:37.582Z,0.60
2022-09-26T13:45:48.975Z,0.45
2022-09-26T13:50:55.856Z,0.45
2022-09-26T13:56:16.787Z,0.60
2022-09-26T14:01:26.170Z,0.80
2022-09-26T14:06:29.381Z,0.50
2022-09-26T14:11:49.593Z,0.60
2022-09-26T14:16:56.688Z,0.50
2022-09-26T14:27:12.800Z,0.70
2022-09-26T14:32:16.673Z,0.30
2022-09-26T14:37:26.808Z,0.60
2022-09-26T14:42:39.232Z,0.20
2022-09-26T14:47:45.339Z,0.20
2022-09-26T14:52:55.197Z,0.20
2022-09-26T14:58:16.455Z,0.30
2022-09-26T15:03:20.131Z,0.50
2022-09-26T15:08:31.496Z,0.40
2022-09-26T15:13:45.234Z,0.30
2022-09-26T15:18:50.820Z,0.40
2022-09-26T15:23:54.400Z,0.30
2022-09-26T15:28:57.724Z,0.30
2022-09-26T15:34:04.594Z,0.30
2022-09-26T15:39:25.291Z,0.30
2022-09-26T15:44:31.295Z,0.35
2022-09-26T15:49:36.210Z,0.28
2022-09-26T15:54:38.304Z,0.30
2022-09-26T15:59:41.559Z,0.20
2022-09-26T16:04:43.702Z,0.20
2022-09-26T16:09:47.141Z,0.28
2022-09-26T16:14:50.925Z,0.20
2022-09-26T16:19:54.347Z,0.30
2022-09-26T16:25:02.928Z,0.43
2022-09-26T16:30:25.414Z,0.65
2022-09-26T16:35:29.777Z,0.20
2022-09-26T16:40:33.520Z,0.63
2022-09-26T16:45:35.638Z,0.30
2022-09-26T16:50:38.977Z,0.32
2022-09-26T16:55:41.097Z,0.30
2022-09-26T17:01:02.094Z,0.20
2022-09-26T17:06:04.459Z,0.22
2022-09-26T17:11:11.201Z,0.22
2022-09-26T17:16:13.366Z,0.68
2022-09-26T17:21:16.188Z,0.90
2022-09-26T17:26:24.261Z,0.45
2022-09-26T17:31:26.974Z,0.20
2022-09-26T17:36:29.972Z,0.30
2022-09-26T17:41:34.314Z,0.32
2022-09-26T17:46:38.233Z,0.30
2022-09-26T17:51:42.165Z,0.40
2022-09-26T17:56:44.453Z,0.30
2022-09-26T18:01:48.057Z,0.40
2022-09-26T18:06:50.229Z,0.68
2022-09-26T18:11:58.896Z,0.40
2022-09-26T18:17:01.538Z,0.38
2022-09-26T18:22:03.735Z,0.70
2022-09-26T18:27:07.261Z,0.50
2022-09-26T18:32:14.444Z,0.40
2022-09-26T18:37:18.472Z,0.52
2022-09-26T18:42:22.727Z,0.43
2022-09-26T18:47:24.784Z,0.50
2022-09-26T18:52:26.895Z,0.22
2022-09-26T18:57:47.693Z,0.40
2022-09-26T19:02:50.331Z,0.57
2022-09-26T19:07:52.496Z,0.52
2022-09-26T19:12:55.452Z,0.47
2022-09-26T19:17:57.547Z,1.10
2022-09-26T19:22:59.649Z,0.52
2022-09-26T19:28:01.738Z,0.60
2022-09-26T19:33:03.779Z,0.50
2022-09-26T19:38:16.836Z,0.57
2022-09-26T19:43:18.941Z,0.40
2022-09-26T19:48:22.406Z,0.40
2022-09-26T19:53:24.666Z,0.70
2022-09-26T19:58:29.603Z,0.30
2022-09-26T20:03:39.693Z,0.45
2022-09-26T20:08:41.859Z,0.40
2022-09-26T20:14:02.947Z,0.30
2022-09-26T20:19:06.324Z,0.40
2022-09-26T20:24:13.964Z,0.30
2022-09-26T20:29:17.361Z,0.30
2022-09-26T20:34:19.386Z,0.40
2022-09-26T20:39:26.270Z,0.40
2022-09-26T20:44:29.617Z,0.45
2022-09-26T20:49:37.541Z,0.40
2022-09-26T20:54:40.849Z,0.40
2022-09-26T20:59:42.859Z,0.45
2022-09-26T21:04:44.888Z,0.63
2022-09-26T21:09:46.970Z,0.32
2022-09-26T21:14:49.021Z,0.40
2022-09-26T21:19:54.999Z,0.30
2022-09-26T21:24:57.052Z,0.30
2022-09-26T21:30:01.210Z,0.20
2022-09-26T21:35:04.182Z,0.28
2022-09-26T21:40:06.921Z,0.40
2022-09-26T21:45:10.603Z,0.30
2022-09-26T21:50:13.107Z,0.35
2022-09-26T21:55:18.533Z,0.40
2022-09-26T22:00:21.833Z,0.30
2022-09-26T22:05:23.934Z,0.40
2022-09-26T22:10:29.189Z,0.30
2022-09-26T22:15:31.274Z,0.20
2022-09-26T22:20:34.227Z,0.20
2022-09-26T22:25:39.634Z,0.20
2022-09-26T22:30:44.385Z,0.30
2022-09-26T22:35:47.454Z,0.30
2022-09-26T22:41:03.083Z,0.20
2022-09-26T22:46:07.030Z,0.32
2022-09-26T22:51:09.623Z,0.20
2022-09-26T22:56:13.042Z,0.30
2022-09-26T23:01:16.858Z,0.30
2022-09-26T23:06:18.997Z,0.20
2022-09-26T23:11:22.795Z,0.30
2022-09-26T23:16:28.354Z,0.20
2022-09-26T23:21:30.491Z,0.35
2022-09-26T23:26:32.597Z,0.20
2022-09-26T23:31:34.673Z,0.13
2022-09-26T23:36:36.696Z,0.20
2022-09-26T23:41:39.715Z,0.30
2022-09-26T23:46:41.906Z,0.20
2022-09-26T23:51:44.019Z,0.20
2022-09-26T23:56:46.055Z,0.20
