createdAt,value
2019-06-26T00:02:09.032Z,59.60
2019-06-26T00:04:40.241Z,59.10
2019-06-26T00:07:11.282Z,59.10
2019-06-26T00:09:43.240Z,58.60
2019-06-26T00:12:14.597Z,58.60
2019-06-26T00:14:45.681Z,58.40
2019-06-26T00:17:16.662Z,58.40
2019-06-26T00:19:47.792Z,58.60
2019-06-26T00:22:18.752Z,58.70
2019-06-26T00:24:49.811Z,58.90
2019-06-26T00:27:20.851Z,59.10
2019-06-26T00:29:51.919Z,59.50
2019-06-26T00:32:23.112Z,59.80
2019-06-26T00:34:54.068Z,60.00
2019-06-26T00:37:25.004Z,60.10
2019-06-26T00:39:56.079Z,60.20
2019-06-26T00:42:27.128Z,60.10
2019-06-26T00:44:58.060Z,60.10
2019-06-26T00:47:29.134Z,60.40
2019-06-26T00:50:00.072Z,60.40
2019-06-26T00:52:30.967Z,61.30
2019-06-26T00:55:03.012Z,60.60
2019-06-26T00:57:35.221Z,60.80
2019-06-26T01:00:09.585Z,61.40
2019-06-26T01:02:41.720Z,61.60
2019-06-26T01:05:13.776Z,61.90
2019-06-26T01:07:44.936Z,62.40
2019-06-26T01:10:16.517Z,62.80
2019-06-26T01:12:47.502Z,63.20
2019-06-26T01:15:19.130Z,63.80
2019-06-26T01:17:50.208Z,64.10
2019-06-26T01:20:21.265Z,64.50
2019-06-26T01:22:52.236Z,64.20
2019-06-26T01:25:23.393Z,65.20
2019-06-26T01:27:54.360Z,65.40
2019-06-26T01:30:26.645Z,65.60
2019-06-26T01:32:57.729Z,65.90
2019-06-26T01:35:28.641Z,66.10
2019-06-26T01:37:59.568Z,66.50
2019-06-26T01:40:30.563Z,66.80
2019-06-26T01:43:01.548Z,67.10
2019-06-26T01:45:32.634Z,67.70
2019-06-26T01:48:03.638Z,67.50
2019-06-26T01:50:34.688Z,67.80
2019-06-26T01:53:05.946Z,67.90
2019-06-26T01:55:36.988Z,68.00
2019-06-26T01:58:08.212Z,68.20
2019-06-26T02:00:39.278Z,68.40
2019-06-26T02:03:10.302Z,68.80
2019-06-26T02:05:41.268Z,70.00
2019-06-26T02:08:12.193Z,69.30
2019-06-26T02:10:43.064Z,69.60
2019-06-26T02:13:13.950Z,69.80
2019-06-26T02:15:44.976Z,70.00
2019-06-26T02:18:33.564Z,70.30
2019-06-26T02:21:04.725Z,70.80
2019-06-26T02:23:35.738Z,71.10
2019-06-26T02:26:06.954Z,71.60
2019-06-26T02:28:37.827Z,72.00
2019-06-26T02:31:08.857Z,72.10
2019-06-26T02:33:39.808Z,72.60
2019-06-26T02:36:10.885Z,72.90
2019-06-26T02:38:41.893Z,73.00
2019-06-26T02:41:12.961Z,73.50
2019-06-26T02:43:45.113Z,73.60
2019-06-26T02:46:16.077Z,73.60
2019-06-26T02:48:47.103Z,73.90
2019-06-26T02:51:18.191Z,74.10
2019-06-26T02:53:49.066Z,74.70
2019-06-26T02:56:20.955Z,74.80
2019-06-26T02:58:52.097Z,74.60
2019-06-26T03:01:23.142Z,74.80
2019-06-26T03:03:54.265Z,74.90
2019-06-26T03:06:25.262Z,74.70
2019-06-26T03:08:56.254Z,74.90
2019-06-26T03:11:27.211Z,75.40
2019-06-26T03:13:58.260Z,76.00
2019-06-26T03:16:29.183Z,76.40
2019-06-26T03:19:00.164Z,76.80
2019-06-26T03:21:31.309Z,76.70
2019-06-26T03:24:02.301Z,77.30
2019-06-26T03:26:33.359Z,77.90
2019-06-26T03:29:04.512Z,78.40
2019-06-26T03:31:35.653Z,79.10
2019-06-26T03:34:06.570Z,79.50
2019-06-26T03:36:37.552Z,80.00
2019-06-26T03:39:09.085Z,80.40
2019-06-26T03:41:40.030Z,81.00
2019-06-26T03:44:10.953Z,81.00
2019-06-26T03:46:42.004Z,81.00
2019-06-26T03:49:13.034Z,81.30
2019-06-26T03:51:44.208Z,81.60
2019-06-26T03:54:15.168Z,82.00
2019-06-26T03:56:47.920Z,82.30
2019-06-26T03:59:18.874Z,82.80
2019-06-26T04:01:50.029Z,83.10
2019-06-26T04:04:21.153Z,83.10
2019-06-26T04:06:52.115Z,83.00
2019-06-26T04:09:23.031Z,82.50
2019-06-26T04:11:54.188Z,82.90
2019-06-26T04:14:25.199Z,82.90
2019-06-26T04:16:56.203Z,83.00
2019-06-26T04:19:27.100Z,82.30
2019-06-26T04:21:58.153Z,82.20
2019-06-26T04:24:29.172Z,81.90
2019-06-26T04:27:00.146Z,81.30
2019-06-26T04:29:31.248Z,79.40
2019-06-26T04:32:02.401Z,78.10
2019-06-26T04:34:33.339Z,76.30
2019-06-26T04:37:04.476Z,76.10
2019-06-26T04:39:35.524Z,74.80
2019-06-26T04:42:06.614Z,74.80
2019-06-26T04:44:38.539Z,74.50
2019-06-26T04:47:09.496Z,73.80
2019-06-26T04:49:40.526Z,74.10
2019-06-26T04:52:11.577Z,72.70
2019-06-26T04:54:42.597Z,73.50
2019-06-26T04:57:13.660Z,75.00
2019-06-26T04:59:45.793Z,72.90
2019-06-26T05:02:16.788Z,72.60
2019-06-26T05:04:47.905Z,71.80
2019-06-26T05:07:18.869Z,71.30
2019-06-26T05:09:49.781Z,71.00
2019-06-26T05:12:20.840Z,69.00
2019-06-26T05:14:51.861Z,67.60
2019-06-26T05:17:22.937Z,67.20
2019-06-26T05:19:53.960Z,66.90
2019-06-26T05:22:25.133Z,66.90
2019-06-26T05:24:56.246Z,68.50
2019-06-26T05:27:27.352Z,69.40
2019-06-26T05:29:58.251Z,67.40
2019-06-26T05:32:29.400Z,64.50
2019-06-26T05:35:03.210Z,63.90
2019-06-26T05:37:34.252Z,63.70
2019-06-26T05:40:06.220Z,64.00
2019-06-26T05:42:38.288Z,65.00
2019-06-26T05:45:10.025Z,65.70
2019-06-26T05:47:40.904Z,66.80
2019-06-26T05:50:13.475Z,66.60
2019-06-26T05:52:44.176Z,67.30
2019-06-26T05:55:15.541Z,68.60
2019-06-26T05:57:48.490Z,68.00
2019-06-26T06:00:19.667Z,66.30
2019-06-26T06:02:53.740Z,67.30
2019-06-26T06:05:23.472Z,65.80
2019-06-26T06:07:54.441Z,64.20
2019-06-26T06:10:25.590Z,64.00
2019-06-26T06:12:56.228Z,64.30
2019-06-26T06:15:26.800Z,66.90
2019-06-26T06:17:57.904Z,69.40
2019-06-26T06:20:35.945Z,68.10
2019-06-26T06:23:07.498Z,67.30
2019-06-26T06:25:38.357Z,68.50
2019-06-26T06:28:09.317Z,68.30
2019-06-26T06:30:40.266Z,64.50
2019-06-26T06:33:11.225Z,61.70
2019-06-26T06:35:42.142Z,60.10
2019-06-26T06:38:13.180Z,58.00
2019-06-26T06:40:44.150Z,57.20
2019-06-26T06:43:15.315Z,54.70
2019-06-26T06:45:46.778Z,54.20
2019-06-26T06:48:17.348Z,52.90
2019-06-26T06:50:47.896Z,52.80
2019-06-26T06:53:18.415Z,51.40
2019-06-26T06:55:49.008Z,51.70
2019-06-26T06:58:19.900Z,51.50
2019-06-26T07:00:50.808Z,51.10
2019-06-26T07:03:21.692Z,53.40
2019-06-26T07:05:52.610Z,51.50
2019-06-26T07:08:26.958Z,51.40
2019-06-26T07:10:57.636Z,52.60
2019-06-26T07:13:28.277Z,52.00
2019-06-26T07:15:59.149Z,51.80
2019-06-26T07:18:30.194Z,51.50
2019-06-26T07:21:01.833Z,51.60
2019-06-26T07:23:32.388Z,50.90
2019-06-26T07:26:02.907Z,52.00
2019-06-26T07:28:33.540Z,51.80
2019-06-26T07:31:04.164Z,51.10
2019-06-26T07:33:34.820Z,49.10
2019-06-26T07:36:05.385Z,49.40
2019-06-26T07:38:35.983Z,48.40
2019-06-26T07:41:06.708Z,48.40
2019-06-26T07:43:37.203Z,48.50
2019-06-26T07:46:07.809Z,47.10
2019-06-26T07:48:39.055Z,46.60
2019-06-26T07:51:09.728Z,49.50
2019-06-26T07:53:40.319Z,48.60
2019-06-26T07:56:10.904Z,46.80
2019-06-26T07:58:41.997Z,44.80
2019-06-26T08:01:12.964Z,44.90
2019-06-26T08:03:43.610Z,43.80
2019-06-26T08:06:14.871Z,44.10
2019-06-26T08:08:45.952Z,42.90
2019-06-26T08:11:16.533Z,43.70
2019-06-26T08:13:47.095Z,44.80
2019-06-26T08:16:17.664Z,45.40
2019-06-26T08:18:48.335Z,43.70
2019-06-26T08:21:19.072Z,44.50
2019-06-26T08:23:49.688Z,43.20
2019-06-26T08:26:20.226Z,43.70
2019-06-26T08:28:51.103Z,43.80
2019-06-26T08:31:21.641Z,42.60
2019-06-26T08:33:52.373Z,42.10
2019-06-26T08:36:22.944Z,41.70
2019-06-26T08:38:53.461Z,41.60
2019-06-26T08:41:24.034Z,41.80
2019-06-26T08:43:54.856Z,42.60
2019-06-26T08:46:25.503Z,42.60
2019-06-26T08:48:56.675Z,43.30
2019-06-26T08:51:27.245Z,40.60
2019-06-26T08:53:57.920Z,41.60
2019-06-26T08:56:28.582Z,41.10
2019-06-26T08:58:59.516Z,40.70
2019-06-26T09:01:30.027Z,39.30
2019-06-26T09:04:00.676Z,39.90
2019-06-26T09:06:31.280Z,38.50
2019-06-26T09:09:03.176Z,40.00
2019-06-26T09:11:35.398Z,41.10
2019-06-26T09:14:05.997Z,41.90
2019-06-26T09:16:36.723Z,42.00
2019-06-26T09:19:07.747Z,37.90
2019-06-26T09:21:38.607Z,39.60
2019-06-26T09:24:10.535Z,40.30
2019-06-26T09:26:41.182Z,41.30
2019-06-26T09:29:11.789Z,41.20
2019-06-26T09:31:42.423Z,40.20
2019-06-26T09:34:12.944Z,40.80
2019-06-26T09:36:43.555Z,40.20
2019-06-26T09:39:14.138Z,41.70
2019-06-26T09:41:45.135Z,43.20
2019-06-26T09:44:16.008Z,41.80
2019-06-26T09:46:46.682Z,41.10
2019-06-26T09:49:17.660Z,39.40
2019-06-26T09:51:48.555Z,39.70
2019-06-26T09:54:19.095Z,41.30
2019-06-26T09:56:49.689Z,41.80
2019-06-26T09:59:20.224Z,40.50
2019-06-26T10:01:50.904Z,39.70
2019-06-26T10:04:22.009Z,40.80
2019-06-26T10:06:52.622Z,39.30
2019-06-26T10:09:23.388Z,40.30
2019-06-26T10:11:54.053Z,39.20
2019-06-26T10:14:24.589Z,39.80
2019-06-26T10:16:55.240Z,39.90
2019-06-26T10:19:25.855Z,40.50
2019-06-26T10:21:56.540Z,41.70
2019-06-26T10:24:27.584Z,41.00
2019-06-26T10:26:58.332Z,40.90
2019-06-26T10:29:28.850Z,39.30
2019-06-26T10:31:59.580Z,39.80
2019-06-26T10:34:30.179Z,39.70
2019-06-26T10:37:01.880Z,40.80
2019-06-26T10:39:33.409Z,41.00
2019-06-26T10:42:04.472Z,40.80
2019-06-26T10:44:35.396Z,40.30
2019-06-26T10:47:05.953Z,40.60
2019-06-26T10:49:36.790Z,39.40
2019-06-26T10:52:07.401Z,39.50
2019-06-26T10:54:38.036Z,40.80
2019-06-26T10:57:09.098Z,40.40
2019-06-26T10:59:39.641Z,40.00
2019-06-26T11:02:11.314Z,40.40
2019-06-26T11:04:42.417Z,41.40
2019-06-26T11:07:13.380Z,42.40
2019-06-26T11:09:44.430Z,41.50
2019-06-26T11:12:15.969Z,41.70
2019-06-26T11:14:47.001Z,41.30
2019-06-26T11:17:19.013Z,41.10
2019-06-26T11:19:49.493Z,41.80
2019-06-26T11:22:20.399Z,40.70
2019-06-26T11:24:52.625Z,40.80
2019-06-26T11:27:23.172Z,40.90
2019-06-26T11:29:53.680Z,41.30
2019-06-26T11:32:24.443Z,41.20
2019-06-26T11:34:55.325Z,38.60
2019-06-26T11:37:26.308Z,40.20
2019-06-26T11:39:56.812Z,41.60
2019-06-26T11:42:27.473Z,40.20
2019-06-26T11:44:58.123Z,40.90
2019-06-26T11:47:28.628Z,40.50
2019-06-26T11:50:00.425Z,41.10
2019-06-26T11:52:31.309Z,39.80
2019-06-26T11:55:03.808Z,40.30
2019-06-26T11:57:34.708Z,39.90
2019-06-26T12:00:07.341Z,40.10
2019-06-26T12:02:39.778Z,37.90
2019-06-26T12:05:10.758Z,39.00
2019-06-26T12:07:41.533Z,39.00
2019-06-26T12:10:13.107Z,37.90
2019-06-26T12:12:43.828Z,36.70
2019-06-26T12:15:16.133Z,37.90
2019-06-26T12:17:46.836Z,39.30
2019-06-26T12:20:19.752Z,40.30
2019-06-26T12:22:50.322Z,40.70
2019-06-26T12:25:22.164Z,41.70
2019-06-26T12:27:52.828Z,41.30
2019-06-26T12:30:23.909Z,40.40
2019-06-26T12:33:02.744Z,41.40
2019-06-26T12:35:27.126Z,40.30
2019-06-26T12:37:57.800Z,40.80
2019-06-26T12:40:31.114Z,41.40
2019-06-26T12:43:01.200Z,42.40
2019-06-26T12:45:32.234Z,42.00
2019-06-26T12:48:03.307Z,41.50
2019-06-26T12:50:35.938Z,41.60
2019-06-26T12:53:07.699Z,41.10
2019-06-26T12:55:38.198Z,41.10
2019-06-26T12:58:14.086Z,40.90
2019-06-26T13:00:41.194Z,40.70
2019-06-26T13:03:12.321Z,41.10
2019-06-26T13:05:42.957Z,41.50
2019-06-26T13:08:14.750Z,41.10
2019-06-26T13:10:50.165Z,40.80
2019-06-26T13:13:17.764Z,41.00
2019-06-26T13:15:50.941Z,40.30
2019-06-26T13:18:20.793Z,39.80
2019-06-26T13:20:53.743Z,38.40
2019-06-26T13:23:23.526Z,38.50
2019-06-26T13:25:54.132Z,38.70
2019-06-26T13:28:24.722Z,38.70
2019-06-26T13:30:55.426Z,38.90
2019-06-26T13:33:26.146Z,39.30
2019-06-26T13:35:56.659Z,38.90
2019-06-26T13:38:27.411Z,38.80
2019-06-26T13:40:57.976Z,38.80
2019-06-26T13:43:28.510Z,38.70
2019-06-26T13:45:59.136Z,40.00
2019-06-26T13:48:29.650Z,40.10
2019-06-26T13:51:09.516Z,40.30
2019-06-26T13:53:32.417Z,40.30
2019-06-26T13:56:02.977Z,40.90
2019-06-26T13:58:33.924Z,41.00
2019-06-26T14:01:04.492Z,41.40
2019-06-26T14:03:35.019Z,41.60
2019-06-26T14:06:05.558Z,42.50
2019-06-26T14:08:36.072Z,42.60
2019-06-26T14:11:08.879Z,43.10
2019-06-26T14:13:41.816Z,43.90
2019-06-26T14:16:11.787Z,44.00
2019-06-26T14:18:42.448Z,43.70
2019-06-26T14:21:24.912Z,43.30
2019-06-26T14:23:45.144Z,43.20
2019-06-26T14:26:15.657Z,43.20
2019-06-26T14:28:46.280Z,43.60
2019-06-26T14:31:17.122Z,43.00
2019-06-26T14:33:48.416Z,43.30
2019-06-26T14:36:23.012Z,43.30
2019-06-26T14:38:51.658Z,43.70
2019-06-26T14:41:22.353Z,43.90
2019-06-26T14:43:53.094Z,43.90
2019-06-26T14:46:23.670Z,44.40
2019-06-26T14:48:54.260Z,44.10
2019-06-26T14:51:37.779Z,44.60
2019-06-26T14:53:57.740Z,44.90
2019-06-26T14:56:28.342Z,44.80
2019-06-26T14:58:59.363Z,44.70
2019-06-26T15:01:29.966Z,44.60
2019-06-26T15:04:00.600Z,44.90
2019-06-26T15:06:31.539Z,44.80
2019-06-26T15:09:02.186Z,44.80
2019-06-26T15:11:33.576Z,44.70
2019-06-26T15:14:04.226Z,44.40
2019-06-26T15:16:35.315Z,44.10
2019-06-26T15:19:06.160Z,44.50
2019-06-26T15:21:37.441Z,44.50
2019-06-26T15:24:08.054Z,44.40
2019-06-26T15:26:38.648Z,44.50
2019-06-26T15:29:09.282Z,44.10
2019-06-26T15:31:39.950Z,44.20
2019-06-26T15:34:10.534Z,44.70
2019-06-26T15:36:41.088Z,45.60
2019-06-26T15:39:11.808Z,46.10
2019-06-26T15:41:42.353Z,45.80
2019-06-26T15:44:13.416Z,46.00
2019-06-26T15:46:44.988Z,45.50
2019-06-26T15:49:15.585Z,45.40
2019-06-26T15:51:46.220Z,44.30
2019-06-26T15:54:16.836Z,43.70
2019-06-26T15:56:47.387Z,43.10
2019-06-26T15:59:18.040Z,43.20
2019-06-26T16:01:48.753Z,43.10
2019-06-26T16:04:19.497Z,43.40
2019-06-26T16:06:50.030Z,43.60
2019-06-26T16:09:20.554Z,43.50
2019-06-26T16:11:51.185Z,44.30
2019-06-26T16:14:21.735Z,43.10
2019-06-26T16:16:53.936Z,43.50
2019-06-26T16:19:25.415Z,43.80
2019-06-26T16:21:56.675Z,44.20
2019-06-26T16:24:30.154Z,44.30
2019-06-26T16:26:59.605Z,44.10
2019-06-26T16:29:30.209Z,44.00
2019-06-26T16:32:00.737Z,42.30
2019-06-26T16:34:31.405Z,42.30
2019-06-26T16:37:02.003Z,41.70
2019-06-26T16:39:33.033Z,41.30
2019-06-26T16:42:04.119Z,40.60
2019-06-26T16:44:34.773Z,40.50
2019-06-26T16:47:05.419Z,40.60
2019-06-26T16:49:36.070Z,41.40
2019-06-26T16:52:06.575Z,41.90
2019-06-26T16:54:37.180Z,41.40
2019-06-26T16:57:07.853Z,41.60
2019-06-26T16:59:38.491Z,42.10
2019-06-26T17:02:09.409Z,42.30
2019-06-26T17:04:40.163Z,42.20
2019-06-26T17:07:11.159Z,41.70
2019-06-26T17:09:44.300Z,42.20
2019-06-26T17:12:13.864Z,42.40
2019-06-26T17:14:44.434Z,42.60
2019-06-26T17:17:15.233Z,42.80
2019-06-26T17:19:45.812Z,42.80
2019-06-26T17:22:16.388Z,43.00
2019-06-26T17:24:47.644Z,43.20
2019-06-26T17:27:18.208Z,43.50
2019-06-26T17:29:48.787Z,43.50
2019-06-26T17:32:19.402Z,43.50
2019-06-26T17:34:50.444Z,43.90
2019-06-26T17:37:21.101Z,44.30
2019-06-26T17:39:51.864Z,45.00
2019-06-26T17:42:22.474Z,45.20
2019-06-26T17:44:53.219Z,45.50
2019-06-26T17:47:23.804Z,45.80
2019-06-26T17:49:54.409Z,45.70
2019-06-26T17:52:25.072Z,46.50
2019-06-26T17:54:55.668Z,46.60
2019-06-26T17:57:26.376Z,46.70
2019-06-26T17:59:56.933Z,47.00
2019-06-26T18:02:27.986Z,47.40
2019-06-26T18:04:58.609Z,47.30
2019-06-26T18:07:29.241Z,47.70
2019-06-26T18:09:59.838Z,47.30
2019-06-26T18:12:30.388Z,47.60
2019-06-26T18:15:01.076Z,47.60
2019-06-26T18:17:32.212Z,47.30
2019-06-26T18:20:03.060Z,47.20
2019-06-26T18:22:33.664Z,46.90
2019-06-26T18:25:04.703Z,46.80
2019-06-26T18:27:35.394Z,47.30
2019-06-26T18:30:06.724Z,48.10
2019-06-26T18:32:37.626Z,48.00
2019-06-26T18:35:12.438Z,48.00
2019-06-26T18:37:43.160Z,49.00
2019-06-26T18:40:14.478Z,49.90
2019-06-26T18:42:46.350Z,51.60
2019-06-26T18:45:17.193Z,52.30
2019-06-26T18:47:47.765Z,52.40
2019-06-26T18:50:18.499Z,51.90
2019-06-26T18:52:49.018Z,51.70
2019-06-26T18:55:22.206Z,52.30
2019-06-26T18:57:53.483Z,52.60
2019-06-26T19:00:32.108Z,53.40
2019-06-26T19:03:02.715Z,54.20
2019-06-26T19:05:37.220Z,55.40
2019-06-26T19:08:13.387Z,56.60
2019-06-26T19:10:44.476Z,57.40
2019-06-26T19:13:20.230Z,58.20
2019-06-26T19:15:51.654Z,58.80
2019-06-26T19:18:22.340Z,59.60
2019-06-26T19:20:53.025Z,60.60
2019-06-26T19:23:23.744Z,62.10
2019-06-26T19:25:56.296Z,62.60
2019-06-26T19:28:26.856Z,64.00
2019-06-26T19:31:00.089Z,64.90
2019-06-26T19:33:30.969Z,66.00
2019-06-26T19:36:02.300Z,69.20
2019-06-26T19:38:32.989Z,71.50
2019-06-26T19:41:14.156Z,73.00
2019-06-26T19:43:47.166Z,74.30
2019-06-26T19:46:19.300Z,74.30
2019-06-26T19:48:52.420Z,74.70
2019-06-26T19:51:23.253Z,75.90
2019-06-26T19:53:53.871Z,76.40
2019-06-26T19:56:24.946Z,76.80
2019-06-26T19:59:04.028Z,77.70
2019-06-26T20:01:35.139Z,79.00
2019-06-26T20:04:08.425Z,79.20
2019-06-26T20:06:39.105Z,80.60
2019-06-26T20:09:10.155Z,82.20
2019-06-26T20:11:41.324Z,83.30
2019-06-26T20:14:12.686Z,86.40
2019-06-26T20:16:43.828Z,90.70
2019-06-26T20:19:14.356Z,93.50
2019-06-26T20:21:44.993Z,96.10
2019-06-26T20:24:16.432Z,97.70
2019-06-26T20:26:47.411Z,99.10
2019-06-26T20:29:18.320Z,99.90
2019-06-26T20:31:51.270Z,99.90
2019-06-26T20:34:22.362Z,99.90
2019-06-26T20:36:53.286Z,99.90
2019-06-26T20:39:24.313Z,99.90
2019-06-26T20:41:59.492Z,99.90
2019-06-26T20:44:31.170Z,99.90
2019-06-26T20:47:02.298Z,99.90
2019-06-26T20:50:24.738Z,99.90
2019-06-26T20:53:01.309Z,99.90
2019-06-26T20:55:32.701Z,99.90
2019-06-26T20:58:03.691Z,99.90
2019-06-26T21:00:35.451Z,99.90
2019-06-26T21:03:31.276Z,99.90
2019-06-26T21:06:05.713Z,99.90
2019-06-26T21:08:36.414Z,99.90
2019-06-26T21:11:07.109Z,99.90
2019-06-26T21:13:37.957Z,99.90
2019-06-26T21:16:09.989Z,99.90
2019-06-26T21:18:41.299Z,99.90
2019-06-26T21:21:15.888Z,99.90
2019-06-26T21:23:47.468Z,99.90
2019-06-26T21:26:18.540Z,99.90
2019-06-26T21:28:49.856Z,99.90
2019-06-26T21:31:21.050Z,99.90
2019-06-26T21:33:52.266Z,99.90
2019-06-26T21:36:23.447Z,99.90
2019-06-26T21:38:55.895Z,99.90
2019-06-26T21:41:26.864Z,99.90
2019-06-26T21:43:57.899Z,99.90
2019-06-26T21:46:29.221Z,99.90
2019-06-26T21:49:01.416Z,99.90
2019-06-26T21:51:32.796Z,99.90
2019-06-26T21:54:04.931Z,99.90
2019-06-26T21:56:54.692Z,99.90
2019-06-26T21:59:44.060Z,99.90
2019-06-26T22:02:33.288Z,99.90
2019-06-26T22:05:08.372Z,99.90
2019-06-26T22:07:46.700Z,99.90
2019-06-26T22:10:28.384Z,99.90
2019-06-26T22:13:04.187Z,99.90
2019-06-26T22:15:36.948Z,99.90
2019-06-26T22:18:10.166Z,99.90
2019-06-26T22:20:41.310Z,99.90
2019-06-26T22:23:12.208Z,99.90
2019-06-26T22:25:50.833Z,99.90
2019-06-26T22:28:15.836Z,99.90
2019-06-26T22:30:47.036Z,99.90
2019-06-26T22:33:18.196Z,99.90
2019-06-26T22:35:49.334Z,99.90
2019-06-26T22:38:20.294Z,99.90
2019-06-26T22:40:53.116Z,99.90
2019-06-26T22:43:24.033Z,99.90
2019-06-26T22:45:54.984Z,99.90
2019-06-26T22:48:26.031Z,99.90
2019-06-26T22:50:57.078Z,99.90
2019-06-26T22:53:28.095Z,99.90
2019-06-26T22:56:07.795Z,99.90
2019-06-26T22:58:32.694Z,99.90
2019-06-26T23:01:03.799Z,99.90
2019-06-26T23:03:34.728Z,99.90
2019-06-26T23:06:05.702Z,99.90
2019-06-26T23:08:36.809Z,99.90
2019-06-26T23:11:07.873Z,99.90
2019-06-26T23:13:39.000Z,99.90
2019-06-26T23:16:10.075Z,99.90
2019-06-26T23:18:40.880Z,99.90
2019-06-26T23:21:11.967Z,99.90
2019-06-26T23:23:42.973Z,99.90
2019-06-26T23:26:23.396Z,99.90
2019-06-26T23:28:46.560Z,99.90
2019-06-26T23:31:17.658Z,99.90
2019-06-26T23:33:48.568Z,99.90
2019-06-26T23:36:19.664Z,99.90
2019-06-26T23:38:50.640Z,99.90
2019-06-26T23:41:21.693Z,99.90
2019-06-26T23:43:52.728Z,99.90
2019-06-26T23:46:23.897Z,99.90
2019-06-26T23:48:54.814Z,99.90
2019-06-26T23:51:25.768Z,99.90
2019-06-26T23:53:56.718Z,99.90
2019-06-26T23:56:40.047Z,99.90
2019-06-26T23:59:00.436Z,99.90
