createdAt,value
2022-12-25T06:37:46.519Z,9.19
2022-12-25T06:40:14.565Z,9.28
2022-12-25T06:42:42.278Z,9.29
2022-12-25T06:45:10.465Z,9.41
2022-12-25T06:47:38.311Z,9.75
2022-12-25T06:50:06.715Z,10.01
2022-12-25T06:52:34.476Z,9.96
2022-12-25T06:55:02.343Z,9.97
2022-12-25T06:57:29.979Z,10.18
2022-12-25T06:59:57.964Z,10.65
2022-12-25T07:02:25.718Z,10.70
2022-12-25T07:04:53.676Z,10.72
2022-12-25T07:07:23.186Z,10.19
2022-12-25T07:09:51.102Z,9.66
2022-12-25T07:12:23.822Z,9.43
2022-12-25T07:14:54.277Z,9.37
2022-12-25T07:17:22.586Z,9.85
2022-12-25T07:19:50.536Z,10.74
2022-12-25T07:22:18.280Z,11.31
2022-12-25T07:24:46.029Z,11.81
2022-12-25T07:27:13.810Z,11.88
2022-12-25T07:29:41.813Z,11.58
2022-12-25T07:32:09.998Z,11.72
2022-12-25T07:34:38.015Z,12.25
2022-12-25T07:37:06.045Z,12.42
2022-12-25T07:39:35.546Z,12.63
2022-12-25T07:42:03.868Z,13.08
2022-12-25T07:44:31.777Z,13.55
2022-12-25T07:47:00.316Z,13.85
2022-12-25T07:49:28.241Z,14.38
2022-12-25T07:51:56.324Z,14.23
2022-12-25T07:54:24.093Z,14.97
2022-12-25T07:56:54.924Z,15.27
2022-12-25T07:59:22.724Z,15.45
2022-12-25T08:01:51.153Z,15.68
2022-12-25T08:04:19.172Z,16.33
2022-12-25T08:06:47.207Z,16.76
2022-12-25T08:09:14.977Z,16.85
2022-12-25T08:11:49.519Z,17.10
2022-12-25T08:14:17.271Z,17.41
2022-12-25T08:16:47.208Z,17.75
2022-12-25T08:19:15.292Z,18.05
2022-12-25T08:21:42.963Z,18.10
2022-12-25T08:24:10.946Z,18.11
2022-12-25T08:26:38.662Z,18.50
2022-12-25T08:29:07.566Z,18.87
2022-12-25T08:31:38.346Z,19.18
2022-12-25T08:34:12.289Z,19.28
2022-12-25T08:36:49.781Z,19.46
2022-12-25T08:39:20.487Z,19.97
2022-12-25T08:41:48.449Z,19.65
2022-12-25T08:44:16.380Z,19.30
2022-12-25T08:46:44.277Z,19.31
2022-12-25T08:49:12.025Z,19.47
2022-12-25T08:51:39.857Z,19.66
2022-12-25T08:54:07.621Z,19.57
2022-12-25T08:56:36.648Z,19.89
2022-12-25T08:59:04.657Z,19.97
2022-12-25T09:01:32.511Z,20.43
2022-12-25T09:04:00.549Z,19.21
2022-12-25T09:06:28.265Z,18.53
2022-12-25T09:08:56.158Z,17.65
2022-12-25T09:11:24.585Z,17.95
2022-12-25T09:13:52.429Z,16.96
2022-12-25T09:16:21.832Z,17.58
2022-12-25T09:18:50.568Z,17.73
2022-12-25T09:21:18.703Z,18.23
2022-12-25T09:23:46.704Z,17.56
2022-12-25T09:26:15.471Z,17.85
2022-12-25T09:28:50.271Z,16.59
2022-12-25T09:31:19.152Z,16.78
2022-12-25T09:33:46.981Z,15.70
2022-12-25T09:36:14.800Z,15.69
2022-12-25T09:38:42.744Z,16.19
2022-12-25T09:41:32.135Z,15.77
2022-12-25T09:44:11.924Z,15.54
2022-12-25T09:46:54.511Z,15.91
2022-12-25T09:49:33.675Z,15.92
2022-12-25T09:52:19.726Z,15.38
2022-12-25T09:54:47.773Z,15.73
2022-12-25T09:57:15.629Z,15.40
2022-12-25T09:59:43.980Z,15.11
2022-12-25T10:02:46.337Z,15.26
2022-12-25T10:05:53.650Z,15.25
2022-12-25T10:08:35.133Z,15.21
2022-12-25T10:11:12.503Z,15.15
2022-12-25T10:13:53.752Z,15.11
2022-12-25T10:16:37.250Z,15.18
2022-12-25T10:19:24.728Z,15.13
2022-12-25T10:21:52.947Z,15.28
2022-12-25T10:24:38.905Z,15.47
2022-12-25T10:27:13.558Z,15.53
2022-12-25T10:29:41.544Z,15.43
2022-12-25T10:32:09.317Z,15.53
2022-12-25T10:34:38.801Z,15.73
2022-12-25T10:37:06.509Z,15.90
2022-12-25T10:39:34.463Z,16.05
2022-12-25T10:42:20.926Z,16.08
2022-12-25T10:44:55.960Z,16.28
2022-12-25T10:47:30.139Z,16.31
2022-12-25T10:50:01.841Z,16.42
2022-12-25T10:52:29.687Z,16.52
2022-12-25T10:54:57.653Z,16.51
2022-12-25T10:57:26.057Z,16.72
2022-12-25T10:59:56.949Z,16.84
2022-12-25T11:02:39.705Z,17.09
2022-12-25T11:05:09.553Z,17.22
2022-12-25T11:07:50.987Z,17.38
2022-12-25T11:10:42.409Z,17.42
2022-12-25T11:13:27.249Z,17.54
2022-12-25T11:16:15.163Z,17.46
2022-12-25T11:18:47.029Z,17.57
2022-12-25T11:21:24.358Z,17.62
2022-12-25T11:24:02.230Z,17.70
2022-12-25T11:26:32.352Z,17.82
2022-12-25T11:29:00.093Z,17.64
2022-12-25T11:31:39.553Z,17.51
2022-12-25T11:34:12.469Z,17.50
2022-12-25T11:36:49.005Z,17.43
2022-12-25T11:39:24.277Z,17.36
2022-12-25T11:41:58.078Z,17.39
2022-12-25T11:44:32.032Z,17.56
2022-12-25T11:47:01.260Z,17.38
2022-12-25T11:49:29.247Z,17.49
2022-12-25T11:51:57.506Z,17.23
2022-12-25T11:54:25.247Z,17.03
2022-12-25T11:56:53.223Z,17.01
2022-12-25T11:59:52.139Z,17.32
2022-12-25T12:02:44.653Z,17.41
2022-12-25T12:05:26.223Z,17.41
2022-12-25T12:07:55.759Z,17.60
2022-12-25T12:10:33.840Z,17.74
2022-12-25T12:13:23.629Z,17.84
2022-12-25T12:15:51.760Z,17.82
2022-12-25T12:18:28.580Z,17.85
2022-12-25T12:21:09.871Z,17.85
2022-12-25T12:23:57.755Z,17.97
2022-12-25T12:26:27.204Z,18.01
2022-12-25T12:28:56.283Z,17.94
2022-12-25T12:31:24.118Z,17.98
2022-12-25T12:33:57.419Z,18.02
2022-12-25T12:36:35.658Z,18.00
2022-12-25T12:39:05.998Z,18.06
2022-12-25T12:41:46.431Z,18.01
2022-12-25T12:44:14.765Z,18.03
2022-12-25T12:46:56.452Z,17.93
2022-12-25T12:49:26.377Z,17.91
2022-12-25T12:52:22.575Z,17.97
2022-12-25T12:55:05.935Z,17.98
2022-12-25T12:57:39.348Z,17.99
2022-12-25T13:00:10.493Z,17.99
2022-12-25T13:02:47.858Z,18.01
2022-12-25T13:05:37.150Z,18.00
2022-12-25T13:08:11.112Z,18.00
2022-12-25T13:10:41.623Z,18.05
2022-12-25T13:13:15.774Z,17.92
2022-12-25T13:15:45.984Z,17.78
2022-12-25T13:18:13.747Z,17.62
2022-12-25T13:20:56.901Z,17.49
2022-12-25T13:23:27.980Z,17.58
2022-12-25T13:26:00.263Z,17.50
2022-12-25T13:28:29.040Z,17.34
2022-12-25T13:31:18.593Z,17.28
2022-12-25T13:34:05.364Z,17.33
2022-12-25T13:36:37.426Z,17.29
2022-12-25T13:39:07.784Z,17.26
2022-12-25T13:42:10.234Z,17.24
2022-12-25T13:44:56.628Z,17.17
2022-12-25T13:47:37.699Z,17.14
2022-12-25T13:50:23.927Z,17.08
2022-12-25T13:52:52.092Z,17.09
2022-12-25T13:55:21.667Z,17.06
2022-12-25T13:57:59.924Z,17.02
2022-12-25T14:00:53.274Z,17.01
2022-12-25T14:03:40.465Z,16.97
2022-12-25T14:06:25.373Z,16.87
2022-12-25T14:08:55.441Z,16.64
2022-12-25T14:11:24.123Z,16.48
2022-12-25T14:13:54.555Z,16.45
2022-12-25T14:16:22.382Z,16.39
2022-12-25T14:18:51.745Z,16.38
2022-12-25T14:21:33.959Z,16.30
2022-12-25T14:24:01.898Z,16.32
2022-12-25T14:26:30.670Z,16.23
2022-12-25T14:29:16.832Z,16.13
2022-12-25T14:31:46.324Z,16.21
2022-12-25T14:34:17.403Z,16.14
2022-12-25T14:36:45.169Z,16.11
2022-12-25T14:39:33.552Z,16.02
2022-12-25T14:42:21.085Z,15.92
2022-12-25T14:45:05.705Z,15.82
2022-12-25T14:48:25.516Z,15.76
2022-12-25T14:51:06.182Z,15.72
2022-12-25T14:53:34.991Z,15.57
2022-12-25T14:56:02.862Z,15.58
2022-12-25T14:58:31.432Z,15.60
2022-12-25T15:01:00.581Z,15.56
2022-12-25T15:03:32.351Z,15.38
2022-12-25T15:06:04.754Z,15.11
2022-12-25T15:08:33.312Z,14.94
2022-12-25T15:11:03.039Z,14.99
2022-12-25T15:13:31.503Z,14.94
2022-12-25T15:16:14.772Z,14.83
2022-12-25T15:18:43.929Z,14.85
2022-12-25T15:21:33.354Z,14.90
2022-12-25T15:24:01.151Z,14.76
2022-12-25T15:26:30.642Z,14.63
2022-12-25T15:28:58.807Z,14.65
2022-12-25T15:31:31.428Z,14.55
2022-12-25T15:34:01.954Z,14.57
2022-12-25T15:36:30.027Z,14.41
2022-12-25T15:38:57.840Z,14.49
2022-12-25T15:41:48.289Z,14.28
2022-12-25T15:44:17.342Z,14.13
2022-12-25T15:46:46.129Z,13.99
2022-12-25T15:49:14.173Z,13.94
2022-12-25T15:51:42.719Z,13.88
2022-12-25T15:54:11.735Z,13.82
2022-12-25T15:56:47.597Z,13.86
2022-12-25T15:59:16.519Z,13.75
2022-12-25T16:02:14.699Z,13.67
2022-12-25T16:04:42.773Z,13.69
2022-12-25T16:07:18.013Z,13.64
2022-12-25T16:09:45.760Z,13.73
2022-12-25T16:12:13.477Z,13.72
