createdAt,value
2022-11-05T00:00:56.847Z,833
2022-11-05T00:01:59.465Z,834
2022-11-05T00:03:13.403Z,836
2022-11-05T00:04:30.808Z,834
2022-11-05T00:05:34.643Z,835
2022-11-05T00:06:47.120Z,837
2022-11-05T00:07:50.648Z,835
2022-11-05T00:09:03.175Z,836
2022-11-05T00:10:16.625Z,837
2022-11-05T00:11:19.339Z,835
2022-11-05T00:12:32.642Z,831
2022-11-05T00:13:45.195Z,830
2022-11-05T00:14:48.643Z,828
2022-11-05T00:16:01.154Z,828
2022-11-05T00:17:34.649Z,824
2022-11-05T00:18:17.360Z,827
2022-11-05T00:19:29.856Z,829
2022-11-05T00:20:43.151Z,830
2022-11-05T00:21:55.678Z,829
2022-11-05T00:22:59.142Z,827
2022-11-05T00:24:11.747Z,827
2022-11-05T00:25:25.166Z,827
2022-11-05T00:26:27.794Z,831
2022-11-05T00:27:41.154Z,830
2022-11-05T00:28:53.717Z,829
2022-11-05T00:29:57.177Z,828
2022-11-05T00:31:09.684Z,826
2022-11-05T00:32:23.367Z,825
2022-11-05T00:33:26.040Z,826
2022-11-05T00:34:39.131Z,828
2022-11-05T00:35:52.541Z,829
2022-11-05T00:36:55.758Z,829
2022-11-05T00:38:08.257Z,830
2022-11-05T00:39:21.775Z,828
2022-11-05T00:40:24.369Z,826
2022-11-05T00:41:37.689Z,827
2022-11-05T00:42:50.194Z,824
2022-11-05T00:44:34.141Z,821
2022-11-05T00:45:06.972Z,822
2022-11-05T00:46:19.472Z,824
2022-11-05T00:47:32.684Z,821
2022-11-05T00:48:55.083Z,820
2022-11-05T00:49:48.783Z,820
2022-11-05T00:51:01.224Z,822
2022-11-05T00:52:14.658Z,824
2022-11-05T00:53:17.205Z,823
2022-11-05T00:54:30.662Z,822
2022-11-05T00:55:33.287Z,823
2022-11-05T00:56:46.651Z,824
2022-11-05T00:57:59.176Z,822
2022-11-05T00:59:12.660Z,823
2022-11-05T01:00:15.229Z,822
2022-11-05T01:01:28.885Z,821
2022-11-05T01:02:41.759Z,820
2022-11-05T01:03:50.401Z,819
2022-11-05T01:04:54.258Z,818
2022-11-05T01:06:07.665Z,820
2022-11-05T01:07:20.150Z,820
2022-11-05T01:08:23.664Z,822
2022-11-05T01:09:36.142Z,822
2022-11-05T01:10:49.654Z,823
2022-11-05T01:11:52.228Z,822
2022-11-05T01:13:08.834Z,820
2022-11-05T01:14:15.388Z,819
2022-11-05T01:15:28.654Z,820
2022-11-05T01:16:31.241Z,819
2022-11-05T01:17:44.632Z,819
2022-11-05T01:18:57.163Z,819
2022-11-05T01:20:10.624Z,819
2022-11-05T01:21:13.210Z,819
2022-11-05T01:22:26.634Z,818
2022-11-05T01:23:39.191Z,818
2022-11-05T01:24:42.683Z,815
2022-11-05T01:25:55.209Z,815
2022-11-05T01:27:08.661Z,815
2022-11-05T01:28:11.256Z,815
2022-11-05T01:29:24.678Z,814
2022-11-05T01:30:37.277Z,813
2022-11-05T01:31:40.665Z,813
2022-11-05T01:32:53.267Z,813
2022-11-05T01:34:06.682Z,812
2022-11-05T01:35:09.338Z,811
2022-11-05T01:36:22.680Z,811
2022-11-05T01:37:35.283Z,809
2022-11-05T01:38:38.660Z,808
2022-11-05T01:39:51.191Z,809
2022-11-05T01:41:04.641Z,810
2022-11-05T01:42:07.242Z,810
2022-11-05T01:43:20.650Z,811
2022-11-05T01:44:33.175Z,810
2022-11-05T01:45:36.681Z,808
2022-11-05T01:46:49.268Z,810
2022-11-05T01:48:02.679Z,811
2022-11-05T01:49:05.275Z,811
2022-11-05T01:50:18.713Z,810
2022-11-05T01:51:31.244Z,808
2022-11-05T01:52:44.672Z,806
2022-11-05T01:53:47.261Z,808
2022-11-05T01:55:00.784Z,810
2022-11-05T01:56:13.319Z,811
2022-11-05T01:57:16.790Z,809
2022-11-05T01:58:29.300Z,809
2022-11-05T01:59:42.652Z,808
2022-11-05T02:00:45.262Z,807
2022-11-05T02:01:58.780Z,808
2022-11-05T02:03:11.676Z,805
2022-11-05T02:04:15.190Z,803
2022-11-05T02:05:27.715Z,804
2022-11-05T02:06:41.159Z,803
2022-11-05T02:07:43.982Z,804
2022-11-05T02:08:57.155Z,805
2022-11-05T02:10:09.672Z,807
2022-11-05T02:11:23.176Z,807
2022-11-05T02:12:25.752Z,804
2022-11-05T02:13:39.201Z,803
2022-11-05T02:14:51.735Z,803
2022-11-05T02:15:55.192Z,803
2022-11-05T02:17:08.100Z,806
2022-11-05T02:18:21.689Z,804
2022-11-05T02:19:24.292Z,808
2022-11-05T02:20:37.669Z,807
2022-11-05T02:21:50.240Z,806
2022-11-05T02:22:54.164Z,805
2022-11-05T02:24:06.742Z,804
2022-11-05T02:25:20.193Z,805
2022-11-05T02:26:22.808Z,806
2022-11-05T02:27:36.187Z,804
2022-11-05T02:28:48.731Z,803
2022-11-05T02:29:52.211Z,802
2022-11-05T02:31:04.740Z,801
2022-11-05T02:32:18.174Z,801
2022-11-05T02:33:20.799Z,801
2022-11-05T02:34:34.228Z,804
2022-11-05T02:35:46.758Z,804
2022-11-05T02:36:50.220Z,807
2022-11-05T02:38:02.744Z,811
2022-11-05T02:39:16.171Z,819
2022-11-05T02:40:28.742Z,828
2022-11-05T02:41:32.261Z,841
2022-11-05T02:42:45.036Z,852
2022-11-05T02:43:58.175Z,862
2022-11-05T02:45:00.765Z,860
2022-11-05T02:46:14.197Z,861
2022-11-05T02:47:26.740Z,861
2022-11-05T02:48:30.209Z,865
2022-11-05T02:49:42.723Z,867
2022-11-05T02:50:56.184Z,868
2022-11-05T02:51:59.023Z,875
2022-11-05T02:53:12.595Z,877
2022-11-05T02:54:25.620Z,881
2022-11-05T02:55:29.345Z,885
2022-11-05T02:56:41.864Z,889
2022-11-05T02:57:55.186Z,892
2022-11-05T02:58:57.809Z,896
2022-11-05T03:00:11.188Z,900
2022-11-05T03:01:23.880Z,905
2022-11-05T03:02:37.396Z,909
2022-11-05T03:03:40.112Z,914
2022-11-05T03:04:53.677Z,919
2022-11-05T03:06:06.225Z,922
2022-11-05T03:07:09.713Z,927
2022-11-05T03:08:22.235Z,931
2022-11-05T03:09:35.707Z,937
2022-11-05T03:10:38.286Z,944
2022-11-05T03:11:51.719Z,951
2022-11-05T03:13:04.350Z,957
2022-11-05T03:14:07.677Z,961
2022-11-05T03:15:20.232Z,970
2022-11-05T03:16:33.792Z,975
2022-11-05T03:17:36.462Z,978
2022-11-05T03:18:49.715Z,984
2022-11-05T03:20:02.244Z,988
2022-11-05T03:21:15.720Z,991
2022-11-05T03:22:18.334Z,993
2022-11-05T03:23:31.720Z,995
2022-11-05T03:24:44.295Z,996
2022-11-05T03:25:47.715Z,998
2022-11-05T03:27:00.238Z,1001
2022-11-05T03:28:13.672Z,1005
2022-11-05T03:29:16.370Z,1009
2022-11-05T03:30:29.696Z,1010
2022-11-05T03:31:42.423Z,1011
2022-11-05T03:32:45.717Z,1016
2022-11-05T03:33:58.238Z,1015
2022-11-05T03:35:11.698Z,1021
2022-11-05T03:36:24.403Z,1026
2022-11-05T03:37:27.725Z,1028
2022-11-05T03:38:40.285Z,1032
2022-11-05T03:39:53.735Z,1034
2022-11-05T03:40:56.347Z,1038
2022-11-05T03:42:09.736Z,1040
2022-11-05T03:43:22.280Z,1043
2022-11-05T03:44:25.731Z,1043
2022-11-05T03:45:38.080Z,1043
2022-11-05T03:46:51.213Z,1044
2022-11-05T03:47:53.872Z,1046
2022-11-05T03:49:07.227Z,1049
2022-11-05T03:50:19.772Z,1050
2022-11-05T03:51:23.228Z,1051
2022-11-05T03:52:35.750Z,1053
2022-11-05T03:53:49.227Z,1055
2022-11-05T03:54:51.833Z,1059
2022-11-05T03:56:05.216Z,1059
2022-11-05T03:57:17.782Z,1057
2022-11-05T03:58:31.316Z,1061
2022-11-05T03:59:33.904Z,1064
2022-11-05T04:00:47.205Z,1066
2022-11-05T04:01:59.833Z,1065
2022-11-05T04:03:03.787Z,1067
2022-11-05T04:04:16.405Z,1066
2022-11-05T04:05:29.720Z,1065
2022-11-05T04:06:32.369Z,1066
2022-11-05T04:07:45.812Z,1068
2022-11-05T04:08:58.408Z,1066
2022-11-05T04:10:01.718Z,1065
2022-11-05T04:11:14.262Z,1065
2022-11-05T04:12:28.844Z,1067
2022-11-05T04:13:31.429Z,1066
2022-11-05T04:15:04.690Z,1067
2022-11-05T04:15:57.377Z,1069
2022-11-05T04:17:00.125Z,1068
2022-11-05T04:18:13.196Z,1069
2022-11-05T04:19:26.311Z,1071
2022-11-05T04:20:39.733Z,1070
2022-11-05T04:21:42.417Z,1070
2022-11-05T04:22:55.699Z,1067
2022-11-05T04:24:08.553Z,1068
2022-11-05T04:25:12.235Z,1070
2022-11-05T04:26:24.787Z,1072
2022-11-05T04:27:38.268Z,1072
2022-11-05T04:28:40.869Z,1071
2022-11-05T04:30:14.238Z,1072
2022-11-05T04:31:06.897Z,1068
2022-11-05T04:32:09.507Z,1068
2022-11-05T04:33:23.255Z,1067
2022-11-05T04:34:35.789Z,1066
2022-11-05T04:35:49.230Z,1063
2022-11-05T04:36:51.871Z,1061
2022-11-05T04:38:05.198Z,1062
2022-11-05T04:39:17.861Z,1060
2022-11-05T04:40:21.254Z,1058
2022-11-05T04:41:33.725Z,1059
2022-11-05T04:42:47.213Z,1058
2022-11-05T04:43:49.818Z,1056
2022-11-05T04:45:03.259Z,1056
2022-11-05T04:46:15.804Z,1056
2022-11-05T04:47:19.253Z,1056
2022-11-05T04:48:31.874Z,1057
2022-11-05T04:49:45.213Z,1057
2022-11-05T04:50:57.768Z,1055
2022-11-05T04:52:01.234Z,1052
2022-11-05T04:53:14.091Z,1048
2022-11-05T04:54:27.733Z,1047
2022-11-05T04:55:30.332Z,1046
2022-11-05T04:56:43.779Z,1044
2022-11-05T04:57:56.296Z,1046
2022-11-05T04:58:59.761Z,1041
2022-11-05T05:00:12.377Z,1039
2022-11-05T05:01:25.821Z,1039
2022-11-05T05:02:28.647Z,1039
2022-11-05T05:03:42.228Z,1038
2022-11-05T05:04:54.760Z,1038
2022-11-05T05:06:03.371Z,1038
2022-11-05T05:07:06.458Z,1039
2022-11-05T05:08:19.715Z,1039
2022-11-05T05:09:32.298Z,1038
2022-11-05T05:10:35.725Z,1039
2022-11-05T05:11:48.229Z,1038
2022-11-05T05:13:01.747Z,1036
2022-11-05T05:14:04.908Z,1036
2022-11-05T05:15:18.248Z,1035
2022-11-05T05:16:30.768Z,1034
2022-11-05T05:17:44.251Z,1035
2022-11-05T05:18:46.854Z,1036
2022-11-05T05:20:00.237Z,1037
2022-11-05T05:21:12.783Z,1037
2022-11-05T05:22:16.247Z,1037
2022-11-05T05:23:28.817Z,1037
2022-11-05T05:24:42.231Z,1034
2022-11-05T05:25:44.840Z,1034
2022-11-05T05:26:58.233Z,1032
2022-11-05T05:28:10.780Z,1033
2022-11-05T05:29:24.239Z,1029
2022-11-05T05:30:26.854Z,1027
2022-11-05T05:31:40.263Z,1027
2022-11-05T05:32:52.810Z,1027
2022-11-05T05:33:56.230Z,1024
2022-11-05T05:35:08.782Z,1023
2022-11-05T05:36:22.241Z,1023
2022-11-05T05:37:24.844Z,1022
2022-11-05T05:38:38.225Z,1023
2022-11-05T05:39:50.771Z,1026
2022-11-05T05:41:04.233Z,1025
2022-11-05T05:42:06.860Z,1023
2022-11-05T05:43:20.258Z,1023
2022-11-05T05:44:32.793Z,1023
2022-11-05T05:45:36.243Z,1024
2022-11-05T05:46:48.784Z,1023
2022-11-05T05:48:02.224Z,1023
2022-11-05T05:49:09.597Z,1023
2022-11-05T05:50:16.240Z,1022
2022-11-05T05:51:28.773Z,1023
2022-11-05T05:52:42.232Z,1023
2022-11-05T05:53:44.991Z,1022
2022-11-05T05:54:58.251Z,1020
2022-11-05T05:56:10.803Z,1020
2022-11-05T05:57:14.244Z,1020
2022-11-05T05:58:26.789Z,1022
2022-11-05T05:59:40.248Z,1023
2022-11-05T06:00:52.811Z,1023
2022-11-05T06:01:56.319Z,1022
2022-11-05T06:03:09.378Z,1019
2022-11-05T06:04:23.241Z,1022
2022-11-05T06:05:25.850Z,1023
2022-11-05T06:06:39.245Z,1024
2022-11-05T06:08:01.769Z,1021
2022-11-05T06:08:55.240Z,1018
2022-11-05T06:10:07.787Z,1016
2022-11-05T06:11:21.249Z,1015
2022-11-05T06:12:23.860Z,1014
2022-11-05T06:13:37.285Z,1015
2022-11-05T06:14:49.955Z,1016
2022-11-05T06:15:53.258Z,1017
2022-11-05T06:17:05.916Z,1019
2022-11-05T06:18:19.266Z,1020
2022-11-05T06:19:31.824Z,1021
2022-11-05T06:20:35.229Z,1022
2022-11-05T06:21:47.805Z,1020
2022-11-05T06:23:01.267Z,1020
2022-11-05T06:24:03.897Z,1020
2022-11-05T06:25:17.264Z,1018
2022-11-05T06:26:29.798Z,1017
2022-11-05T06:27:33.334Z,1016
2022-11-05T06:28:45.883Z,1014
2022-11-05T06:29:59.271Z,1014
2022-11-05T06:31:11.814Z,1011
2022-11-05T06:32:15.267Z,1012
2022-11-05T06:33:27.836Z,1011
2022-11-05T06:34:41.267Z,1011
2022-11-05T06:35:43.941Z,1011
2022-11-05T06:36:57.250Z,1008
2022-11-05T06:38:09.854Z,1006
2022-11-05T06:39:13.277Z,1008
2022-11-05T06:40:26.153Z,1007
2022-11-05T06:42:03.942Z,1004
2022-11-05T06:42:49.847Z,1002
2022-11-05T06:43:52.492Z,1002
2022-11-05T06:45:06.252Z,1002
2022-11-05T06:46:18.793Z,1002
2022-11-05T06:47:42.251Z,1004
2022-11-05T06:48:34.925Z,1003
2022-11-05T06:49:48.279Z,1003
2022-11-05T06:51:00.828Z,1003
2022-11-05T06:52:04.284Z,1007
2022-11-05T06:53:17.120Z,1008
2022-11-05T06:54:30.255Z,1009
2022-11-05T06:55:33.003Z,1012
2022-11-05T06:56:46.282Z,1014
2022-11-05T06:57:58.840Z,1014
2022-11-05T06:59:02.247Z,1016
2022-11-05T07:00:14.813Z,1021
2022-11-05T07:01:28.382Z,1026
2022-11-05T07:02:31.124Z,1028
2022-11-05T07:03:44.767Z,1031
2022-11-05T07:04:57.316Z,1035
2022-11-05T07:06:10.780Z,1039
2022-11-05T07:07:13.386Z,1043
2022-11-05T07:08:26.782Z,1047
2022-11-05T07:09:39.348Z,1058
2022-11-05T07:10:42.790Z,1068
2022-11-05T07:11:55.440Z,1087
2022-11-05T07:13:09.204Z,1131
2022-11-05T07:14:12.061Z,1136
2022-11-05T07:15:25.258Z,1135
2022-11-05T07:16:37.823Z,1152
2022-11-05T07:17:51.269Z,1150
2022-11-05T07:18:53.920Z,1157
2022-11-05T07:20:07.371Z,1158
2022-11-05T07:21:19.933Z,1160
2022-11-05T07:22:23.296Z,1163
2022-11-05T07:23:35.864Z,1163
2022-11-05T07:24:49.259Z,1164
2022-11-05T07:25:51.832Z,1170
2022-11-05T07:27:05.291Z,1175
2022-11-05T07:28:17.725Z,1177
2022-11-05T07:29:30.799Z,1181
2022-11-05T07:30:33.265Z,1182
2022-11-05T07:31:46.361Z,1187
2022-11-05T07:32:58.731Z,1191
2022-11-05T07:34:01.872Z,1195
2022-11-05T07:35:14.332Z,1196
2022-11-05T07:36:27.772Z,1203
2022-11-05T07:37:30.219Z,1206
2022-11-05T07:38:43.293Z,1212
2022-11-05T07:39:55.629Z,1218
2022-11-05T07:41:08.761Z,1227
2022-11-05T07:42:11.166Z,1238
2022-11-05T07:43:24.258Z,1245
2022-11-05T07:44:36.556Z,1249
2022-11-05T07:45:49.791Z,1251
2022-11-05T07:46:52.194Z,1258
2022-11-05T07:48:05.271Z,1267
2022-11-05T07:49:17.602Z,1270
2022-11-05T07:50:20.789Z,1273
2022-11-05T07:51:33.115Z,1248
2022-11-05T07:52:46.270Z,1198
2022-11-05T07:53:48.759Z,1092
2022-11-05T07:55:01.812Z,878
2022-11-05T07:56:14.405Z,661
2022-11-05T07:57:27.905Z,610
2022-11-05T07:58:30.404Z,576
2022-11-05T07:59:43.807Z,568
2022-11-05T08:00:56.384Z,554
2022-11-05T08:01:59.956Z,544
2022-11-05T08:03:13.202Z,541
2022-11-05T08:04:27.302Z,542
2022-11-05T08:05:29.871Z,540
2022-11-05T08:06:43.524Z,539
2022-11-05T08:07:56.022Z,536
2022-11-05T08:08:59.770Z,534
2022-11-05T08:10:12.194Z,537
2022-11-05T08:11:25.264Z,539
2022-11-05T08:12:37.664Z,540
2022-11-05T08:13:40.758Z,539
2022-11-05T08:14:53.136Z,542
2022-11-05T08:16:06.315Z,545
2022-11-05T08:17:08.780Z,548
2022-11-05T08:18:21.789Z,550
2022-11-05T08:19:44.061Z,552
2022-11-05T08:20:47.272Z,553
2022-11-05T08:21:49.789Z,553
2022-11-05T08:23:02.793Z,554
2022-11-05T08:24:15.134Z,555
2022-11-05T08:25:18.271Z,555
2022-11-05T08:26:31.211Z,557
2022-11-05T08:27:54.824Z,557
2022-11-05T08:28:47.318Z,558
2022-11-05T08:30:01.118Z,556
2022-11-05T08:31:13.777Z,558
2022-11-05T08:32:27.899Z,557
2022-11-05T08:33:30.542Z,559
2022-11-05T08:34:44.681Z,563
2022-11-05T08:35:47.724Z,567
2022-11-05T08:37:01.768Z,573
2022-11-05T08:38:44.570Z,573
2022-11-05T08:39:18.312Z,575
2022-11-05T08:40:31.062Z,574
2022-11-05T08:43:14.336Z,578
2022-11-05T08:43:17.849Z,578
2022-11-05T08:44:01.944Z,580
2022-11-05T08:45:15.139Z,581
2022-11-05T08:46:41.587Z,586
2022-11-05T08:47:38.776Z,584
2022-11-05T08:48:41.289Z,586
2022-11-05T08:50:24.981Z,587
2022-11-05T08:51:17.932Z,587
2022-11-05T08:52:10.911Z,585
2022-11-05T08:53:16.246Z,585
2022-11-05T08:54:29.782Z,585
2022-11-05T08:56:15.048Z,587
2022-11-05T08:56:50.231Z,588
2022-11-05T08:58:52.803Z,588
2022-11-05T08:59:06.458Z,590
2022-11-05T09:00:19.147Z,592
2022-11-05T09:01:33.443Z,591
2022-11-05T09:03:25.844Z,591
2022-11-05T09:04:00.039Z,590
2022-11-05T09:05:32.401Z,591
2022-11-05T09:06:18.558Z,590
2022-11-05T09:08:30.366Z,590
2022-11-05T09:08:33.805Z,590
2022-11-05T09:09:46.527Z,591
2022-11-05T09:10:51.368Z,593
2022-11-05T09:12:11.589Z,592
2022-11-05T09:13:26.368Z,595
2022-11-05T09:14:19.238Z,596
2022-11-05T09:15:21.578Z,597
2022-11-05T09:16:35.811Z,596
2022-11-05T09:18:07.678Z,599
2022-11-05T09:19:02.717Z,601
2022-11-05T09:20:45.215Z,601
2022-11-05T09:22:28.840Z,601
2022-11-05T09:22:33.181Z,603
2022-11-05T09:23:36.487Z,606
2022-11-05T09:25:30.253Z,610
2022-11-05T09:26:04.459Z,609
2022-11-05T09:27:17.263Z,614
2022-11-05T09:28:30.497Z,612
2022-11-05T09:29:44.986Z,613
2022-11-05T09:30:28.161Z,613
2022-11-05T09:31:43.214Z,611
2022-11-05T09:33:15.859Z,612
2022-11-05T09:33:59.952Z,613
2022-11-05T09:35:32.848Z,614
2022-11-05T09:36:27.375Z,614
2022-11-05T09:37:31.079Z,616
2022-11-05T09:38:55.106Z,613
2022-11-05T09:40:37.521Z,615
2022-11-05T09:41:22.486Z,616
2022-11-05T09:42:05.263Z,616
2022-11-05T09:43:48.174Z,616
2022-11-05T09:45:10.416Z,616
2022-11-05T09:46:23.644Z,617
2022-11-05T09:46:47.001Z,617
2022-11-05T09:48:09.212Z,618
2022-11-05T09:49:13.927Z,618
2022-11-05T09:50:16.188Z,618
2022-11-05T09:51:50.671Z,618
2022-11-05T09:53:03.498Z,619
2022-11-05T09:54:17.355Z,620
2022-11-05T09:55:00.181Z,623
2022-11-05T09:56:04.037Z,621
2022-11-05T09:57:18.528Z,620
2022-11-05T09:58:30.861Z,620
2022-11-05T09:59:35.939Z,621
2022-11-05T10:00:48.861Z,620
2022-11-05T10:02:02.078Z,620
2022-11-05T10:03:05.319Z,622
2022-11-05T10:04:28.902Z,621
2022-11-05T10:05:21.475Z,621
2022-11-05T10:06:35.655Z,622
2022-11-05T10:07:49.185Z,622
2022-11-05T10:09:43.162Z,620
2022-11-05T10:10:07.286Z,622
2022-11-05T10:11:09.900Z,623
2022-11-05T10:12:23.447Z,623
2022-11-05T10:13:55.537Z,624
2022-11-05T10:14:49.404Z,627
2022-11-05T10:16:01.948Z,627
2022-11-05T10:17:17.386Z,628
2022-11-05T10:18:11.452Z,633
2022-11-05T10:19:36.457Z,638
2022-11-05T10:20:31.443Z,643
2022-11-05T10:22:05.677Z,649
2022-11-05T10:22:49.774Z,652
2022-11-05T10:24:03.572Z,654
2022-11-05T10:25:17.439Z,656
2022-11-05T10:26:50.130Z,660
2022-11-05T10:27:44.776Z,665
2022-11-05T10:29:47.134Z,667
2022-11-05T10:30:10.460Z,670
2022-11-05T10:31:42.391Z,671
2022-11-05T10:32:16.696Z,674
2022-11-05T10:33:19.025Z,672
2022-11-05T10:34:32.063Z,673
2022-11-05T10:35:44.145Z,672
2022-11-05T10:36:47.401Z,673
2022-11-05T10:37:59.338Z,673
2022-11-05T10:39:11.859Z,674
2022-11-05T10:40:13.967Z,677
2022-11-05T10:41:26.848Z,677
2022-11-05T10:42:38.834Z,682
2022-11-05T10:43:51.822Z,682
2022-11-05T10:44:53.980Z,686
2022-11-05T10:46:06.867Z,686
2022-11-05T10:47:18.882Z,688
2022-11-05T10:48:31.942Z,686
2022-11-05T10:49:34.112Z,686
2022-11-05T10:50:46.871Z,690
2022-11-05T10:51:58.811Z,690
2022-11-05T10:53:11.673Z,692
2022-11-05T10:54:14.130Z,696
2022-11-05T10:55:27.390Z,697
2022-11-05T10:56:39.326Z,697
2022-11-05T10:57:42.404Z,698
2022-11-05T10:58:54.403Z,697
2022-11-05T11:00:07.389Z,700
2022-11-05T11:01:09.552Z,704
2022-11-05T11:02:22.444Z,706
2022-11-05T11:03:34.539Z,706
2022-11-05T11:04:47.386Z,709
2022-11-05T11:05:49.534Z,711
2022-11-05T11:07:02.360Z,712
2022-11-05T11:08:14.301Z,714
2022-11-05T11:09:27.355Z,712
2022-11-05T11:10:29.518Z,715
2022-11-05T11:11:42.366Z,715
2022-11-05T11:12:54.975Z,716
2022-11-05T11:13:57.874Z,721
2022-11-05T11:15:09.980Z,725
2022-11-05T11:16:22.840Z,726
2022-11-05T11:17:34.830Z,731
2022-11-05T11:18:40.192Z,732
2022-11-05T11:19:52.529Z,735
2022-11-05T11:21:05.350Z,736
2022-11-05T11:22:07.517Z,739
2022-11-05T11:23:20.372Z,743
2022-11-05T11:24:33.533Z,742
2022-11-05T11:25:36.870Z,743
2022-11-05T11:26:48.816Z,742
2022-11-05T11:28:01.973Z,739
2022-11-05T11:29:04.169Z,744
2022-11-05T11:30:17.034Z,743
2022-11-05T11:31:29.131Z,745
2022-11-05T11:32:41.851Z,744
2022-11-05T11:33:44.053Z,742
2022-11-05T11:34:56.897Z,744
2022-11-05T11:36:08.937Z,745
2022-11-05T11:37:21.893Z,749
2022-11-05T11:38:24.098Z,748
2022-11-05T11:39:36.880Z,751
2022-11-05T11:40:48.933Z,754
2022-11-05T11:41:51.886Z,755
2022-11-05T11:43:03.940Z,758
2022-11-05T11:44:16.898Z,758
2022-11-05T11:45:28.874Z,762
2022-11-05T11:46:31.844Z,764
2022-11-05T11:47:44.023Z,769
2022-11-05T11:48:56.871Z,772
2022-11-05T11:50:08.916Z,777
2022-11-05T11:51:11.876Z,779
2022-11-05T11:52:23.943Z,785
2022-11-05T11:53:36.869Z,787
2022-11-05T11:54:39.113Z,791
2022-11-05T11:56:01.870Z,788
2022-11-05T11:57:04.120Z,790
2022-11-05T11:58:16.875Z,793
2022-11-05T11:59:19.125Z,795
2022-11-05T12:00:31.935Z,795
2022-11-05T12:01:44.067Z,799
2022-11-05T12:03:01.570Z,801
2022-11-05T12:04:04.488Z,802
2022-11-05T12:05:07.380Z,805
2022-11-05T12:06:19.440Z,805
2022-11-05T12:07:32.374Z,811
2022-11-05T12:08:45.662Z,812
2022-11-05T12:09:49.371Z,813
2022-11-05T12:11:01.437Z,816
2022-11-05T12:12:14.411Z,821
2022-11-05T12:13:16.543Z,824
2022-11-05T12:14:29.429Z,823
2022-11-05T12:15:41.505Z,825
2022-11-05T12:16:44.392Z,826
2022-11-05T12:17:56.355Z,827
2022-11-05T12:19:09.393Z,829
2022-11-05T12:20:21.468Z,829
2022-11-05T12:21:47.730Z,831
2022-11-05T12:22:34.343Z,831
2022-11-05T12:23:46.490Z,834
2022-11-05T12:24:59.420Z,835
2022-11-05T12:26:11.469Z,837
2022-11-05T12:27:14.389Z,837
2022-11-05T12:28:26.433Z,840
2022-11-05T12:29:39.407Z,839
2022-11-05T12:30:41.581Z,840
2022-11-05T12:31:54.386Z,838
2022-11-05T12:33:06.563Z,838
2022-11-05T12:34:19.389Z,836
2022-11-05T12:35:21.568Z,838
2022-11-05T12:36:34.416Z,835
2022-11-05T12:37:46.526Z,837
2022-11-05T12:38:59.390Z,841
2022-11-05T12:40:01.651Z,841
2022-11-05T12:41:14.434Z,842
2022-11-05T12:42:26.529Z,844
2022-11-05T12:43:39.396Z,845
2022-11-05T12:44:41.593Z,845
2022-11-05T12:45:54.607Z,844
2022-11-05T12:47:06.806Z,845
2022-11-05T12:48:24.860Z,843
2022-11-05T12:49:19.976Z,842
2022-11-05T12:50:32.926Z,842
2022-11-05T12:51:45.021Z,842
2022-11-05T12:52:58.643Z,843
2022-11-05T12:54:00.824Z,840
2022-11-05T12:55:13.894Z,840
2022-11-05T12:56:26.029Z,843
2022-11-05T12:57:28.901Z,846
2022-11-05T12:58:41.117Z,844
2022-11-05T12:59:53.969Z,847
2022-11-05T13:01:06.326Z,847
2022-11-05T13:02:09.640Z,848
2022-11-05T13:03:21.868Z,851
2022-11-05T13:04:34.885Z,849
2022-11-05T13:05:37.126Z,848
2022-11-05T13:06:49.934Z,847
2022-11-05T13:08:02.021Z,845
2022-11-05T13:09:14.932Z,846
2022-11-05T13:10:17.210Z,844
2022-11-05T13:11:29.922Z,843
2022-11-05T13:12:42.089Z,844
2022-11-05T13:13:54.919Z,844
2022-11-05T13:14:57.200Z,842
2022-11-05T13:16:10.061Z,843
2022-11-05T13:17:22.197Z,843
2022-11-05T13:18:34.935Z,843
2022-11-05T13:19:37.220Z,843
2022-11-05T13:20:49.896Z,844
2022-11-05T13:22:02.041Z,845
2022-11-05T13:23:15.068Z,847
2022-11-05T13:24:17.302Z,850
2022-11-05T13:25:30.497Z,853
2022-11-05T13:26:42.647Z,852
2022-11-05T13:27:45.917Z,854
2022-11-05T13:28:58.064Z,856
2022-11-05T13:30:10.908Z,858
2022-11-05T13:31:23.064Z,857
2022-11-05T13:32:25.961Z,858
2022-11-05T13:33:38.115Z,857
2022-11-05T13:34:50.901Z,854
2022-11-05T13:35:53.174Z,853
2022-11-05T13:37:05.922Z,852
2022-11-05T13:38:18.079Z,851
2022-11-05T13:39:30.936Z,849
2022-11-05T13:40:33.205Z,848
2022-11-05T13:41:45.944Z,849
2022-11-05T13:42:58.072Z,848
2022-11-05T13:44:10.928Z,850
2022-11-05T13:45:13.221Z,851
2022-11-05T13:46:25.925Z,848
2022-11-05T13:47:38.061Z,847
2022-11-05T13:48:50.963Z,845
2022-11-05T13:49:53.204Z,845
2022-11-05T13:51:06.444Z,843
2022-11-05T13:52:18.601Z,845
2022-11-05T13:53:21.898Z,842
2022-11-05T13:54:34.072Z,844
2022-11-05T13:55:46.894Z,843
2022-11-05T13:56:59.087Z,842
2022-11-05T13:58:02.441Z,841
2022-11-05T13:59:14.620Z,843
2022-11-05T14:00:27.421Z,839
2022-11-05T14:01:29.922Z,839
2022-11-05T14:02:48.634Z,839
2022-11-05T14:03:51.056Z,842
2022-11-05T14:05:04.145Z,845
2022-11-05T14:06:16.271Z,847
2022-11-05T14:07:19.108Z,849
2022-11-05T14:08:31.293Z,852
2022-11-05T14:09:44.120Z,852
2022-11-05T14:10:56.243Z,855
2022-11-05T14:11:59.127Z,859
2022-11-05T14:13:11.545Z,864
2022-11-05T14:14:24.639Z,869
2022-11-05T14:15:36.834Z,866
2022-11-05T14:16:40.151Z,867
2022-11-05T14:17:52.341Z,867
2022-11-05T14:19:05.256Z,869
2022-11-05T14:20:07.749Z,868
2022-11-05T14:21:20.640Z,870
2022-11-05T14:22:32.929Z,872
2022-11-05T14:23:46.149Z,875
2022-11-05T14:24:48.499Z,874
2022-11-05T14:26:01.640Z,873
2022-11-05T14:27:13.783Z,873
2022-11-05T14:28:17.132Z,870
2022-11-05T14:29:29.386Z,872
2022-11-05T14:30:42.143Z,873
2022-11-05T14:32:08.978Z,872
2022-11-05T14:33:02.666Z,872
2022-11-05T14:34:04.935Z,871
2022-11-05T14:35:18.139Z,871
2022-11-05T14:36:30.354Z,869
2022-11-05T14:37:43.156Z,871
2022-11-05T14:38:45.420Z,870
2022-11-05T14:39:58.642Z,869
2022-11-05T14:41:10.798Z,869
2022-11-05T14:42:23.664Z,870
2022-11-05T14:43:25.945Z,871
2022-11-05T14:44:39.155Z,872
2022-11-05T14:45:51.296Z,871
2022-11-05T14:46:54.637Z,872
2022-11-05T14:48:06.778Z,872
2022-11-05T14:49:19.671Z,872
2022-11-05T14:50:31.881Z,871
2022-11-05T14:51:35.128Z,871
2022-11-05T14:52:47.268Z,870
2022-11-05T14:54:00.148Z,868
2022-11-05T14:55:02.406Z,869
2022-11-05T14:56:15.126Z,869
2022-11-05T14:57:27.335Z,870
2022-11-05T14:58:40.173Z,870
2022-11-05T14:59:42.529Z,871
2022-11-05T15:00:55.735Z,868
2022-11-05T15:02:08.252Z,867
2022-11-05T15:03:21.175Z,867
2022-11-05T15:04:23.628Z,865
2022-11-05T15:05:36.667Z,865
2022-11-05T15:06:48.841Z,866
2022-11-05T15:07:52.120Z,866
2022-11-05T15:09:04.288Z,868
2022-11-05T15:10:17.160Z,868
2022-11-05T15:11:29.324Z,867
2022-11-05T15:12:32.652Z,867
2022-11-05T15:13:44.831Z,866
2022-11-05T15:14:57.665Z,868
2022-11-05T15:16:00.031Z,869
2022-11-05T15:17:13.153Z,868
2022-11-05T15:18:25.323Z,868
2022-11-05T15:19:39.145Z,868
2022-11-05T15:20:41.506Z,868
2022-11-05T15:21:54.671Z,868
2022-11-05T15:23:06.845Z,867
2022-11-05T15:24:10.174Z,870
2022-11-05T15:25:22.399Z,870
2022-11-05T15:26:35.169Z,870
2022-11-05T15:27:47.195Z,869
2022-11-05T15:28:50.167Z,872
2022-11-05T15:30:02.384Z,870
2022-11-05T15:31:15.184Z,872
2022-11-05T15:32:27.365Z,872
2022-11-05T15:33:30.661Z,869
2022-11-05T15:34:42.844Z,870
2022-11-05T15:35:55.644Z,867
2022-11-05T15:36:57.972Z,866
2022-11-05T15:38:11.154Z,866
2022-11-05T15:39:29.571Z,866
2022-11-05T15:40:33.220Z,865
2022-11-05T15:41:45.559Z,865
2022-11-05T15:42:48.653Z,866
2022-11-05T15:44:00.827Z,868
2022-11-05T15:45:13.665Z,867
2022-11-05T15:46:25.928Z,868
2022-11-05T15:47:29.147Z,867
2022-11-05T15:48:41.417Z,867
2022-11-05T15:49:54.646Z,866
2022-11-05T15:50:57.019Z,868
2022-11-05T15:53:47.488Z,870
2022-11-05T15:54:34.999Z,868