createdAt,value
2018-01-06T00:01:47.128Z,5.89
2018-01-06T00:04:13.611Z,5.91
2018-01-06T00:06:40.092Z,5.87
2018-01-06T00:09:06.457Z,5.89
2018-01-06T00:11:32.867Z,5.91
2018-01-06T00:13:59.332Z,5.82
2018-01-06T00:16:25.696Z,5.76
2018-01-06T00:18:52.156Z,5.78
2018-01-06T00:21:18.604Z,5.64
2018-01-06T00:23:45.029Z,5.43
2018-01-06T00:26:11.419Z,5.52
2018-01-06T00:28:37.876Z,5.71
2018-01-06T00:31:04.298Z,5.74
2018-01-06T00:33:30.732Z,5.79
2018-01-06T00:35:57.176Z,5.83
2018-01-06T00:38:23.588Z,5.84
2018-01-06T00:40:49.987Z,5.71
2018-01-06T00:43:16.406Z,5.74
2018-01-06T00:45:42.869Z,5.72
2018-01-06T00:48:09.251Z,5.67
2018-01-06T00:50:35.688Z,5.69
2018-01-06T00:53:02.119Z,5.72
2018-01-06T00:55:28.489Z,5.60
2018-01-06T00:57:54.980Z,5.53
2018-01-06T01:00:21.555Z,5.64
2018-01-06T01:02:47.977Z,5.63
2018-01-06T01:05:14.444Z,5.57
2018-01-06T01:07:40.877Z,5.70
2018-01-06T01:10:07.343Z,5.73
2018-01-06T01:12:33.752Z,5.69
2018-01-06T01:15:00.102Z,5.59
2018-01-06T01:17:26.463Z,5.44
2018-01-06T01:19:52.988Z,5.41
2018-01-06T01:22:19.502Z,5.50
2018-01-06T01:24:45.920Z,5.56
2018-01-06T01:27:12.462Z,5.64
2018-01-06T01:29:38.950Z,5.68
2018-01-06T01:32:05.387Z,5.54
2018-01-06T01:34:31.923Z,5.70
2018-01-06T01:36:58.332Z,5.68
2018-01-06T01:39:24.826Z,5.59
2018-01-06T01:41:51.428Z,5.50
2018-01-06T01:44:17.945Z,5.56
2018-01-06T01:46:44.375Z,5.46
2018-01-06T01:49:10.844Z,5.41
2018-01-06T01:51:37.260Z,5.30
2018-01-06T01:54:03.672Z,5.32
2018-01-06T01:56:30.098Z,5.21
2018-01-06T01:58:56.453Z,5.30
2018-01-06T02:01:22.871Z,5.22
2018-01-06T02:03:49.352Z,5.33
2018-01-06T02:06:15.820Z,5.30
2018-01-06T02:08:42.171Z,5.29
2018-01-06T02:11:08.591Z,5.19
2018-01-06T02:13:34.980Z,5.20
2018-01-06T02:16:01.501Z,5.05
2018-01-06T02:18:27.911Z,5.21
2018-01-06T02:20:54.331Z,5.20
2018-01-06T02:23:20.720Z,5.24
2018-01-06T02:25:47.090Z,5.13
2018-01-06T02:28:13.540Z,5.17
2018-01-06T02:30:39.903Z,5.13
2018-01-06T02:33:06.379Z,5.05
2018-01-06T02:35:32.780Z,5.17
2018-01-06T02:37:59.288Z,5.22
2018-01-06T02:40:25.755Z,5.27
2018-01-06T02:42:52.119Z,5.12
2018-01-06T02:45:18.695Z,5.05
2018-01-06T02:47:45.151Z,5.14
2018-01-06T02:50:11.606Z,5.23
2018-01-06T02:52:38.037Z,5.25
2018-01-06T02:55:04.492Z,5.21
2018-01-06T02:57:30.912Z,5.19
2018-01-06T02:59:57.323Z,5.26
2018-01-06T03:02:23.756Z,5.29
2018-01-06T03:04:50.215Z,5.16
2018-01-06T03:07:16.588Z,5.07
2018-01-06T03:09:42.973Z,5.15
2018-01-06T03:12:09.361Z,5.05
2018-01-06T03:14:35.707Z,4.96
2018-01-06T03:17:02.131Z,5.05
2018-01-06T03:19:28.499Z,5.07
2018-01-06T03:21:54.963Z,5.13
2018-01-06T03:24:21.440Z,5.08
2018-01-06T03:26:47.927Z,5.07
2018-01-06T03:29:14.355Z,4.98
2018-01-06T03:31:40.818Z,4.96
2018-01-06T03:34:07.249Z,4.86
2018-01-06T03:36:33.631Z,4.68
2018-01-06T03:39:00.076Z,4.82
2018-01-06T03:41:26.438Z,4.87
2018-01-06T03:43:52.918Z,4.77
2018-01-06T03:46:19.332Z,4.72
2018-01-06T03:48:45.755Z,4.74
2018-01-06T03:51:12.207Z,4.74
2018-01-06T03:53:38.579Z,4.75
2018-01-06T03:56:04.997Z,4.42
2018-01-06T03:58:31.439Z,4.65
2018-01-06T04:00:58.008Z,4.78
2018-01-06T04:03:24.422Z,4.83
2018-01-06T04:05:50.783Z,4.82
2018-01-06T04:08:17.223Z,4.77
2018-01-06T04:10:43.614Z,4.71
2018-01-06T04:13:10.018Z,4.59
2018-01-06T04:15:36.454Z,4.67
2018-01-06T04:18:02.884Z,4.75
2018-01-06T04:20:29.282Z,4.83
2018-01-06T04:22:55.764Z,4.82
2018-01-06T04:25:22.134Z,4.79
2018-01-06T04:27:48.556Z,4.82
2018-01-06T04:30:15.049Z,4.49
2018-01-06T04:32:41.404Z,4.60
2018-01-06T04:35:07.828Z,4.55
2018-01-06T04:37:34.299Z,4.63
2018-01-06T04:40:00.708Z,4.50
2018-01-06T04:42:27.119Z,4.34
2018-01-06T04:44:53.595Z,4.26
2018-01-06T04:47:20.107Z,4.16
2018-01-06T04:49:46.515Z,4.13
2018-01-06T04:52:12.988Z,3.99
2018-01-06T04:54:39.396Z,3.97
2018-01-06T04:57:05.778Z,4.07
2018-01-06T04:59:32.211Z,3.74
2018-01-06T05:01:58.616Z,4.05
2018-01-06T05:04:25.088Z,3.86
2018-01-06T05:06:51.487Z,3.67
2018-01-06T05:09:17.870Z,3.80
2018-01-06T05:11:44.339Z,3.83
2018-01-06T05:14:10.760Z,3.78
2018-01-06T05:16:37.168Z,3.89
2018-01-06T05:19:03.694Z,3.88
2018-01-06T05:21:30.127Z,3.78
2018-01-06T05:23:56.467Z,3.86
2018-01-06T05:26:22.927Z,3.76
2018-01-06T05:28:49.384Z,3.80
2018-01-06T05:31:15.800Z,3.52
2018-01-06T05:33:42.204Z,3.53
2018-01-06T05:36:08.680Z,3.73
2018-01-06T05:38:35.125Z,3.64
2018-01-06T05:41:01.508Z,3.83
2018-01-06T05:43:28.000Z,3.92
2018-01-06T05:45:54.493Z,3.97
2018-01-06T05:48:20.931Z,4.06
2018-01-06T05:50:47.332Z,4.04
2018-01-06T05:53:13.705Z,4.14
2018-01-06T05:55:40.099Z,4.28
2018-01-06T05:58:06.610Z,4.18
2018-01-06T06:00:32.992Z,4.25
2018-01-06T06:02:59.425Z,4.02
2018-01-06T06:05:25.888Z,4.15
2018-01-06T06:07:52.276Z,4.10
2018-01-06T06:10:18.676Z,4.21
2018-01-06T06:12:45.147Z,4.19
2018-01-06T06:15:11.541Z,4.28
2018-01-06T06:17:37.924Z,4.12
2018-01-06T06:20:04.356Z,4.22
2018-01-06T06:22:30.800Z,4.35
2018-01-06T06:24:57.262Z,4.38
2018-01-06T06:27:23.663Z,4.40
2018-01-06T06:29:50.079Z,4.41
2018-01-06T06:32:16.460Z,4.48
2018-01-06T06:34:42.857Z,4.51
2018-01-06T06:37:09.303Z,4.55
2018-01-06T06:39:35.744Z,4.59
2018-01-06T06:42:02.204Z,4.58
2018-01-06T06:44:28.586Z,4.55
2018-01-06T06:46:54.996Z,4.62
2018-01-06T06:49:21.448Z,4.43
2018-01-06T06:51:47.843Z,4.30
2018-01-06T06:54:14.322Z,4.39
2018-01-06T06:56:40.819Z,4.39
2018-01-06T06:59:07.347Z,4.49
2018-01-06T07:01:33.839Z,4.43
2018-01-06T07:04:00.275Z,4.43
2018-01-06T07:06:26.667Z,4.39
2018-01-06T07:08:53.033Z,4.50
2018-01-06T07:11:19.483Z,4.61
2018-01-06T07:13:45.887Z,4.52
2018-01-06T07:16:12.347Z,4.49
2018-01-06T07:18:38.843Z,4.57
2018-01-06T07:21:05.292Z,4.74
2018-01-06T07:23:31.647Z,4.82
2018-01-06T07:25:58.090Z,4.86
2018-01-06T07:28:24.463Z,4.87
2018-01-06T07:30:51.021Z,4.98
2018-01-06T07:33:17.487Z,4.97
2018-01-06T07:35:43.823Z,5.11
2018-01-06T07:38:10.204Z,5.13
2018-01-06T07:40:36.624Z,5.05
2018-01-06T07:43:03.018Z,5.07
2018-01-06T07:45:29.426Z,5.22
2018-01-06T07:47:55.800Z,5.33
2018-01-06T07:50:22.216Z,5.43
2018-01-06T07:52:48.792Z,5.47
2018-01-06T07:55:15.216Z,5.44
2018-01-06T07:57:41.615Z,5.58
2018-01-06T08:00:08.012Z,5.46
2018-01-06T08:02:34.434Z,5.72
2018-01-06T08:05:00.915Z,5.86
2018-01-06T08:07:27.319Z,5.92
2018-01-06T08:09:53.812Z,6.07
2018-01-06T08:12:20.205Z,6.23
2018-01-06T08:14:46.676Z,6.35
2018-01-06T08:17:13.164Z,6.46
2018-01-06T08:19:39.652Z,6.56
2018-01-06T08:22:06.042Z,6.71
2018-01-06T08:24:32.464Z,6.71
2018-01-06T08:26:58.896Z,6.84
2018-01-06T08:29:25.344Z,6.92
2018-01-06T08:31:51.859Z,7.01
2018-01-06T08:34:18.288Z,7.07
2018-01-06T08:36:44.687Z,7.16
2018-01-06T08:39:11.189Z,7.24
2018-01-06T08:41:37.552Z,7.13
2018-01-06T08:44:03.928Z,7.21
2018-01-06T08:46:30.384Z,7.33
2018-01-06T08:48:56.813Z,7.30
2018-01-06T08:51:23.328Z,7.43
2018-01-06T08:53:49.779Z,7.44
2018-01-06T08:56:16.123Z,7.40
2018-01-06T08:58:42.557Z,7.43
2018-01-06T09:01:09.032Z,7.66
2018-01-06T09:03:35.418Z,7.76
2018-01-06T09:06:01.767Z,7.73
2018-01-06T09:08:28.164Z,7.87
2018-01-06T09:10:54.531Z,7.92
2018-01-06T09:13:20.945Z,7.81
2018-01-06T09:15:47.348Z,7.94
2018-01-06T09:18:13.747Z,7.96
2018-01-06T09:20:40.246Z,8.07
2018-01-06T09:23:06.760Z,8.17
2018-01-06T09:25:33.152Z,8.23
2018-01-06T09:27:59.504Z,8.30
2018-01-06T09:30:26.182Z,8.27
2018-01-06T09:32:52.567Z,8.35
2018-01-06T09:35:19.070Z,8.41
2018-01-06T09:37:45.476Z,8.42
2018-01-06T09:40:12.040Z,8.50
2018-01-06T09:42:38.454Z,8.28
2018-01-06T09:45:04.864Z,8.39
2018-01-06T09:47:31.212Z,8.43
2018-01-06T09:49:57.780Z,8.62
2018-01-06T09:52:24.216Z,8.72
2018-01-06T09:54:50.680Z,8.67
2018-01-06T09:57:17.107Z,8.43
2018-01-06T09:59:43.608Z,8.52
2018-01-06T10:02:09.964Z,8.56
2018-01-06T10:04:36.592Z,8.81
2018-01-06T10:07:03.060Z,8.87
2018-01-06T10:09:29.423Z,8.80
2018-01-06T10:11:55.798Z,8.97
2018-01-06T10:14:22.240Z,9.17
2018-01-06T10:16:48.659Z,9.22
2018-01-06T10:19:15.036Z,9.12
2018-01-06T10:21:41.535Z,9.19
2018-01-06T10:24:07.904Z,9.12
2018-01-06T10:26:34.374Z,9.27
2018-01-06T10:29:00.879Z,9.37
2018-01-06T10:31:27.285Z,9.40
2018-01-06T10:33:53.746Z,9.45
2018-01-06T10:36:20.188Z,9.48
2018-01-06T10:38:46.538Z,9.55
2018-01-06T10:41:12.973Z,9.66
2018-01-06T10:43:39.376Z,9.65
2018-01-06T10:46:05.723Z,9.60
2018-01-06T10:48:32.172Z,9.69
2018-01-06T10:50:58.587Z,9.69
2018-01-06T10:53:25.011Z,9.78
2018-01-06T10:55:51.464Z,9.75
2018-01-06T10:58:17.836Z,9.74
2018-01-06T11:00:50.388Z,9.86
2018-01-06T11:03:16.743Z,9.78
2018-01-06T11:05:43.248Z,9.85
2018-01-06T11:08:09.648Z,9.83
2018-01-06T11:10:36.182Z,9.95
2018-01-06T11:13:02.730Z,9.95
2018-01-06T11:15:29.140Z,10.11
2018-01-06T11:17:55.532Z,10.22
2018-01-06T11:20:22.057Z,10.06
2018-01-06T11:22:48.433Z,10.15
2018-01-06T11:25:14.808Z,10.24
2018-01-06T11:27:41.189Z,9.98
2018-01-06T11:30:07.596Z,10.07
2018-01-06T11:32:33.972Z,9.97
2018-01-06T11:35:00.460Z,9.82
2018-01-06T11:37:26.852Z,9.60
2018-01-06T11:39:53.232Z,9.74
2018-01-06T11:42:19.688Z,9.81
2018-01-06T11:44:46.122Z,9.50
2018-01-06T11:47:12.742Z,9.66
2018-01-06T11:49:39.108Z,9.89
2018-01-06T11:52:05.604Z,10.09
2018-01-06T11:54:31.987Z,10.19
2018-01-06T11:56:58.440Z,10.14
2018-01-06T11:59:24.803Z,10.26
2018-01-06T12:01:51.188Z,10.40
2018-01-06T12:04:17.627Z,10.05
2018-01-06T12:06:44.001Z,9.83
2018-01-06T12:09:10.417Z,9.95
2018-01-06T12:11:36.872Z,10.03
2018-01-06T12:14:03.249Z,9.98
2018-01-06T12:16:29.639Z,10.17
2018-01-06T12:18:56.147Z,10.08
2018-01-06T12:21:22.532Z,10.20
2018-01-06T12:23:48.904Z,10.36
2018-01-06T12:26:15.338Z,10.47
2018-01-06T12:28:41.724Z,10.57
2018-01-06T12:31:08.192Z,10.66
2018-01-06T12:33:34.609Z,10.74
2018-01-06T12:36:00.984Z,10.73
2018-01-06T12:38:27.433Z,10.67
2018-01-06T12:40:53.912Z,10.55
2018-01-06T12:43:20.311Z,10.59
2018-01-06T12:45:46.731Z,10.54
2018-01-06T12:48:13.186Z,10.55
2018-01-06T12:50:39.588Z,10.46
2018-01-06T12:53:05.987Z,10.52
2018-01-06T12:55:32.435Z,10.40
2018-01-06T12:57:58.819Z,10.27
2018-01-06T13:00:25.232Z,10.33
2018-01-06T13:02:51.733Z,10.19
2018-01-06T13:05:18.104Z,10.14
2018-01-06T13:07:44.508Z,10.06
2018-01-06T13:10:11.084Z,9.94
2018-01-06T13:12:37.455Z,9.86
2018-01-06T13:15:03.818Z,9.97
2018-01-06T13:17:30.339Z,10.17
2018-01-06T13:19:57.076Z,10.32
2018-01-06T13:22:23.560Z,10.41
2018-01-06T13:24:49.980Z,10.34
2018-01-06T13:27:16.356Z,10.31
2018-01-06T13:29:42.755Z,10.40
2018-01-06T13:32:09.314Z,10.29
2018-01-06T13:34:35.819Z,10.32
2018-01-06T13:37:02.209Z,10.45
2018-01-06T13:39:28.615Z,10.52
2018-01-06T13:41:55.033Z,10.47
2018-01-06T13:44:21.447Z,10.47
2018-01-06T13:46:47.907Z,10.53
2018-01-06T13:49:14.284Z,10.58
2018-01-06T13:51:40.760Z,10.51
2018-01-06T13:54:07.200Z,10.47
2018-01-06T13:56:33.553Z,10.51
2018-01-06T13:58:59.954Z,10.50
2018-01-06T14:01:26.392Z,10.47
2018-01-06T14:03:52.888Z,10.50
2018-01-06T14:06:19.263Z,10.55
2018-01-06T14:08:45.716Z,10.41
2018-01-06T14:11:12.227Z,10.38
2018-01-06T14:13:38.623Z,10.32
2018-01-06T14:16:05.043Z,10.30
2018-01-06T14:18:31.448Z,10.33
2018-01-06T14:20:57.839Z,10.36
2018-01-06T14:23:24.263Z,10.36
2018-01-06T14:25:50.639Z,10.36
2018-01-06T14:28:17.071Z,10.39
2018-01-06T14:30:43.549Z,10.39
2018-01-06T14:33:10.048Z,10.37
2018-01-06T14:35:36.487Z,10.32
2018-01-06T14:38:02.899Z,10.32
2018-01-06T14:40:29.336Z,10.32
2018-01-06T14:42:55.789Z,10.30
2018-01-06T14:45:22.264Z,10.29
2018-01-06T14:47:48.647Z,10.28
2018-01-06T14:50:15.088Z,10.25
2018-01-06T14:52:41.836Z,10.25
2018-01-06T14:55:08.699Z,10.22
2018-01-06T14:57:35.072Z,10.12
2018-01-06T15:00:01.563Z,10.08
2018-01-06T15:02:27.971Z,10.09
2018-01-06T15:04:54.476Z,10.06
2018-01-06T15:07:20.972Z,10.06
2018-01-06T15:09:47.442Z,9.97
2018-01-06T15:12:13.813Z,9.97
2018-01-06T15:14:40.311Z,9.96
2018-01-06T15:17:06.748Z,9.92
2018-01-06T15:19:33.126Z,9.90
2018-01-06T15:21:59.558Z,9.88
2018-01-06T15:24:25.953Z,9.84
2018-01-06T15:26:52.368Z,9.82
2018-01-06T15:29:18.908Z,9.77
2018-01-06T15:31:45.335Z,9.76
2018-01-06T15:34:11.798Z,9.74
2018-01-06T15:36:38.220Z,9.74
2018-01-06T15:39:04.621Z,9.70
2018-01-06T15:41:31.052Z,9.68
2018-01-06T15:43:57.513Z,9.64
2018-01-06T15:46:23.941Z,9.61
2018-01-06T15:48:50.525Z,9.57
2018-01-06T15:51:16.962Z,9.52
2018-01-06T15:53:43.338Z,9.47
2018-01-06T15:56:09.707Z,9.42
2018-01-06T15:58:36.179Z,9.34
2018-01-06T16:01:02.611Z,9.31
2018-01-06T16:03:29.028Z,9.28
2018-01-06T16:05:55.641Z,9.24
2018-01-06T16:08:22.060Z,9.21
2018-01-06T16:10:48.467Z,9.18
2018-01-06T16:13:14.862Z,9.16
2018-01-06T16:15:41.290Z,9.14
2018-01-06T16:18:07.709Z,9.09
2018-01-06T16:20:36.212Z,9.06
2018-01-06T16:23:02.596Z,9.02
2018-01-06T16:25:28.979Z,9.00
2018-01-06T16:27:55.540Z,8.96
2018-01-06T16:30:21.943Z,8.88
2018-01-06T16:32:48.400Z,8.87
2018-01-06T16:35:14.888Z,8.79
2018-01-06T16:37:41.252Z,8.79
2018-01-06T16:40:07.757Z,8.75
2018-01-06T16:42:34.283Z,8.66
2018-01-06T16:45:00.623Z,8.64
2018-01-06T16:47:27.207Z,8.58
2018-01-06T16:49:55.796Z,8.53
2018-01-06T16:52:22.244Z,8.49
2018-01-06T16:54:48.784Z,8.45
2018-01-06T16:57:15.188Z,8.42
2018-01-06T16:59:41.680Z,8.35
2018-01-06T17:02:08.080Z,8.26
2018-01-06T17:04:34.540Z,8.23
2018-01-06T17:07:01.207Z,8.15
2018-01-06T17:09:27.599Z,8.05
2018-01-06T17:11:54.032Z,8.02
2018-01-06T17:14:20.424Z,7.99
2018-01-06T17:16:46.833Z,8.00
2018-01-06T17:19:13.248Z,7.96
2018-01-06T17:21:39.743Z,7.89
2018-01-06T17:24:06.171Z,7.86
2018-01-06T17:26:32.656Z,7.83
2018-01-06T17:28:59.056Z,7.66
2018-01-06T17:31:25.413Z,7.75
2018-01-06T17:33:51.843Z,7.75
2018-01-06T17:36:18.489Z,7.71
2018-01-06T17:38:44.879Z,7.68
2018-01-06T17:41:11.273Z,7.62
2018-01-06T17:43:37.709Z,7.58
2018-01-06T17:46:04.097Z,7.61
2018-01-06T17:48:30.552Z,7.54
2018-01-06T17:50:57.332Z,7.48
2018-01-06T17:53:23.832Z,7.41
2018-01-06T17:55:50.208Z,7.35
2018-01-06T17:58:16.636Z,7.40
2018-01-06T18:00:43.067Z,7.25
2018-01-06T18:03:09.516Z,7.26
2018-01-06T18:05:35.981Z,7.27
2018-01-06T18:08:02.388Z,7.11
2018-01-06T18:10:28.912Z,7.10
2018-01-06T18:12:55.319Z,6.99
2018-01-06T18:15:21.732Z,6.99
2018-01-06T18:17:48.132Z,6.93
2018-01-06T18:20:14.599Z,6.92
2018-01-06T18:22:40.997Z,6.88
2018-01-06T18:25:07.547Z,6.80
2018-01-06T18:27:33.972Z,6.89
2018-01-06T18:30:00.396Z,6.85
2018-01-06T18:32:26.821Z,6.85
2018-01-06T18:34:53.256Z,6.85
2018-01-06T18:37:20.784Z,6.87
2018-01-06T18:39:47.227Z,6.78
2018-01-06T18:42:13.664Z,6.81
2018-01-06T18:44:40.144Z,6.67
2018-01-06T18:47:06.583Z,6.72
2018-01-06T18:49:32.976Z,6.67
2018-01-06T18:51:59.385Z,6.68
2018-01-06T18:54:25.839Z,6.71
2018-01-06T18:56:52.289Z,6.65
2018-01-06T18:59:18.716Z,6.63
2018-01-06T19:01:45.184Z,6.56
2018-01-06T19:04:11.632Z,6.36
2018-01-06T19:06:38.024Z,6.38
2018-01-06T19:09:04.476Z,6.38
2018-01-06T19:11:30.815Z,6.43
2018-01-06T19:13:57.236Z,6.32
2018-01-06T19:16:23.760Z,6.32
2018-01-06T19:18:50.221Z,6.28
2018-01-06T19:21:16.656Z,6.13
2018-01-06T19:23:43.032Z,6.19
2018-01-06T19:26:09.424Z,6.27
2018-01-06T19:28:35.911Z,6.28
2018-01-06T19:31:02.362Z,6.24
2018-01-06T19:33:28.820Z,6.23
2018-01-06T19:35:55.176Z,6.20
2018-01-06T19:38:21.583Z,6.15
2018-01-06T19:40:47.995Z,5.96
2018-01-06T19:43:14.371Z,5.80
2018-01-06T19:45:40.803Z,5.98
2018-01-06T19:48:07.187Z,5.86
2018-01-06T19:50:33.570Z,5.95
2018-01-06T19:52:59.977Z,5.91
2018-01-06T19:55:26.472Z,6.01
2018-01-06T19:57:52.845Z,5.85
2018-01-06T20:00:19.280Z,5.87
2018-01-06T20:02:45.662Z,5.70
2018-01-06T20:05:12.146Z,5.82
2018-01-06T20:07:38.639Z,5.81
2018-01-06T20:10:05.002Z,5.78
2018-01-06T20:12:31.372Z,5.67
2018-01-06T20:14:57.799Z,5.69
2018-01-06T20:17:24.168Z,5.60
2018-01-06T20:19:50.665Z,5.66
2018-01-06T20:22:17.116Z,5.64
2018-01-06T20:24:43.464Z,5.64
2018-01-06T20:27:09.923Z,5.70
2018-01-06T20:29:36.398Z,5.46
2018-01-06T20:32:02.804Z,5.48
2018-01-06T20:34:29.228Z,5.52
2018-01-06T20:36:55.734Z,5.51
2018-01-06T20:39:22.252Z,5.42
2018-01-06T20:41:48.684Z,5.49
2018-01-06T20:44:15.063Z,5.35
2018-01-06T20:46:41.507Z,5.40
2018-01-06T20:49:07.904Z,5.45
2018-01-06T20:51:34.360Z,5.42
2018-01-06T20:54:00.748Z,5.59
2018-01-06T20:56:27.160Z,5.72
2018-01-06T20:58:53.636Z,5.55
2018-01-06T21:01:19.979Z,5.44
2018-01-06T21:03:46.339Z,5.58
2018-01-06T21:06:12.827Z,5.44
2018-01-06T21:08:39.272Z,5.43
2018-01-06T21:11:05.663Z,5.28
2018-01-06T21:13:32.040Z,5.24
2018-01-06T21:15:58.536Z,5.32
2018-01-06T21:18:24.961Z,5.17
2018-01-06T21:20:51.451Z,5.15
2018-01-06T21:23:17.879Z,5.27
2018-01-06T21:25:44.321Z,5.14
2018-01-06T21:28:10.772Z,5.11
2018-01-06T21:30:37.251Z,5.18
2018-01-06T21:33:03.724Z,5.28
2018-01-06T21:35:30.467Z,5.29
2018-01-06T21:37:59.552Z,5.24
2018-01-06T21:40:25.914Z,5.03
2018-01-06T21:42:52.399Z,5.07
2018-01-06T21:45:18.819Z,5.14
2018-01-06T21:47:45.212Z,5.07
2018-01-06T21:50:11.647Z,5.08
2018-01-06T21:52:38.020Z,5.15
2018-01-06T21:55:04.464Z,5.14
2018-01-06T21:57:31.038Z,5.15
2018-01-06T21:59:58.612Z,5.12
2018-01-06T22:02:24.992Z,5.06
2018-01-06T22:04:51.448Z,4.88
2018-01-06T22:07:17.913Z,4.88
2018-01-06T22:09:44.325Z,4.86
2018-01-06T22:12:10.771Z,4.89
2018-01-06T22:14:37.143Z,4.86
2018-01-06T22:17:03.492Z,4.79
2018-01-06T22:19:30.025Z,4.82
2018-01-06T22:21:57.275Z,5.07
2018-01-06T22:24:23.732Z,4.85
2018-01-06T22:26:50.139Z,4.87
2018-01-06T22:29:16.495Z,4.97
2018-01-06T22:31:42.927Z,4.66
2018-01-06T22:34:09.413Z,4.83
2018-01-06T22:36:35.779Z,4.64
2018-01-06T22:39:02.231Z,4.71
2018-01-06T22:41:28.744Z,4.77
2018-01-06T22:43:55.119Z,4.84
2018-01-06T22:46:21.475Z,4.79
2018-01-06T22:48:47.924Z,4.66
2018-01-06T22:51:14.318Z,4.63
2018-01-06T22:53:40.696Z,4.49
2018-01-06T22:56:07.124Z,4.59
2018-01-06T22:58:33.547Z,4.69
2018-01-06T23:00:59.888Z,4.66
2018-01-06T23:03:26.315Z,4.65
2018-01-06T23:05:52.735Z,4.41
2018-01-06T23:08:19.146Z,4.39
2018-01-06T23:10:45.602Z,4.43
2018-01-06T23:13:12.015Z,4.42
2018-01-06T23:15:38.442Z,4.66
2018-01-06T23:18:04.859Z,4.70
2018-01-06T23:20:31.309Z,4.73
2018-01-06T23:22:57.751Z,4.67
2018-01-06T23:25:24.155Z,4.55
2018-01-06T23:27:50.571Z,4.44
2018-01-06T23:30:16.951Z,4.29
2018-01-06T23:32:43.431Z,4.39
2018-01-06T23:35:09.843Z,4.34
2018-01-06T23:37:36.300Z,4.51
2018-01-06T23:40:02.732Z,4.45
2018-01-06T23:42:29.142Z,4.33
2018-01-06T23:44:55.565Z,4.53
2018-01-06T23:47:21.967Z,4.52
2018-01-06T23:49:48.388Z,4.39
2018-01-06T23:52:14.815Z,4.15
2018-01-06T23:54:41.215Z,4.33
2018-01-06T23:57:07.631Z,4.39
2018-01-06T23:59:34.064Z,4.32
