createdAt,value
2018-03-11T00:00:05.120Z,10.93
2018-03-11T00:02:34.338Z,10.80
2018-03-11T00:05:04.172Z,10.90
2018-03-11T00:07:34.874Z,10.77
2018-03-11T00:10:05.129Z,10.50
2018-03-11T00:12:35.196Z,10.07
2018-03-11T00:15:05.416Z,11.07
2018-03-11T00:17:35.907Z,11.13
2018-03-11T00:20:06.724Z,11.57
2018-03-11T00:22:35.977Z,11.57
2018-03-11T00:25:07.534Z,11.97
2018-03-11T00:27:36.496Z,11.87
2018-03-11T00:30:06.044Z,11.97
2018-03-11T00:32:36.009Z,12.83
2018-03-11T00:35:05.081Z,12.80
2018-03-11T00:37:36.041Z,11.37
2018-03-11T00:40:05.705Z,12.33
2018-03-11T00:42:37.358Z,12.50
2018-03-11T00:45:07.735Z,14.03
2018-03-11T00:47:37.546Z,14.30
2018-03-11T00:50:08.715Z,14.67
2018-03-11T00:52:37.940Z,13.90
2018-03-11T00:55:06.652Z,14.30
2018-03-11T00:57:37.190Z,14.57
2018-03-11T01:00:07.279Z,13.07
2018-03-11T01:02:36.642Z,12.53
2018-03-11T01:05:06.855Z,11.87
2018-03-11T01:07:39.531Z,11.60
2018-03-11T01:10:09.516Z,10.80
2018-03-11T01:12:38.805Z,11.47
2018-03-11T01:15:07.373Z,11.23
2018-03-11T01:17:36.980Z,10.43
2018-03-11T01:20:06.141Z,12.27
2018-03-11T01:22:36.530Z,11.83
2018-03-11T01:25:06.100Z,11.73
2018-03-11T01:27:35.748Z,12.10
2018-03-11T01:30:05.762Z,12.30
2018-03-11T01:32:35.705Z,12.60
2018-03-11T01:35:06.192Z,12.50
2018-03-11T01:37:34.244Z,13.07
2018-03-11T01:40:04.676Z,12.23
2018-03-11T01:42:32.923Z,11.60
2018-03-11T01:45:03.780Z,12.77
2018-03-11T01:47:33.332Z,12.23
2018-03-11T01:50:04.211Z,12.83
2018-03-11T01:52:34.558Z,13.03
2018-03-11T01:55:04.541Z,13.23
2018-03-11T01:57:33.784Z,13.00
2018-03-11T02:00:05.721Z,11.43
2018-03-11T02:02:35.664Z,12.03
2018-03-11T02:05:03.811Z,11.83
2018-03-11T02:07:34.454Z,12.17
2018-03-11T02:10:04.131Z,11.83
2018-03-11T02:12:33.796Z,11.57
2018-03-11T02:15:03.605Z,12.60
2018-03-11T02:17:34.176Z,11.73
2018-03-11T02:20:04.033Z,13.37
2018-03-11T02:22:34.117Z,13.93
2018-03-11T02:25:04.708Z,14.70
2018-03-11T02:27:33.939Z,13.97
2018-03-11T02:30:04.604Z,13.77
2018-03-11T02:32:33.895Z,12.90
2018-03-11T02:35:03.629Z,12.97
2018-03-11T02:37:33.445Z,13.60
2018-03-11T02:40:04.300Z,15.47
2018-03-11T02:42:33.802Z,15.90
2018-03-11T02:45:03.119Z,17.83
2018-03-11T02:47:33.255Z,20.53
2018-03-11T02:50:04.873Z,19.67
2018-03-11T02:52:34.710Z,19.83
2018-03-11T02:55:04.849Z,18.73
2018-03-11T02:57:34.528Z,17.07
2018-03-11T03:00:04.250Z,18.40
2018-03-11T03:02:33.537Z,19.37
2018-03-11T03:05:04.149Z,18.47
2018-03-11T03:07:35.040Z,18.63
2018-03-11T03:10:04.618Z,18.70
2018-03-11T03:12:33.675Z,18.73
2018-03-11T03:15:03.685Z,18.10
2018-03-11T03:17:32.921Z,17.60
2018-03-11T03:20:04.403Z,16.70
2018-03-11T03:22:33.563Z,16.60
2018-03-11T03:25:04.450Z,17.00
2018-03-11T03:27:33.933Z,19.07
2018-03-11T03:30:03.244Z,18.53
2018-03-11T03:32:34.906Z,19.37
2018-03-11T03:35:04.212Z,19.40
2018-03-11T03:37:36.687Z,19.67
2018-03-11T03:40:04.770Z,18.67
2018-03-11T03:42:34.108Z,19.00
2018-03-11T03:45:03.884Z,18.17
2018-03-11T03:47:34.148Z,18.30
2018-03-11T03:50:04.778Z,19.27
2018-03-11T03:52:34.682Z,19.23
2018-03-11T03:55:05.597Z,17.63
2018-03-11T03:57:34.025Z,17.53
2018-03-11T04:00:05.297Z,17.70
2018-03-11T04:02:33.571Z,17.07
2018-03-11T04:05:04.940Z,16.10
2018-03-11T04:07:35.061Z,17.17
2018-03-11T04:10:03.777Z,17.20
2018-03-11T04:12:34.456Z,18.07
2018-03-11T04:15:04.554Z,16.87
2018-03-11T04:17:35.738Z,17.90
2018-03-11T04:20:06.454Z,17.47
2018-03-11T04:22:35.782Z,17.87
2018-03-11T04:25:05.437Z,18.43
2018-03-11T04:27:35.327Z,20.03
2018-03-11T04:30:04.393Z,18.97
2018-03-11T04:32:35.403Z,19.40
2018-03-11T04:35:05.451Z,19.03
2018-03-11T04:37:35.497Z,19.03
2018-03-11T04:40:04.691Z,18.93
2018-03-11T04:42:35.505Z,18.93
2018-03-11T04:45:04.073Z,19.53
2018-03-11T04:47:35.079Z,18.80
2018-03-11T04:50:04.791Z,18.53
2018-03-11T04:52:34.017Z,18.83
2018-03-11T04:55:04.191Z,18.17
2018-03-11T04:57:34.601Z,18.63
2018-03-11T05:00:04.115Z,18.27
2018-03-11T05:02:34.141Z,17.87
2018-03-11T05:05:04.325Z,18.37
2018-03-11T05:07:32.808Z,18.67
2018-03-11T05:10:03.141Z,18.03
2018-03-11T05:12:34.545Z,18.30
2018-03-11T05:15:04.676Z,18.37
2018-03-11T05:17:34.271Z,17.73
2018-03-11T05:20:04.849Z,18.83
2018-03-11T05:22:34.245Z,18.47
2018-03-11T05:25:04.998Z,19.13
2018-03-11T05:27:34.393Z,17.07
2018-03-11T05:30:04.099Z,18.23
2018-03-11T05:32:34.971Z,19.70
2018-03-11T05:35:03.814Z,19.73
2018-03-11T05:37:34.317Z,19.90
2018-03-11T05:40:05.046Z,19.70
2018-03-11T05:42:35.664Z,19.87
2018-03-11T05:45:04.402Z,18.97
2018-03-11T05:47:33.959Z,21.63
2018-03-11T05:50:03.131Z,19.97
2018-03-11T05:52:34.138Z,20.90
2018-03-11T05:55:03.103Z,20.13
2018-03-11T05:57:33.932Z,20.93
2018-03-11T06:00:04.190Z,22.17
2018-03-11T06:02:34.288Z,22.10
2018-03-11T06:05:04.471Z,20.37
2018-03-11T06:07:33.604Z,21.30
2018-03-11T06:10:04.355Z,23.17
2018-03-11T06:12:34.903Z,21.47
2018-03-11T06:15:05.324Z,22.87
2018-03-11T06:17:34.982Z,22.97
2018-03-11T06:20:03.840Z,21.67
2018-03-11T06:22:34.733Z,20.33
2018-03-11T06:25:06.187Z,20.83
2018-03-11T06:27:34.854Z,20.07
2018-03-11T06:30:06.278Z,19.63
2018-03-11T06:32:35.862Z,19.60
2018-03-11T06:35:05.671Z,18.83
2018-03-11T06:37:35.023Z,17.97
2018-03-11T06:40:04.431Z,16.50
2018-03-11T06:42:34.442Z,16.80
2018-03-11T06:45:05.195Z,16.80
2018-03-11T06:47:35.768Z,15.00
2018-03-11T06:50:04.204Z,15.30
2018-03-11T06:52:33.964Z,13.57
2018-03-11T06:55:03.452Z,13.77
2018-03-11T06:57:33.951Z,14.00
2018-03-11T07:00:05.739Z,13.37
2018-03-11T07:02:34.683Z,13.70
2018-03-11T07:05:04.711Z,12.67
2018-03-11T07:07:34.266Z,12.53
2018-03-11T07:10:05.154Z,11.70
2018-03-11T07:12:35.351Z,10.83
2018-03-11T07:15:07.210Z,10.67
2018-03-11T07:17:35.727Z,10.30
2018-03-11T07:20:05.332Z,9.43
2018-03-11T07:22:34.732Z,9.30
2018-03-11T07:25:04.359Z,9.10
2018-03-11T07:27:34.624Z,9.07
2018-03-11T07:30:02.600Z,9.17
2018-03-11T07:32:34.796Z,8.10
2018-03-11T07:35:05.187Z,8.10
2018-03-11T07:37:37.359Z,7.50
2018-03-11T07:40:06.778Z,6.73
2018-03-11T07:42:37.505Z,3.43
2018-03-11T07:45:06.332Z,2.53
2018-03-11T07:47:36.787Z,2.50
2018-03-11T07:50:10.458Z,2.53
2018-03-11T07:52:39.338Z,2.40
2018-03-11T07:55:08.503Z,2.67
2018-03-11T07:57:39.295Z,3.13
2018-03-11T08:00:08.723Z,3.20
2018-03-11T08:02:39.827Z,2.77
2018-03-11T08:05:09.951Z,2.40
2018-03-11T08:07:40.127Z,2.40
2018-03-11T08:10:11.460Z,2.53
2018-03-11T08:12:39.056Z,2.60
2018-03-11T08:15:09.288Z,2.90
2018-03-11T08:17:39.054Z,2.30
2018-03-11T08:20:07.912Z,2.57
2018-03-11T08:22:38.371Z,3.00
2018-03-11T08:25:06.871Z,2.43
2018-03-11T08:27:38.725Z,2.60
2018-03-11T08:30:09.298Z,2.30
2018-03-11T08:32:39.674Z,2.30
2018-03-11T08:35:08.833Z,2.40
2018-03-11T08:37:39.855Z,2.37
2018-03-11T08:40:10.623Z,2.00
2018-03-11T08:42:38.907Z,2.30
2018-03-11T08:45:08.206Z,2.27
2018-03-11T08:47:37.013Z,2.53
2018-03-11T08:50:07.431Z,2.63
2018-03-11T08:52:37.796Z,2.33
2018-03-11T08:55:08.654Z,2.23
2018-03-11T08:57:37.775Z,2.70
2018-03-11T09:00:08.583Z,2.13
2018-03-11T09:02:42.055Z,2.10
2018-03-11T09:05:10.389Z,2.40
2018-03-11T09:07:39.577Z,1.97
2018-03-11T09:10:08.007Z,2.57
2018-03-11T09:12:39.101Z,2.57
2018-03-11T09:15:08.903Z,2.17
2018-03-11T09:17:40.975Z,2.47
2018-03-11T09:20:09.324Z,2.50
2018-03-11T09:22:39.881Z,2.50
2018-03-11T09:25:09.668Z,2.27
2018-03-11T09:27:39.663Z,2.47
2018-03-11T09:30:08.802Z,2.00
2018-03-11T09:32:38.797Z,1.97
2018-03-11T09:35:08.005Z,1.90
2018-03-11T09:37:38.280Z,1.97
2018-03-11T09:40:08.261Z,1.97
2018-03-11T09:42:37.487Z,1.60
2018-03-11T09:45:07.596Z,1.70
2018-03-11T09:47:37.234Z,1.60
2018-03-11T09:50:06.097Z,1.50
2018-03-11T09:52:35.733Z,1.60
2018-03-11T09:55:05.566Z,1.80
2018-03-11T09:57:35.918Z,1.53
2018-03-11T10:00:04.999Z,1.67
2018-03-11T10:02:35.000Z,1.50
2018-03-11T10:05:03.120Z,1.63
2018-03-11T10:07:34.235Z,1.70
2018-03-11T10:10:06.591Z,1.50
2018-03-11T10:12:38.514Z,1.60
2018-03-11T10:15:08.286Z,1.40
2018-03-11T10:17:37.263Z,1.50
2018-03-11T10:20:07.168Z,1.50
2018-03-11T10:22:36.541Z,1.50
2018-03-11T10:25:05.098Z,1.40
2018-03-11T10:27:34.403Z,1.77
2018-03-11T10:30:04.687Z,1.10
2018-03-11T10:32:33.535Z,1.73
2018-03-11T10:35:01.747Z,1.50
2018-03-11T10:37:32.905Z,1.40
2018-03-11T10:40:01.765Z,1.47
2018-03-11T10:42:31.251Z,1.13
2018-03-11T10:44:58.929Z,1.47
2018-03-11T10:47:27.199Z,1.20
2018-03-11T10:49:54.750Z,1.23
2018-03-11T10:52:22.764Z,1.43
2018-03-11T10:54:50.376Z,1.03
2018-03-11T10:57:17.857Z,0.80
2018-03-11T10:59:45.356Z,0.93
2018-03-11T11:02:21.463Z,0.80
2018-03-11T11:04:54.803Z,0.90
2018-03-11T11:07:23.510Z,0.80
2018-03-11T11:09:51.428Z,0.80
2018-03-11T11:12:19.216Z,0.73
2018-03-11T11:14:47.467Z,0.77
2018-03-11T11:17:14.950Z,0.90
2018-03-11T11:19:42.447Z,0.90
2018-03-11T11:22:10.760Z,0.83
2018-03-11T11:24:38.373Z,0.70
2018-03-11T11:27:06.122Z,0.63
2018-03-11T11:29:35.182Z,0.70
2018-03-11T11:32:02.946Z,0.57
2018-03-11T11:34:31.246Z,0.60
2018-03-11T11:36:59.970Z,0.57
2018-03-11T11:39:27.552Z,0.70
2018-03-11T11:41:55.256Z,0.43
2018-03-11T11:44:22.942Z,0.50
2018-03-11T11:46:52.102Z,0.60
2018-03-11T11:49:19.750Z,0.70
2018-03-11T11:51:48.009Z,0.50
2018-03-11T11:54:15.504Z,0.50
2018-03-11T11:56:43.748Z,1.03
2018-03-11T11:59:11.254Z,0.70
2018-03-11T12:01:38.815Z,0.80
2018-03-11T12:04:06.564Z,0.40
2018-03-11T12:06:34.388Z,0.57
2018-03-11T12:09:04.744Z,0.83
2018-03-11T12:11:34.402Z,0.60
2018-03-11T12:14:04.424Z,0.60
2018-03-11T12:16:36.006Z,0.60
2018-03-11T12:19:04.911Z,0.57
2018-03-11T12:21:34.328Z,0.57
2018-03-11T12:24:03.636Z,0.30
2018-03-11T12:26:33.250Z,0.50
2018-03-11T12:29:02.009Z,0.60
2018-03-11T12:31:31.040Z,0.40
2018-03-11T12:33:59.577Z,0.43
2018-03-11T12:36:28.520Z,0.80
2018-03-11T12:38:56.556Z,0.70
2018-03-11T12:41:25.251Z,0.50
2018-03-11T12:43:53.864Z,0.40
2018-03-11T12:46:22.234Z,0.60
2018-03-11T12:48:49.767Z,0.40
2018-03-11T12:51:17.286Z,0.40
2018-03-11T12:53:44.775Z,0.60
2018-03-11T12:56:13.050Z,0.43
2018-03-11T12:58:41.048Z,0.40
2018-03-11T13:01:09.507Z,0.47
2018-03-11T13:03:37.624Z,0.60
2018-03-11T13:06:05.582Z,0.60
2018-03-11T13:08:35.180Z,0.43
2018-03-11T13:11:04.415Z,0.40
2018-03-11T13:13:33.845Z,0.60
2018-03-11T13:16:04.219Z,0.50
2018-03-11T13:18:32.179Z,0.60
2018-03-11T13:21:04.677Z,0.50
2018-03-11T13:23:32.335Z,0.50
2018-03-11T13:25:59.961Z,0.60
2018-03-11T13:28:40.045Z,0.60
2018-03-11T13:31:08.464Z,0.57
2018-03-11T13:33:48.654Z,0.70
2018-03-11T13:36:16.132Z,0.50
2018-03-11T13:38:55.619Z,0.73
2018-03-11T13:41:23.139Z,0.60
2018-03-11T13:43:50.652Z,0.40
2018-03-11T13:46:30.125Z,0.60
2018-03-11T13:48:58.415Z,0.50
2018-03-11T13:51:38.588Z,0.80
2018-03-11T13:54:06.943Z,0.47
2018-03-11T13:56:34.654Z,0.47
2018-03-11T13:59:02.280Z,0.40
2018-03-11T14:01:30.310Z,0.60
2018-03-11T14:03:57.907Z,0.50
2018-03-11T14:06:26.233Z,0.50
2018-03-11T14:08:53.851Z,0.50
2018-03-11T14:11:21.452Z,0.70
2018-03-11T14:13:48.975Z,0.57
2018-03-11T14:16:17.220Z,0.50
2018-03-11T14:18:44.730Z,0.60
2018-03-11T14:21:12.983Z,0.50
2018-03-11T14:23:41.386Z,0.40
2018-03-11T14:26:08.894Z,0.30
2018-03-11T14:28:36.479Z,0.40
2018-03-11T14:31:05.025Z,0.50
2018-03-11T14:33:33.472Z,0.53
2018-03-11T14:36:01.105Z,0.50
2018-03-11T14:38:29.473Z,0.80
2018-03-11T14:40:56.964Z,0.50
2018-03-11T14:43:25.219Z,0.40
2018-03-11T14:45:54.619Z,0.33
2018-03-11T14:48:22.198Z,0.60
2018-03-11T14:50:49.742Z,0.50
2018-03-11T14:53:17.232Z,0.70
2018-03-11T14:55:44.721Z,0.70
2018-03-11T14:58:12.883Z,0.57
2018-03-11T15:00:40.377Z,0.60
2018-03-11T15:03:08.224Z,0.60
2018-03-11T15:05:37.415Z,0.60
2018-03-11T15:08:06.145Z,0.70
2018-03-11T15:10:33.881Z,0.70
2018-03-11T15:13:02.188Z,0.60
2018-03-11T15:15:29.839Z,0.60
2018-03-11T15:17:57.577Z,0.70
2018-03-11T15:20:25.099Z,0.60
2018-03-11T15:22:52.628Z,0.50
2018-03-11T15:25:20.955Z,0.60
2018-03-11T15:27:48.483Z,0.67
2018-03-11T15:30:15.967Z,0.60
2018-03-11T15:32:44.206Z,0.70
2018-03-11T15:35:11.727Z,0.60
2018-03-11T15:37:40.013Z,0.70
2018-03-11T15:40:07.627Z,0.70
2018-03-11T15:42:35.213Z,0.70
2018-03-11T15:45:03.007Z,0.70
2018-03-11T15:47:30.618Z,0.70
2018-03-11T15:49:58.338Z,0.70
2018-03-11T15:52:25.940Z,0.73
2018-03-11T15:54:53.517Z,0.60
2018-03-11T15:57:21.121Z,1.10
2018-03-11T15:59:48.650Z,0.90
2018-03-11T16:02:16.135Z,0.90
2018-03-11T16:04:44.402Z,0.90
2018-03-11T16:07:12.868Z,0.73
2018-03-11T16:09:40.344Z,1.27
2018-03-11T16:12:07.943Z,1.00
2018-03-11T16:14:36.320Z,0.57
2018-03-11T16:17:04.653Z,0.73
2018-03-11T16:19:32.276Z,0.90
2018-03-11T16:22:00.040Z,1.20
2018-03-11T16:24:28.824Z,1.20
2018-03-11T16:26:56.004Z,1.43
2018-03-11T16:29:23.613Z,1.70
2018-03-11T16:31:51.238Z,1.47
2018-03-11T16:34:18.748Z,1.50
2018-03-11T16:39:37.596Z,1.23
2018-03-11T16:42:05.380Z,1.30
2018-03-11T16:44:33.163Z,1.40
2018-03-11T16:47:01.030Z,1.40
2018-03-11T16:49:28.687Z,1.83
2018-03-11T16:51:56.286Z,1.47
2018-03-11T16:54:23.763Z,1.70
2018-03-11T16:56:51.298Z,1.67
2018-03-11T16:59:18.800Z,1.70
2018-03-11T17:01:46.275Z,1.47
2018-03-11T17:04:14.803Z,1.43
2018-03-11T17:06:43.039Z,1.43
2018-03-11T17:09:10.613Z,1.70
2018-03-11T17:11:38.161Z,1.47
2018-03-11T17:14:05.907Z,1.60
2018-03-11T17:16:34.328Z,1.70
2018-03-11T17:19:02.136Z,2.37
2018-03-11T17:21:33.376Z,2.47
2018-03-11T17:24:01.307Z,1.47
2018-03-11T17:26:30.295Z,1.40
2018-03-11T17:28:58.098Z,1.40
2018-03-11T17:31:25.623Z,1.57
2018-03-11T17:33:53.280Z,1.50
2018-03-11T17:36:20.956Z,1.63
2018-03-11T17:38:48.571Z,1.20
2018-03-11T17:41:16.064Z,1.30
2018-03-11T17:43:44.336Z,1.30
2018-03-11T17:46:11.819Z,2.00
2018-03-11T17:48:40.223Z,1.90
2018-03-11T17:51:07.767Z,2.10
2018-03-11T17:53:35.386Z,2.23
2018-03-11T17:56:03.057Z,2.63
2018-03-11T17:58:30.983Z,2.13
2018-03-11T18:00:58.676Z,2.47
2018-03-11T18:03:26.455Z,2.43
2018-03-11T18:05:54.783Z,2.93
2018-03-11T18:08:22.263Z,2.97
2018-03-11T18:10:49.740Z,2.57
2018-03-11T18:13:17.236Z,2.50
2018-03-11T18:15:44.714Z,3.00
2018-03-11T18:18:12.210Z,2.30
2018-03-11T18:20:39.688Z,2.50
2018-03-11T18:23:07.487Z,2.33
2018-03-11T18:25:35.435Z,2.57
2018-03-11T18:28:03.143Z,2.60
2018-03-11T18:30:31.283Z,1.93
2018-03-11T18:32:59.571Z,2.50
2018-03-11T18:35:27.982Z,2.60
2018-03-11T18:37:56.142Z,2.00
2018-03-11T18:40:24.124Z,2.10
2018-03-11T18:42:51.681Z,2.50
2018-03-11T18:45:20.628Z,1.97
2018-03-11T18:47:48.139Z,2.20
2018-03-11T18:50:16.698Z,2.27
2018-03-11T18:52:44.854Z,2.23
2018-03-11T18:55:13.345Z,2.90
2018-03-11T18:57:41.624Z,2.03
2018-03-11T19:00:09.171Z,2.20
2018-03-11T19:02:36.843Z,2.10
2018-03-11T19:05:04.888Z,2.33
2018-03-11T19:07:32.565Z,2.23
2018-03-11T19:10:00.660Z,2.60
2018-03-11T19:12:28.470Z,2.43
2018-03-11T19:14:55.982Z,2.23
2018-03-11T19:17:23.595Z,2.30
2018-03-11T19:19:51.688Z,2.50
2018-03-11T19:22:19.159Z,2.00
2018-03-11T19:24:46.631Z,2.00
2018-03-11T19:27:14.143Z,2.03
2018-03-11T19:29:41.646Z,2.00
2018-03-11T19:32:09.253Z,1.80
2018-03-11T19:34:37.704Z,2.00
2018-03-11T19:37:05.305Z,1.50
2018-03-11T19:39:33.077Z,1.57
2018-03-11T19:42:01.820Z,1.90
2018-03-11T19:44:30.615Z,2.20
2018-03-11T19:46:58.766Z,2.30
2018-03-11T19:49:27.049Z,2.03
2018-03-11T19:51:54.572Z,1.97
2018-03-11T19:54:22.080Z,2.20
2018-03-11T19:56:49.552Z,2.43
2018-03-11T19:59:17.023Z,2.30
2018-03-11T20:01:44.516Z,2.70
2018-03-11T20:04:12.039Z,6.70
2018-03-11T20:06:39.731Z,3.70
2018-03-11T20:09:07.323Z,5.00
2018-03-11T20:11:35.178Z,3.87
2018-03-11T20:14:02.839Z,2.43
2018-03-11T20:16:31.048Z,6.43
2018-03-11T20:18:59.176Z,6.57
2018-03-11T20:21:26.707Z,4.40
2018-03-11T20:23:54.212Z,5.60
2018-03-11T20:26:21.695Z,5.10
2018-03-11T20:28:49.328Z,5.03
2018-03-11T20:31:16.956Z,4.73
2018-03-11T20:33:44.433Z,4.03
2018-03-11T20:36:12.011Z,4.67
2018-03-11T20:38:39.632Z,5.17
2018-03-11T20:41:07.200Z,4.93
2018-03-11T20:43:34.724Z,4.30
2018-03-11T20:46:02.398Z,4.00
2018-03-11T20:48:30.104Z,4.20
2018-03-11T20:50:59.140Z,4.23
2018-03-11T20:53:27.230Z,5.40
2018-03-11T20:55:54.740Z,5.50
2018-03-11T20:58:22.215Z,3.90
2018-03-11T21:00:50.462Z,3.67
2018-03-11T21:03:17.934Z,4.00
2018-03-11T21:05:45.439Z,3.30
2018-03-11T21:08:12.923Z,3.50
2018-03-11T21:10:40.465Z,3.40
2018-03-11T21:13:08.011Z,3.57
2018-03-11T21:15:35.681Z,3.60
2018-03-11T21:18:03.635Z,3.80
2018-03-11T21:20:31.294Z,5.27
2018-03-11T21:22:59.817Z,4.40
2018-03-11T21:25:27.941Z,5.60
2018-03-11T21:27:55.480Z,6.47
2018-03-11T21:30:32.226Z,5.57
2018-03-11T21:33:00.572Z,6.07
2018-03-11T21:35:28.765Z,5.67
2018-03-11T21:37:56.403Z,6.37
2018-03-11T21:40:25.113Z,12.90
2018-03-11T21:42:52.871Z,14.73
2018-03-11T21:45:21.116Z,13.77
2018-03-11T21:47:49.368Z,7.30
2018-03-11T21:50:16.852Z,4.70
2018-03-11T21:52:44.323Z,5.40
2018-03-11T21:55:11.876Z,7.80
2018-03-11T21:57:39.644Z,6.33
2018-03-11T22:00:07.228Z,3.50
2018-03-11T22:02:34.903Z,4.07
2018-03-11T22:05:03.047Z,3.20
2018-03-11T22:07:31.401Z,3.50
2018-03-11T22:09:59.287Z,3.80
2018-03-11T22:12:26.821Z,3.50
2018-03-11T22:14:54.392Z,3.60
2018-03-11T22:17:21.863Z,3.07
2018-03-11T22:19:49.351Z,3.10
2018-03-11T22:22:16.847Z,3.10
2018-03-11T22:24:44.323Z,2.83
2018-03-11T22:27:11.959Z,3.17
2018-03-11T22:29:39.598Z,3.10
2018-03-11T22:32:07.214Z,3.00
2018-03-11T22:34:34.770Z,3.13
2018-03-11T22:37:02.464Z,2.77
2018-03-11T22:39:30.650Z,3.47
2018-03-11T22:41:59.265Z,3.40
2018-03-11T22:44:26.763Z,2.80
2018-03-11T22:46:55.012Z,3.13
2018-03-11T22:49:22.779Z,3.97
2018-03-11T22:51:50.247Z,4.10
2018-03-11T22:54:17.716Z,3.60
2018-03-11T22:56:45.671Z,4.13
2018-03-11T22:59:13.151Z,3.20
2018-03-11T23:01:40.697Z,4.37
2018-03-11T23:04:08.371Z,4.07
2018-03-11T23:06:36.071Z,3.90
2018-03-11T23:09:03.850Z,4.13
2018-03-11T23:11:31.553Z,4.30
2018-03-11T23:13:59.422Z,4.70
2018-03-11T23:16:26.947Z,3.77
2018-03-11T23:19:06.406Z,4.03
2018-03-11T23:21:34.044Z,4.80
2018-03-11T23:24:01.747Z,4.60
2018-03-11T23:26:29.448Z,4.20
2018-03-11T23:28:56.928Z,4.77
2018-03-11T23:31:24.459Z,4.60
2018-03-11T23:33:51.935Z,5.77
2018-03-11T23:36:19.432Z,5.13
2018-03-11T23:38:47.668Z,4.93
2018-03-11T23:41:15.931Z,6.07
2018-03-11T23:43:43.414Z,5.80
2018-03-11T23:46:11.709Z,6.30
2018-03-11T23:48:40.005Z,6.47
2018-03-11T23:51:07.606Z,6.53
2018-03-11T23:53:35.163Z,6.80
2018-03-11T23:56:02.899Z,6.33
2018-03-11T23:58:31.545Z,5.93
