createdAt,value
2023-03-16T00:02:20.963Z,10.48
2023-03-16T00:04:47.646Z,9.80
2023-03-16T00:07:15.316Z,8.40
2023-03-16T00:09:42.256Z,9.98
2023-03-16T00:12:15.856Z,9.90
2023-03-16T00:14:47.544Z,11.55
2023-03-16T00:17:19.444Z,10.75
2023-03-16T00:19:57.358Z,9.15
2023-03-16T00:22:26.851Z,8.65
2023-03-16T00:24:54.391Z,9.13
2023-03-16T00:27:23.122Z,9.20
2023-03-16T00:29:55.913Z,10.77
2023-03-16T00:32:43.211Z,9.35
2023-03-16T00:35:09.940Z,6.93
2023-03-16T00:37:37.713Z,7.53
2023-03-16T00:40:06.119Z,8.63
2023-03-16T00:42:34.282Z,9.55
2023-03-16T00:45:01.776Z,8.73
2023-03-16T00:47:31.703Z,12.15
2023-03-16T00:49:59.769Z,9.05
2023-03-16T00:52:27.660Z,9.65
2023-03-16T00:54:56.299Z,9.88
2023-03-16T00:57:25.339Z,12.52
2023-03-16T00:59:52.684Z,11.25
2023-03-16T01:02:23.554Z,8.23
2023-03-16T01:04:51.980Z,9.18
2023-03-16T01:07:19.146Z,8.25
2023-03-16T01:09:45.927Z,10.73
2023-03-16T01:12:16.210Z,8.77
2023-03-16T01:14:45.873Z,9.05
2023-03-16T01:17:14.114Z,8.20
2023-03-16T01:19:41.532Z,8.45
2023-03-16T01:22:10.125Z,8.68
2023-03-16T01:24:38.155Z,10.05
2023-03-16T01:27:05.606Z,6.50
2023-03-16T01:29:33.218Z,9.25
2023-03-16T01:32:01.113Z,9.70
2023-03-16T01:34:28.677Z,7.30
2023-03-16T01:36:55.416Z,6.85
2023-03-16T01:39:22.357Z,8.27
2023-03-16T01:41:49.349Z,7.80
2023-03-16T01:44:24.381Z,12.70
2023-03-16T01:46:51.208Z,8.00
2023-03-16T01:49:28.689Z,7.68
2023-03-16T01:54:42.533Z,6.18
2023-03-16T01:57:19.536Z,7.78
2023-03-16T02:00:08.223Z,8.52
2023-03-16T02:02:35.061Z,7.85
2023-03-16T02:05:15.664Z,6.65
2023-03-16T02:07:46.884Z,8.07
2023-03-16T02:12:41.029Z,6.28
2023-03-16T02:15:08.349Z,8.38
2023-03-16T02:17:36.486Z,8.70
2023-03-16T02:20:23.171Z,8.30
2023-03-16T02:22:54.162Z,10.07
2023-03-16T02:25:29.176Z,8.27
2023-03-16T02:28:08.487Z,6.32
2023-03-16T02:30:35.673Z,7.03
2023-03-16T02:33:05.022Z,7.72
2023-03-16T02:35:32.417Z,7.85
2023-03-16T02:37:59.263Z,5.97
2023-03-16T02:40:31.830Z,5.55
2023-03-16T02:43:04.903Z,7.65
2023-03-16T02:45:39.567Z,6.53
2023-03-16T02:48:35.428Z,7.05
2023-03-16T02:51:01.971Z,7.93
2023-03-16T02:53:28.600Z,7.80
2023-03-16T02:55:55.794Z,7.18
2023-03-16T02:58:22.342Z,8.70
2023-03-16T03:00:48.961Z,6.35
2023-03-16T03:03:15.698Z,6.70
2023-03-16T03:05:42.280Z,7.15
2023-03-16T03:08:08.942Z,6.70
2023-03-16T03:10:35.720Z,8.30
2023-03-16T03:13:02.242Z,7.70
2023-03-16T03:15:28.831Z,7.50
2023-03-16T03:17:55.392Z,6.80
2023-03-16T03:20:21.909Z,7.30
2023-03-16T03:22:50.157Z,9.20
2023-03-16T03:25:18.721Z,8.77
2023-03-16T03:27:47.021Z,5.95
2023-03-16T03:30:18.303Z,6.40
2023-03-16T03:32:45.810Z,8.52
2023-03-16T03:35:14.864Z,6.82
2023-03-16T03:37:42.542Z,6.38
2023-03-16T03:40:13.739Z,7.10
2023-03-16T03:42:41.165Z,5.88
2023-03-16T03:45:09.419Z,7.88
2023-03-16T03:47:36.170Z,7.18
2023-03-16T03:50:02.822Z,6.57
2023-03-16T03:52:29.512Z,7.00
2023-03-16T03:54:56.135Z,10.80
2023-03-16T03:57:22.658Z,7.70
2023-03-16T03:59:49.232Z,11.70
2023-03-16T04:02:16.697Z,6.30
2023-03-16T04:04:44.349Z,7.38
2023-03-16T04:07:11.871Z,7.18
2023-03-16T04:09:38.658Z,7.13
2023-03-16T04:12:06.260Z,7.72
2023-03-16T04:14:33.150Z,8.77
2023-03-16T04:17:00.020Z,6.85
2023-03-16T04:19:26.659Z,7.55
2023-03-16T04:21:53.331Z,6.20
2023-03-16T04:24:20.023Z,8.32
2023-03-16T04:26:46.617Z,8.07
2023-03-16T04:29:19.374Z,8.27
2023-03-16T04:31:46.841Z,6.85
2023-03-16T04:34:15.446Z,6.05
2023-03-16T04:36:42.215Z,6.55
2023-03-16T04:39:10.526Z,7.60
2023-03-16T04:41:37.492Z,6.10
2023-03-16T04:44:04.847Z,6.30
2023-03-16T04:46:31.992Z,9.02
2023-03-16T04:48:58.797Z,8.98
2023-03-16T04:51:26.177Z,5.68
2023-03-16T04:53:52.979Z,5.45
2023-03-16T04:56:19.943Z,6.78
2023-03-16T04:58:48.460Z,5.88
2023-03-16T05:01:15.974Z,5.97
2023-03-16T05:03:43.704Z,5.78
2023-03-16T05:06:11.987Z,4.97
2023-03-16T05:08:38.716Z,6.82
2023-03-16T05:11:05.438Z,7.07
2023-03-16T05:13:32.060Z,8.15
2023-03-16T05:15:58.679Z,5.45
2023-03-16T05:18:25.358Z,8.27
2023-03-16T05:20:53.533Z,6.90
2023-03-16T05:23:20.829Z,6.38
2023-03-16T05:25:48.235Z,8.52
2023-03-16T05:28:15.129Z,5.88
2023-03-16T05:30:42.775Z,6.90
2023-03-16T05:33:09.861Z,7.25
2023-03-16T05:35:36.607Z,7.95
2023-03-16T05:38:04.134Z,7.03
2023-03-16T05:40:30.856Z,6.25
2023-03-16T05:42:57.978Z,6.28
2023-03-16T05:45:24.817Z,6.25
2023-03-16T05:47:51.877Z,5.90
2023-03-16T05:50:18.565Z,7.97
2023-03-16T05:52:46.282Z,5.75
2023-03-16T05:55:14.716Z,9.13
2023-03-16T05:57:41.600Z,10.20
2023-03-16T06:00:17.237Z,5.30
2023-03-16T06:02:48.502Z,7.18
2023-03-16T06:07:42.396Z,7.13
2023-03-16T06:10:10.010Z,5.55
2023-03-16T06:12:36.502Z,8.45
2023-03-16T06:15:07.416Z,5.60
2023-03-16T06:17:35.336Z,7.57
2023-03-16T06:20:02.214Z,5.68
2023-03-16T06:22:30.434Z,6.20
2023-03-16T06:24:57.061Z,7.85
2023-03-16T06:27:26.527Z,5.40
2023-03-16T06:29:53.424Z,9.68
2023-03-16T06:32:20.400Z,7.20
2023-03-16T06:34:46.934Z,7.53
2023-03-16T06:37:14.054Z,7.95
2023-03-16T06:39:40.666Z,6.45
2023-03-16T06:42:07.323Z,4.82
2023-03-16T06:44:33.952Z,5.53
2023-03-16T06:47:01.215Z,5.22
2023-03-16T06:49:28.618Z,7.03
2023-03-16T06:51:55.307Z,5.82
2023-03-16T06:54:22.045Z,7.68
2023-03-16T06:56:48.528Z,6.07
2023-03-16T06:59:17.089Z,11.70
2023-03-16T07:01:45.032Z,9.63
2023-03-16T07:04:12.870Z,7.00
2023-03-16T07:06:39.531Z,9.63
2023-03-16T07:09:06.065Z,9.65
2023-03-16T07:11:32.977Z,12.82
2023-03-16T07:14:00.108Z,8.43
2023-03-16T07:16:26.750Z,9.48
2023-03-16T07:18:53.367Z,8.88
2023-03-16T07:21:20.240Z,9.18
2023-03-16T07:23:46.891Z,10.57
2023-03-16T07:26:13.996Z,6.38
2023-03-16T07:28:41.446Z,8.30
2023-03-16T07:31:09.524Z,5.75
2023-03-16T07:33:36.444Z,6.88
2023-03-16T07:36:06.442Z,5.93
2023-03-16T07:38:33.677Z,7.45
2023-03-16T07:41:01.116Z,6.72
2023-03-16T07:43:29.400Z,6.65
2023-03-16T07:45:56.268Z,8.43
2023-03-16T07:48:23.104Z,9.98
2023-03-16T07:50:50.757Z,7.18
2023-03-16T07:53:17.753Z,8.02
2023-03-16T07:55:44.787Z,7.22
2023-03-16T07:58:12.104Z,8.88
2023-03-16T08:00:39.211Z,9.18
2023-03-16T08:03:06.270Z,8.45
2023-03-16T08:05:33.090Z,6.25
2023-03-16T08:08:01.199Z,7.55
2023-03-16T08:10:29.098Z,8.05
2023-03-16T08:12:55.952Z,9.02
2023-03-16T08:15:23.657Z,7.88
2023-03-16T08:17:50.267Z,7.13
2023-03-16T08:20:16.941Z,8.00
2023-03-16T08:22:46.392Z,6.70
2023-03-16T08:25:14.233Z,6.78
2023-03-16T08:27:43.335Z,6.45
2023-03-16T08:30:11.770Z,8.35
2023-03-16T08:32:39.919Z,5.78
2023-03-16T08:35:14.149Z,8.18
2023-03-16T08:37:41.672Z,8.75
2023-03-16T08:40:10.926Z,5.55
2023-03-16T08:42:41.613Z,5.95
2023-03-16T08:45:14.378Z,6.82
2023-03-16T08:47:41.422Z,6.50
2023-03-16T08:50:09.781Z,6.90
2023-03-16T08:52:36.948Z,7.78
2023-03-16T08:55:05.793Z,7.45
2023-03-16T08:57:34.317Z,6.85
2023-03-16T09:00:01.517Z,6.95
2023-03-16T09:02:28.303Z,6.95
2023-03-16T09:04:55.038Z,7.10
2023-03-16T09:07:21.978Z,8.73
2023-03-16T09:09:48.645Z,7.78
2023-03-16T09:12:15.301Z,10.57
2023-03-16T09:14:41.831Z,9.35
2023-03-16T09:17:08.454Z,5.85
2023-03-16T09:19:50.521Z,7.57
2023-03-16T09:22:19.868Z,9.52
2023-03-16T09:24:48.681Z,9.27
2023-03-16T09:27:15.847Z,10.10
2023-03-16T09:29:43.003Z,7.70
2023-03-16T09:32:10.350Z,11.27
2023-03-16T09:34:36.949Z,10.23
2023-03-16T09:37:03.868Z,5.78
2023-03-16T09:39:30.670Z,5.00
2023-03-16T09:42:19.278Z,5.80
2023-03-16T09:45:05.661Z,5.55
2023-03-16T09:47:36.063Z,6.70
2023-03-16T09:50:06.855Z,7.85
2023-03-16T09:52:56.696Z,6.60
2023-03-16T09:55:28.485Z,12.43
2023-03-16T09:57:57.474Z,8.35
2023-03-16T10:01:05.050Z,7.45
2023-03-16T10:03:43.413Z,6.40
2023-03-16T10:06:13.827Z,6.15
2023-03-16T10:08:45.788Z,7.40
2023-03-16T10:11:46.232Z,5.28
2023-03-16T10:14:17.594Z,6.47
2023-03-16T10:16:50.640Z,5.50
2023-03-16T10:19:23.399Z,9.30
2023-03-16T10:21:54.601Z,6.78
2023-03-16T10:25:02.594Z,6.05
2023-03-16T10:27:38.940Z,6.57
2023-03-16T10:30:28.656Z,6.00
2023-03-16T10:32:57.746Z,6.50
2023-03-16T10:35:43.119Z,7.00
2023-03-16T10:38:25.419Z,2.88
2023-03-16T10:40:53.950Z,5.07
2023-03-16T10:43:20.780Z,5.50
2023-03-16T10:45:47.619Z,5.93
2023-03-16T10:48:16.319Z,8.57
2023-03-16T10:50:44.621Z,4.18
2023-03-16T10:53:21.816Z,5.47
2023-03-16T10:58:29.520Z,4.53
2023-03-16T11:00:57.417Z,3.22
2023-03-16T11:03:29.025Z,4.47
2023-03-16T11:06:02.300Z,2.97
2023-03-16T11:08:37.702Z,3.47
2023-03-16T11:11:27.596Z,6.80
2023-03-16T11:13:58.124Z,3.20
2023-03-16T11:16:31.759Z,3.90
2023-03-16T11:19:04.994Z,3.75
2023-03-16T11:21:41.185Z,4.50
2023-03-16T11:24:39.373Z,4.93
2023-03-16T11:27:15.616Z,3.95
2023-03-16T11:29:59.625Z,2.55
2023-03-16T11:32:37.143Z,4.90
2023-03-16T11:35:16.808Z,7.47
2023-03-16T11:38:05.013Z,4.72
2023-03-16T11:40:49.045Z,3.97
2023-03-16T11:43:22.296Z,2.85
2023-03-16T11:46:16.771Z,4.05
2023-03-16T11:49:15.849Z,2.60
2023-03-16T11:51:52.993Z,4.35
2023-03-16T11:54:41.210Z,5.22
2023-03-16T11:57:33.089Z,5.80
2023-03-16T12:00:53.933Z,2.78
2023-03-16T12:03:57.166Z,3.42
2023-03-16T12:07:05.381Z,4.03
2023-03-16T12:09:58.815Z,3.40
2023-03-16T12:13:04.022Z,3.85
2023-03-16T12:15:38.608Z,6.60
2023-03-16T12:18:16.111Z,8.63
2023-03-16T12:20:52.090Z,4.85
2023-03-16T12:23:29.046Z,3.00
2023-03-16T12:26:01.167Z,5.10
2023-03-16T12:28:29.393Z,3.95
2023-03-16T12:31:35.800Z,2.22
2023-03-16T12:34:24.291Z,2.05
2023-03-16T12:37:36.350Z,3.08
2023-03-16T12:40:09.054Z,5.53
2023-03-16T12:42:47.244Z,2.50
2023-03-16T12:45:32.034Z,3.92
2023-03-16T12:48:11.067Z,5.72
2023-03-16T12:50:55.915Z,3.47
2023-03-16T12:53:53.356Z,3.40
2023-03-16T12:56:30.192Z,4.22
2023-03-16T12:59:00.380Z,4.15
2023-03-16T13:01:30.413Z,4.78
2023-03-16T13:04:10.775Z,8.02
2023-03-16T13:06:37.605Z,4.07
2023-03-16T13:09:07.343Z,3.92
2023-03-16T13:11:43.967Z,3.13
2023-03-16T13:14:17.900Z,2.25
2023-03-16T13:16:45.744Z,4.50
2023-03-16T13:19:29.303Z,3.72
2023-03-16T13:22:32.470Z,4.22
2023-03-16T13:25:22.204Z,2.97
2023-03-16T13:27:52.231Z,4.45
2023-03-16T13:30:23.545Z,5.72
2023-03-16T13:32:56.370Z,2.80
2023-03-16T13:35:28.618Z,11.13
2023-03-16T13:38:03.229Z,8.20
2023-03-16T13:40:30.157Z,5.53
2023-03-16T13:42:58.425Z,2.97
2023-03-16T13:45:33.632Z,2.92
2023-03-16T13:48:01.934Z,7.60
2023-03-16T13:50:36.216Z,2.90
2023-03-16T13:53:05.172Z,2.47
2023-03-16T13:55:34.682Z,3.30
2023-03-16T13:58:01.939Z,3.38
2023-03-16T14:00:35.524Z,3.92
2023-03-16T14:03:14.730Z,3.50
2023-03-16T14:05:41.432Z,2.53
2023-03-16T14:08:19.799Z,5.85
2023-03-16T14:10:47.549Z,3.10
2023-03-16T14:13:50.168Z,3.05
2023-03-16T14:16:19.893Z,2.10
2023-03-16T14:18:49.007Z,4.68
2023-03-16T14:21:27.532Z,2.55
2023-03-16T14:23:58.497Z,2.00
2023-03-16T14:26:25.662Z,1.45
2023-03-16T14:29:08.166Z,2.00
2023-03-16T14:31:41.008Z,1.60
2023-03-16T14:34:22.281Z,4.30
2023-03-16T14:36:48.912Z,4.53
2023-03-16T14:39:20.749Z,2.40
2023-03-16T14:41:52.366Z,3.67
2023-03-16T14:44:30.849Z,4.28
2023-03-16T14:46:59.419Z,2.65
2023-03-16T14:49:38.333Z,3.97
2023-03-16T14:52:09.468Z,1.65
2023-03-16T14:54:36.717Z,1.95
2023-03-16T14:57:05.829Z,4.57
2023-03-16T14:59:33.453Z,5.07
2023-03-16T15:02:01.718Z,2.75
2023-03-16T15:04:36.523Z,4.85
2023-03-16T15:07:22.622Z,1.92
2023-03-16T15:09:51.149Z,2.88
2023-03-16T15:12:22.538Z,3.60
2023-03-16T15:15:07.418Z,3.78
2023-03-16T15:17:33.979Z,1.40
2023-03-16T15:20:01.290Z,6.30
2023-03-16T15:22:31.150Z,2.45
2023-03-16T15:25:00.187Z,4.22
2023-03-16T15:27:35.096Z,3.85
2023-03-16T15:30:02.471Z,6.68
2023-03-16T15:32:29.139Z,6.20
2023-03-16T15:34:55.845Z,4.05
2023-03-16T15:37:24.405Z,2.92
2023-03-16T15:39:51.508Z,4.22
2023-03-16T15:42:19.414Z,1.67
2023-03-16T15:44:46.834Z,2.03
2023-03-16T15:47:13.547Z,2.45
2023-03-16T15:49:47.161Z,1.73
2023-03-16T15:52:30.725Z,1.38
2023-03-16T15:57:26.235Z,4.25
2023-03-16T15:59:53.780Z,2.78
2023-03-16T16:02:28.265Z,1.92
2023-03-16T16:04:55.382Z,2.75
2023-03-16T16:07:22.335Z,2.30
2023-03-16T16:09:49.604Z,2.38
2023-03-16T16:12:17.742Z,1.90
2023-03-16T16:14:44.277Z,3.53
2023-03-16T16:17:36.540Z,2.22
2023-03-16T16:20:34.303Z,3.60
2023-03-16T16:23:03.100Z,2.42
2023-03-16T16:25:37.753Z,4.03
2023-03-16T16:28:14.052Z,3.70
2023-03-16T16:30:40.768Z,3.53
2023-03-16T16:33:27.467Z,2.88
2023-03-16T16:35:55.857Z,4.70
2023-03-16T16:38:23.276Z,2.75
2023-03-16T16:40:51.181Z,2.88
2023-03-16T16:43:38.942Z,3.03
2023-03-16T16:46:10.397Z,3.50
2023-03-16T16:48:39.516Z,3.15
2023-03-16T16:51:09.377Z,3.92
2023-03-16T16:53:36.027Z,2.13
2023-03-16T16:56:03.002Z,3.67
2023-03-16T16:58:29.574Z,3.25
2023-03-16T17:00:58.252Z,2.53
2023-03-16T17:03:29.714Z,2.75
2023-03-16T17:05:58.940Z,4.55
2023-03-16T17:08:26.140Z,2.22
2023-03-16T17:10:54.002Z,4.75
2023-03-16T17:13:39.017Z,2.88
2023-03-16T17:16:07.309Z,3.47
2023-03-16T17:18:33.953Z,4.35
2023-03-16T17:21:00.881Z,4.85
2023-03-16T17:23:31.256Z,2.40
2023-03-16T17:26:00.962Z,2.97
2023-03-16T17:28:29.804Z,2.92
2023-03-16T17:30:56.713Z,4.15
2023-03-16T17:33:26.140Z,4.95
2023-03-16T17:35:52.815Z,5.35
2023-03-16T17:38:24.087Z,3.35
2023-03-16T17:40:52.664Z,3.85
2023-03-16T17:43:22.131Z,4.45
2023-03-16T17:45:51.298Z,5.60
2023-03-16T17:48:20.866Z,3.47
2023-03-16T17:50:48.925Z,5.65
2023-03-16T17:53:17.619Z,4.78
2023-03-16T17:55:46.293Z,7.43
2023-03-16T17:58:28.619Z,3.83
2023-03-16T18:00:55.979Z,5.07
2023-03-16T18:03:25.801Z,3.38
2023-03-16T18:05:52.611Z,4.10
2023-03-16T18:08:25.947Z,2.80
2023-03-16T18:10:58.388Z,3.80
2023-03-16T18:13:32.531Z,4.80
2023-03-16T18:15:59.748Z,5.72
2023-03-16T18:18:28.105Z,3.47
2023-03-16T18:20:56.973Z,3.53
2023-03-16T18:23:26.824Z,3.53
2023-03-16T18:25:54.846Z,3.88
2023-03-16T18:28:22.129Z,2.60
2023-03-16T18:30:52.985Z,4.47
2023-03-16T18:33:31.063Z,2.45
2023-03-16T18:36:03.296Z,3.85
2023-03-16T18:38:33.400Z,3.58
2023-03-16T18:41:02.129Z,4.50
2023-03-16T18:43:29.356Z,2.55
2023-03-16T18:45:56.900Z,3.15
2023-03-16T18:48:34.151Z,3.78
2023-03-16T18:51:02.053Z,3.70
2023-03-16T18:53:29.745Z,5.25
2023-03-16T18:55:57.503Z,1.55
2023-03-16T18:58:24.905Z,3.83
2023-03-16T19:00:55.242Z,3.45
2023-03-16T19:03:27.988Z,1.88
2023-03-16T19:05:57.035Z,3.83
2023-03-16T19:08:25.141Z,1.75
2023-03-16T19:10:57.619Z,3.40
2023-03-16T19:13:26.187Z,4.55
2023-03-16T19:15:55.788Z,2.85
2023-03-16T19:18:23.044Z,3.25
2023-03-16T19:20:51.045Z,3.35
2023-03-16T19:23:21.033Z,4.43
2023-03-16T19:25:49.005Z,2.08
2023-03-16T19:28:28.215Z,2.72
2023-03-16T19:30:56.513Z,6.18
2023-03-16T19:33:28.536Z,6.20
2023-03-16T19:35:56.860Z,3.63
2023-03-16T19:38:25.119Z,3.00
2023-03-16T19:40:57.997Z,3.60
2023-03-16T19:43:26.117Z,5.00
2023-03-16T19:45:53.146Z,4.30
2023-03-16T19:48:26.663Z,6.57
2023-03-16T19:50:53.173Z,5.32
2023-03-16T19:53:21.527Z,2.95
2023-03-16T19:55:49.704Z,6.03
2023-03-16T19:58:22.531Z,5.03
2023-03-16T20:00:50.123Z,3.50
2023-03-16T20:03:17.207Z,2.78
2023-03-16T20:05:43.815Z,2.25
2023-03-16T20:08:22.844Z,3.33
2023-03-16T20:10:50.891Z,11.27
2023-03-16T20:13:18.349Z,3.80
2023-03-16T20:15:45.281Z,4.97
2023-03-16T20:18:15.200Z,2.92
2023-03-16T20:20:43.284Z,3.58
2023-03-16T20:23:19.013Z,5.32
2023-03-16T20:25:46.687Z,3.67
2023-03-16T20:28:23.221Z,3.90
2023-03-16T20:30:50.761Z,8.43
2023-03-16T20:33:23.776Z,7.07
2023-03-16T20:35:53.562Z,5.03
2023-03-16T20:38:20.620Z,2.63
2023-03-16T20:40:50.307Z,3.45
2023-03-16T20:43:27.144Z,4.22
2023-03-16T20:45:59.101Z,3.42
2023-03-16T20:48:26.416Z,2.42
2023-03-16T20:50:57.265Z,6.07
2023-03-16T20:53:24.236Z,5.22
2023-03-16T20:55:52.358Z,4.93
2023-03-16T20:58:25.356Z,3.80
2023-03-16T21:00:57.598Z,4.38
2023-03-16T21:03:27.703Z,5.50
2023-03-16T21:05:55.745Z,3.55
2023-03-16T21:08:22.871Z,3.90
2023-03-16T21:10:51.475Z,4.13
2023-03-16T21:13:21.890Z,5.40
2023-03-16T21:15:51.520Z,4.90
2023-03-16T21:18:20.752Z,2.45
2023-03-16T21:20:48.724Z,4.50
2023-03-16T21:23:18.124Z,3.92
2023-03-16T21:25:48.060Z,2.85
2023-03-16T21:28:16.464Z,4.68
2023-03-16T21:30:46.330Z,3.17
2023-03-16T21:33:32.074Z,4.57
2023-03-16T21:36:00.240Z,4.25
2023-03-16T21:38:31.142Z,5.68
2023-03-16T21:40:59.962Z,5.57
2023-03-16T21:43:27.033Z,3.15
2023-03-16T21:45:55.225Z,3.60
2023-03-16T21:48:25.063Z,3.15
2023-03-16T21:50:52.978Z,2.63
2023-03-16T21:53:27.397Z,3.92
2023-03-16T21:55:55.157Z,4.75
2023-03-16T21:58:23.559Z,3.80
2023-03-16T22:00:52.149Z,4.28
2023-03-16T22:03:32.918Z,3.65
2023-03-16T22:06:04.986Z,8.20
2023-03-16T22:08:34.304Z,1.80
2023-03-16T22:11:04.453Z,5.43
2023-03-16T22:13:33.689Z,3.45
2023-03-16T22:16:00.386Z,5.13
2023-03-16T22:18:28.896Z,2.67
2023-03-16T22:20:57.277Z,3.13
2023-03-16T22:23:34.927Z,1.50
2023-03-16T22:26:03.059Z,3.33
2023-03-16T22:28:29.650Z,3.42
2023-03-16T22:30:57.975Z,2.75
2023-03-16T22:33:45.407Z,2.97
2023-03-16T22:36:16.700Z,3.92
2023-03-16T22:38:44.214Z,1.88
2023-03-16T22:41:13.968Z,2.30
2023-03-16T22:43:43.297Z,1.75
2023-03-16T22:46:28.527Z,4.90
2023-03-16T22:48:56.058Z,2.53
2023-03-16T22:51:27.092Z,3.28
2023-03-16T22:53:58.132Z,5.75
2023-03-16T22:56:24.844Z,5.47
2023-03-16T22:58:58.427Z,4.32
2023-03-16T23:01:34.098Z,2.10
2023-03-16T23:04:01.538Z,5.30
2023-03-16T23:06:30.391Z,3.08
2023-03-16T23:08:57.072Z,3.40
2023-03-16T23:11:35.345Z,4.30
2023-03-16T23:14:02.291Z,6.35
2023-03-16T23:16:38.321Z,3.15
2023-03-16T23:19:26.250Z,4.75
2023-03-16T23:21:55.468Z,3.92
2023-03-16T23:24:22.480Z,5.80
2023-03-16T23:26:51.032Z,2.55
2023-03-16T23:29:18.020Z,3.17
2023-03-16T23:31:44.538Z,5.50
2023-03-16T23:34:17.039Z,2.63
2023-03-16T23:36:43.876Z,3.50
2023-03-16T23:39:11.122Z,4.93
2023-03-16T23:41:42.091Z,1.70
2023-03-16T23:44:09.292Z,3.60
2023-03-16T23:46:35.820Z,4.60
2023-03-16T23:49:04.375Z,5.28
2023-03-16T23:51:34.914Z,1.90
2023-03-16T23:54:01.666Z,4.18
2023-03-16T23:56:28.256Z,3.42
2023-03-16T23:58:57.027Z,3.53
