createdAt,value
2023-02-23T00:01:53.812Z,34.90
2023-02-23T00:04:23.647Z,30.57
2023-02-23T00:06:53.830Z,32.83
2023-02-23T00:09:24.637Z,35.10
2023-02-23T00:11:53.931Z,32.77
2023-02-23T00:14:24.768Z,32.73
2023-02-23T00:16:54.018Z,36.40
2023-02-23T00:19:24.913Z,33.83
2023-02-23T00:22:16.280Z,31.73
2023-02-23T00:24:59.847Z,38.23
2023-02-23T00:27:31.741Z,34.40
2023-02-23T00:29:59.847Z,34.87
2023-02-23T00:32:27.793Z,29.37
2023-02-23T00:34:55.729Z,40.23
2023-02-23T00:37:25.351Z,34.07
2023-02-23T00:39:56.601Z,30.03
2023-02-23T00:42:24.959Z,33.27
2023-02-23T00:44:53.293Z,35.97
2023-02-23T00:47:21.046Z,39.50
2023-02-23T00:49:50.341Z,35.13
2023-02-23T00:52:17.964Z,36.67
2023-02-23T00:54:47.202Z,31.93
2023-02-23T00:57:15.309Z,35.07
2023-02-23T00:59:43.564Z,40.30
2023-02-23T01:02:11.370Z,32.80
2023-02-23T01:04:39.271Z,37.40
2023-02-23T01:07:07.052Z,35.53
2023-02-23T01:09:35.125Z,36.10
2023-02-23T01:12:08.092Z,40.20
2023-02-23T01:14:37.593Z,45.97
2023-02-23T01:17:05.260Z,40.60
2023-02-23T01:19:34.237Z,39.97
2023-02-23T01:22:04.400Z,32.83
2023-02-23T01:24:32.022Z,39.30
2023-02-23T01:26:59.793Z,36.97
2023-02-23T01:29:29.484Z,27.77
2023-02-23T01:31:57.366Z,33.87
2023-02-23T01:34:25.655Z,35.67
2023-02-23T01:36:53.384Z,34.53
2023-02-23T01:39:22.097Z,29.97
2023-02-23T01:41:51.709Z,38.70
2023-02-23T01:44:58.506Z,35.87
2023-02-23T01:47:27.960Z,34.63
2023-02-23T01:49:56.077Z,35.63
2023-02-23T01:52:23.811Z,37.17
2023-02-23T01:54:54.266Z,36.10
2023-02-23T01:57:25.044Z,43.57
2023-02-23T01:59:54.879Z,35.80
2023-02-23T02:02:32.995Z,40.60
2023-02-23T02:05:04.081Z,34.97
2023-02-23T02:07:35.496Z,42.13
2023-02-23T02:10:20.426Z,38.30
2023-02-23T02:12:52.215Z,35.13
2023-02-23T02:15:25.894Z,36.40
2023-02-23T02:18:00.776Z,40.70
2023-02-23T02:20:52.749Z,41.40
2023-02-23T02:23:53.470Z,44.40
2023-02-23T02:26:27.933Z,35.47
2023-02-23T02:29:24.160Z,36.87
2023-02-23T02:32:47.355Z,36.43
2023-02-23T02:35:44.373Z,38.67
2023-02-23T02:38:19.317Z,41.80
2023-02-23T02:40:54.455Z,45.77
2023-02-23T02:43:27.052Z,42.73
2023-02-23T02:45:57.076Z,40.10
2023-02-23T02:48:31.889Z,40.80
2023-02-23T02:51:03.523Z,42.50
2023-02-23T02:53:40.921Z,41.53
2023-02-23T02:56:09.194Z,40.93
2023-02-23T02:58:39.009Z,44.37
2023-02-23T03:01:30.274Z,35.63
2023-02-23T03:04:16.717Z,35.97
2023-02-23T03:07:04.569Z,37.70
2023-02-23T03:09:56.100Z,33.07
2023-02-23T03:12:48.346Z,45.97
2023-02-23T03:15:44.997Z,36.33
2023-02-23T03:18:39.827Z,41.93
2023-02-23T03:21:31.533Z,48.63
2023-02-23T03:24:22.872Z,38.07
2023-02-23T03:27:12.729Z,48.13
2023-02-23T03:30:02.224Z,40.23
2023-02-23T03:32:52.106Z,40.53
2023-02-23T03:35:41.403Z,41.30
2023-02-23T03:38:31.232Z,43.60
2023-02-23T03:41:18.278Z,39.27
2023-02-23T03:44:09.440Z,37.97
2023-02-23T03:46:55.211Z,47.33
2023-02-23T03:49:42.611Z,40.83
2023-02-23T03:52:31.312Z,35.70
2023-02-23T03:55:18.647Z,38.30
2023-02-23T03:58:06.643Z,43.97
2023-02-23T04:00:57.367Z,41.27
2023-02-23T04:03:43.948Z,43.13
2023-02-23T04:06:31.572Z,41.03
2023-02-23T04:09:18.850Z,42.57
2023-02-23T04:12:06.883Z,54.13
2023-02-23T04:14:40.082Z,38.37
2023-02-23T04:17:08.320Z,36.57
2023-02-23T04:19:35.866Z,38.83
2023-02-23T04:22:03.393Z,42.70
2023-02-23T04:24:31.268Z,38.73
2023-02-23T04:26:58.784Z,67.50
2023-02-23T04:29:26.317Z,44.03
2023-02-23T04:31:54.073Z,43.70
2023-02-23T04:34:23.039Z,42.60
2023-02-23T04:36:51.266Z,43.53
2023-02-23T04:39:18.975Z,40.40
2023-02-23T04:41:48.863Z,42.60
2023-02-23T04:44:16.393Z,34.30
2023-02-23T04:46:44.017Z,41.00
2023-02-23T04:49:11.543Z,43.47
2023-02-23T04:51:40.362Z,41.97
2023-02-23T04:54:08.116Z,46.93
2023-02-23T04:56:35.733Z,43.90
2023-02-23T04:59:03.287Z,44.07
2023-02-23T05:01:32.607Z,42.67
2023-02-23T05:04:00.507Z,47.40
2023-02-23T05:06:28.126Z,36.77
2023-02-23T05:08:57.072Z,41.97
2023-02-23T05:11:24.973Z,51.63
2023-02-23T05:13:53.071Z,41.03
2023-02-23T05:16:20.645Z,49.13
2023-02-23T05:18:48.529Z,50.87
2023-02-23T05:21:16.360Z,42.40
2023-02-23T05:23:44.026Z,50.20
2023-02-23T05:26:14.656Z,47.10
2023-02-23T05:28:43.671Z,45.23
2023-02-23T05:31:11.776Z,47.50
2023-02-23T05:33:42.389Z,50.47
2023-02-23T05:36:11.783Z,48.57
2023-02-23T05:38:39.608Z,42.93
2023-02-23T05:41:08.081Z,41.67
2023-02-23T05:43:37.396Z,46.67
2023-02-23T05:46:07.832Z,38.83
2023-02-23T05:48:35.859Z,42.50
2023-02-23T05:51:03.962Z,38.80
2023-02-23T05:53:31.739Z,51.73
2023-02-23T05:55:59.522Z,48.30
2023-02-23T05:58:27.225Z,49.20
2023-02-23T06:00:56.426Z,40.70
2023-02-23T06:03:24.103Z,49.43
2023-02-23T06:05:52.901Z,48.70
2023-02-23T06:08:21.223Z,54.23
2023-02-23T06:10:48.921Z,47.37
2023-02-23T06:13:16.759Z,47.00
2023-02-23T06:15:44.967Z,42.23
2023-02-23T06:18:14.168Z,48.87
2023-02-23T06:20:41.962Z,55.33
2023-02-23T06:23:09.666Z,47.97
2023-02-23T06:25:37.463Z,46.07
2023-02-23T06:28:05.706Z,56.60
2023-02-23T06:30:33.388Z,52.30
2023-02-23T06:33:01.433Z,63.90
2023-02-23T06:35:30.563Z,56.13
2023-02-23T06:37:58.462Z,65.33
2023-02-23T06:40:26.263Z,72.40
2023-02-23T06:42:54.140Z,59.87
2023-02-23T06:45:22.159Z,66.43
2023-02-23T06:47:52.263Z,72.10
2023-02-23T06:50:20.704Z,75.97
2023-02-23T06:52:50.220Z,62.37
2023-02-23T06:55:18.144Z,70.30
2023-02-23T06:57:46.008Z,73.80
2023-02-23T07:00:17.401Z,72.10
2023-02-23T07:02:45.802Z,72.70
2023-02-23T07:05:13.579Z,75.13
2023-02-23T07:07:43.805Z,76.83
2023-02-23T07:10:13.625Z,81.87
2023-02-23T07:12:41.335Z,89.90
2023-02-23T07:15:10.397Z,81.17
2023-02-23T07:17:38.166Z,90.03
2023-02-23T07:20:07.118Z,96.27
2023-02-23T07:22:35.326Z,84.80
2023-02-23T07:25:04.472Z,85.17
2023-02-23T07:27:33.566Z,88.17
2023-02-23T07:30:02.884Z,91.13
2023-02-23T07:32:31.142Z,89.20
2023-02-23T07:34:58.923Z,85.13
2023-02-23T07:37:26.708Z,89.53
2023-02-23T07:39:54.348Z,86.93
2023-02-23T07:42:22.020Z,99.07
2023-02-23T07:44:51.049Z,88.00
2023-02-23T07:47:18.823Z,78.20
2023-02-23T07:49:46.570Z,87.30
2023-02-23T07:52:14.216Z,101.57
2023-02-23T07:54:41.960Z,100.17
2023-02-23T07:57:09.949Z,82.07
2023-02-23T07:59:39.204Z,108.63
2023-02-23T08:02:08.445Z,91.63
2023-02-23T08:04:36.276Z,82.27
2023-02-23T08:07:04.071Z,75.17
2023-02-23T08:09:32.804Z,79.53
2023-02-23T08:12:00.582Z,91.17
2023-02-23T08:14:29.016Z,71.23
2023-02-23T08:16:56.820Z,79.83
2023-02-23T08:19:26.360Z,81.97
2023-02-23T08:21:54.262Z,70.23
2023-02-23T08:24:22.391Z,65.77
2023-02-23T08:26:50.906Z,74.43
2023-02-23T08:29:18.798Z,71.47
2023-02-23T08:31:46.861Z,75.10
2023-02-23T08:34:15.091Z,79.00
2023-02-23T08:36:45.787Z,63.30
2023-02-23T08:39:14.482Z,65.83
2023-02-23T08:41:42.494Z,66.80
2023-02-23T08:44:10.249Z,71.40
2023-02-23T08:46:38.009Z,64.20
2023-02-23T08:49:06.439Z,65.90
2023-02-23T08:51:35.484Z,64.73
2023-02-23T08:54:04.795Z,65.00
2023-02-23T08:56:33.199Z,60.63
2023-02-23T08:59:00.794Z,56.20
2023-02-23T09:01:28.785Z,62.83
2023-02-23T09:03:56.474Z,67.77
2023-02-23T09:06:26.236Z,62.03
2023-02-23T09:08:55.319Z,56.43
2023-02-23T09:11:25.175Z,56.50
2023-02-23T09:13:52.894Z,60.37
2023-02-23T09:16:20.633Z,59.07
2023-02-23T09:18:48.592Z,60.80
2023-02-23T09:21:21.087Z,65.10
2023-02-23T09:23:51.326Z,61.50
2023-02-23T09:26:19.832Z,66.73
2023-02-23T09:28:50.165Z,72.47
2023-02-23T09:31:21.747Z,71.37
2023-02-23T09:33:49.904Z,73.63
2023-02-23T09:36:20.448Z,73.03
2023-02-23T09:38:52.433Z,92.87
2023-02-23T09:41:44.914Z,94.37
2023-02-23T09:44:22.717Z,95.07
2023-02-23T09:46:58.043Z,86.63
2023-02-23T09:49:30.337Z,93.47
2023-02-23T09:51:59.756Z,106.17
2023-02-23T09:54:30.633Z,103.40
2023-02-23T09:56:58.490Z,106.57
2023-02-23T09:59:28.812Z,114.80
2023-02-23T10:02:01.398Z,113.90
2023-02-23T10:04:32.055Z,112.93
2023-02-23T10:07:03.725Z,118.60
2023-02-23T10:09:43.976Z,138.80
2023-02-23T10:12:16.855Z,122.93
2023-02-23T10:15:01.169Z,144.13
2023-02-23T10:17:37.607Z,139.07
2023-02-23T10:20:17.363Z,147.17
2023-02-23T10:22:46.949Z,140.33
2023-02-23T10:25:17.293Z,137.03
2023-02-23T10:27:48.869Z,147.17
2023-02-23T10:30:23.997Z,131.33
2023-02-23T10:32:55.570Z,136.87
2023-02-23T10:35:24.588Z,135.07
2023-02-23T10:37:53.630Z,138.40
2023-02-23T10:40:23.479Z,148.87
2023-02-23T10:42:51.467Z,152.83
2023-02-23T10:45:24.548Z,151.87
2023-02-23T10:47:55.665Z,129.40
2023-02-23T10:50:29.200Z,130.80
2023-02-23T10:53:00.128Z,140.13
2023-02-23T10:55:29.343Z,158.97
2023-02-23T10:58:16.706Z,127.00
2023-02-23T11:00:54.489Z,135.03
2023-02-23T11:03:28.661Z,117.30
2023-02-23T11:05:56.612Z,130.60
2023-02-23T11:08:31.181Z,125.03
2023-02-23T11:11:06.577Z,123.90
2023-02-23T11:13:41.353Z,130.97
2023-02-23T11:16:13.311Z,130.90
2023-02-23T11:18:42.780Z,121.33
2023-02-23T11:21:12.479Z,127.00
2023-02-23T11:23:41.519Z,118.40
2023-02-23T11:26:23.133Z,120.63
2023-02-23T11:28:54.181Z,117.27
2023-02-23T11:31:29.339Z,103.33
2023-02-23T11:33:57.235Z,106.97
2023-02-23T11:36:29.494Z,102.53
2023-02-23T11:39:07.842Z,96.13
2023-02-23T11:41:37.189Z,91.50
2023-02-23T11:44:06.358Z,98.50
2023-02-23T11:46:38.131Z,100.60
2023-02-23T11:49:07.498Z,105.57
2023-02-23T11:51:37.931Z,95.87
2023-02-23T11:54:06.409Z,91.83
2023-02-23T11:56:35.571Z,106.40
2023-02-23T11:59:04.699Z,96.40
2023-02-23T12:01:41.722Z,95.73
2023-02-23T12:04:12.567Z,105.40
2023-02-23T12:06:42.710Z,95.10
2023-02-23T12:09:24.143Z,96.90
2023-02-23T12:11:56.612Z,98.53
2023-02-23T12:14:30.838Z,81.17
2023-02-23T12:17:09.580Z,92.13
2023-02-23T12:19:40.476Z,91.53
2023-02-23T12:22:13.385Z,84.10
2023-02-23T12:24:45.460Z,83.93
2023-02-23T12:27:17.136Z,81.50
2023-02-23T12:30:03.433Z,80.30
2023-02-23T12:32:43.624Z,79.47
2023-02-23T12:35:15.946Z,79.30
2023-02-23T12:37:46.317Z,83.50
2023-02-23T12:40:17.426Z,87.93
2023-02-23T12:42:56.272Z,81.00
2023-02-23T12:45:29.816Z,90.77
2023-02-23T12:48:06.222Z,85.30
2023-02-23T12:50:40.069Z,79.37
2023-02-23T12:53:16.196Z,92.10
2023-02-23T12:55:52.315Z,89.43
2023-02-23T12:58:26.029Z,92.80
2023-02-23T13:00:59.195Z,92.53
2023-02-23T13:03:50.287Z,78.20
2023-02-23T13:06:24.889Z,83.97
2023-02-23T13:09:00.110Z,87.77
2023-02-23T13:11:43.045Z,71.93
2023-02-23T13:14:15.455Z,73.53
2023-02-23T13:16:46.372Z,76.93
2023-02-23T13:19:21.091Z,77.23
2023-02-23T13:21:54.094Z,73.37
2023-02-23T13:24:25.769Z,88.20
2023-02-23T13:26:57.262Z,81.20
2023-02-23T13:29:32.732Z,88.50
2023-02-23T13:32:01.618Z,80.17
2023-02-23T13:34:32.526Z,69.97
2023-02-23T13:37:03.061Z,73.53
2023-02-23T13:39:47.721Z,70.80
2023-02-23T13:42:36.225Z,73.93
2023-02-23T13:45:22.160Z,72.00
2023-02-23T13:47:58.445Z,66.90
2023-02-23T13:50:31.648Z,63.00
2023-02-23T13:53:05.368Z,59.53
2023-02-23T13:55:50.394Z,53.67
2023-02-23T13:58:20.374Z,63.83
2023-02-23T14:00:56.118Z,62.70
2023-02-23T14:03:34.679Z,60.77
2023-02-23T14:06:08.276Z,56.07
2023-02-23T14:08:38.161Z,54.43
2023-02-23T14:11:40.691Z,55.53
2023-02-23T14:14:49.485Z,54.57
2023-02-23T14:18:15.802Z,47.20
2023-02-23T14:20:53.618Z,48.40
2023-02-23T14:23:37.086Z,54.77
2023-02-23T14:26:43.763Z,48.30
2023-02-23T14:29:22.235Z,51.63
2023-02-23T14:32:29.373Z,43.77
2023-02-23T14:35:00.355Z,51.23
2023-02-23T14:37:32.432Z,42.13
2023-02-23T14:40:16.381Z,66.77
2023-02-23T14:42:48.267Z,58.47
2023-02-23T14:45:25.739Z,48.47
2023-02-23T14:47:55.581Z,37.47
2023-02-23T14:50:27.452Z,41.43
2023-02-23T14:52:56.732Z,31.10
2023-02-23T14:55:29.428Z,30.30
2023-02-23T14:58:01.076Z,32.73
2023-02-23T15:00:36.204Z,34.07
2023-02-23T15:03:09.445Z,33.00
2023-02-23T15:05:42.416Z,32.10
2023-02-23T15:08:15.585Z,34.30
2023-02-23T15:10:46.671Z,26.60
2023-02-23T15:13:41.904Z,33.67
2023-02-23T15:16:14.495Z,27.33
2023-02-23T15:19:33.087Z,35.23
2023-02-23T15:22:27.368Z,29.03
2023-02-23T15:25:01.194Z,34.00
2023-02-23T15:28:01.308Z,34.73
2023-02-23T15:30:35.147Z,32.47
2023-02-23T15:33:13.640Z,40.23
2023-02-23T15:35:45.729Z,35.33
2023-02-23T15:39:06.093Z,34.83
2023-02-23T15:41:36.102Z,36.10
2023-02-23T15:44:09.984Z,50.07
2023-02-23T15:46:38.437Z,42.07
2023-02-23T15:49:06.958Z,40.23
2023-02-23T15:51:38.024Z,46.37
2023-02-23T15:54:13.716Z,46.40
2023-02-23T15:56:41.620Z,55.33
2023-02-23T15:59:15.453Z,42.40
2023-02-23T16:01:45.159Z,49.07
2023-02-23T16:04:19.141Z,47.50
2023-02-23T16:06:52.188Z,65.13
2023-02-23T16:09:28.174Z,57.40
2023-02-23T16:11:58.114Z,59.60
2023-02-23T16:14:30.238Z,55.27
2023-02-23T16:17:10.378Z,57.43
2023-02-23T16:19:41.615Z,55.10
2023-02-23T16:22:20.716Z,56.67
2023-02-23T16:24:57.413Z,53.80
2023-02-23T16:27:26.080Z,56.90
2023-02-23T16:30:01.216Z,44.90
2023-02-23T16:32:37.601Z,37.83
2023-02-23T16:35:12.873Z,45.20
2023-02-23T16:37:59.460Z,37.23
2023-02-23T16:40:27.264Z,43.70
2023-02-23T16:42:59.030Z,50.00
2023-02-23T16:45:29.600Z,27.70
2023-02-23T16:48:02.148Z,36.13
2023-02-23T16:50:31.978Z,52.83
2023-02-23T16:53:00.449Z,47.03
2023-02-23T16:55:29.424Z,44.07
2023-02-23T16:57:59.141Z,33.57
2023-02-23T17:00:31.101Z,37.57
2023-02-23T17:03:00.642Z,53.90
2023-02-23T17:05:30.256Z,44.27
2023-02-23T17:07:59.264Z,30.10
2023-02-23T17:10:30.099Z,26.60
2023-02-23T17:12:59.753Z,26.73
2023-02-23T17:15:29.429Z,21.77
2023-02-23T17:17:57.130Z,20.80
2023-02-23T17:20:25.987Z,18.83
2023-02-23T17:22:54.808Z,18.70
2023-02-23T17:25:24.358Z,24.53
2023-02-23T17:27:52.375Z,23.30
2023-02-23T17:30:20.828Z,19.80
2023-02-23T17:32:50.653Z,17.10
2023-02-23T17:35:18.901Z,22.37
2023-02-23T17:37:47.121Z,24.57
2023-02-23T17:40:17.098Z,11.33
2023-02-23T17:42:45.160Z,22.30
2023-02-23T17:45:12.936Z,22.97
2023-02-23T17:47:40.758Z,26.80
2023-02-23T17:50:11.380Z,19.73
2023-02-23T17:52:39.228Z,27.90
2023-02-23T17:55:08.815Z,20.83
2023-02-23T17:57:36.431Z,29.40
2023-02-23T18:00:06.938Z,18.90
2023-02-23T18:02:40.399Z,22.33
2023-02-23T18:05:10.651Z,19.50
2023-02-23T18:07:38.537Z,18.60
2023-02-23T18:10:07.335Z,20.90
2023-02-23T18:12:35.030Z,25.37
2023-02-23T18:15:02.932Z,27.33
2023-02-23T18:17:32.442Z,23.03
2023-02-23T18:20:00.299Z,27.40
2023-02-23T18:22:29.264Z,24.33
2023-02-23T18:24:57.353Z,22.93
2023-02-23T18:27:26.175Z,34.27
2023-02-23T18:29:53.764Z,22.27
2023-02-23T18:32:21.542Z,29.27
2023-02-23T18:34:49.375Z,26.20
2023-02-23T18:37:25.174Z,36.13
2023-02-23T18:39:55.749Z,21.07
2023-02-23T18:42:23.373Z,19.80
2023-02-23T18:44:51.043Z,28.40
2023-02-23T18:47:19.070Z,17.10
2023-02-23T18:49:47.617Z,17.47
2023-02-23T18:52:15.299Z,29.87
2023-02-23T18:54:43.023Z,18.50
2023-02-23T18:57:11.983Z,16.70
2023-02-23T18:59:39.677Z,25.27
2023-02-23T19:02:07.293Z,13.90
2023-02-23T19:04:36.579Z,21.03
2023-02-23T19:07:04.240Z,17.03
2023-02-23T19:09:32.503Z,16.60
2023-02-23T19:12:00.218Z,21.23
2023-02-23T19:14:48.448Z,23.67
2023-02-23T19:17:17.083Z,22.57
2023-02-23T19:19:44.824Z,22.90
2023-02-23T19:22:12.512Z,17.00
2023-02-23T19:24:40.704Z,17.20
2023-02-23T19:27:09.919Z,28.50
2023-02-23T19:29:39.122Z,18.63
2023-02-23T19:32:07.012Z,20.70
2023-02-23T19:34:34.845Z,13.30
2023-02-23T19:37:02.652Z,13.10
2023-02-23T19:39:30.368Z,14.53
2023-02-23T19:41:58.020Z,19.70
2023-02-23T19:44:25.632Z,30.00
2023-02-23T19:46:54.785Z,17.63
2023-02-23T19:49:22.390Z,21.43
2023-02-23T19:51:52.889Z,20.63
2023-02-23T19:54:21.306Z,13.50
2023-02-23T19:56:49.850Z,21.33
2023-02-23T19:59:17.565Z,15.70
2023-02-23T20:01:45.918Z,15.23
2023-02-23T20:04:14.885Z,33.60
2023-02-23T20:06:46.983Z,17.63
2023-02-23T20:09:15.325Z,20.30
2023-02-23T20:11:43.481Z,22.53
2023-02-23T20:14:12.512Z,27.90
2023-02-23T20:16:40.223Z,15.03
2023-02-23T20:19:07.907Z,22.40
2023-02-23T20:21:37.041Z,27.03
2023-02-23T20:24:06.105Z,14.43
2023-02-23T20:26:35.296Z,18.30
2023-02-23T20:29:03.366Z,15.73
2023-02-23T20:31:34.960Z,9.70
2023-02-23T20:34:04.743Z,21.07
2023-02-23T20:36:32.475Z,29.57
2023-02-23T20:39:01.397Z,19.07
2023-02-23T20:41:29.771Z,10.67
2023-02-23T20:43:57.466Z,15.33
2023-02-23T20:46:25.151Z,14.13
2023-02-23T20:48:52.748Z,18.87
2023-02-23T20:51:20.592Z,17.03
2023-02-23T20:53:49.088Z,12.73
2023-02-23T20:56:19.628Z,18.37
2023-02-23T20:58:47.763Z,13.70
2023-02-23T21:01:16.298Z,10.30
2023-02-23T21:03:43.951Z,20.27
2023-02-23T21:06:11.849Z,15.00
2023-02-23T21:08:39.907Z,29.87
2023-02-23T21:11:08.750Z,9.07
2023-02-23T21:13:38.596Z,12.93
2023-02-23T21:16:07.028Z,9.03
2023-02-23T21:18:34.850Z,18.73
2023-02-23T21:21:09.285Z,15.30
2023-02-23T21:23:37.190Z,16.47
2023-02-23T21:26:13.900Z,10.30
2023-02-23T21:28:44.177Z,20.40
2023-02-23T21:31:13.659Z,14.17
2023-02-23T21:33:42.540Z,19.30
2023-02-23T21:36:11.560Z,18.83
2023-02-23T21:38:39.511Z,21.87
2023-02-23T21:41:07.581Z,19.67
2023-02-23T21:43:36.087Z,16.47
2023-02-23T21:46:09.025Z,14.87
2023-02-23T21:48:36.897Z,25.53
2023-02-23T21:51:05.268Z,17.47
2023-02-23T21:53:32.946Z,24.40
2023-02-23T21:56:06.143Z,10.70
2023-02-23T21:58:34.152Z,14.80
2023-02-23T22:01:01.887Z,19.97
2023-02-23T22:03:31.284Z,14.37
2023-02-23T22:06:01.489Z,18.20
2023-02-23T22:08:29.230Z,10.67
2023-02-23T22:10:56.926Z,13.40
2023-02-23T22:13:24.785Z,11.93
2023-02-23T22:15:59.141Z,7.87
2023-02-23T22:18:28.403Z,7.03
2023-02-23T22:21:01.289Z,4.70
2023-02-23T22:23:28.995Z,5.00
2023-02-23T22:25:57.029Z,5.10
2023-02-23T22:28:26.453Z,8.27
2023-02-23T22:30:55.388Z,5.30
2023-02-23T22:33:23.981Z,6.40
2023-02-23T22:35:52.494Z,8.10
2023-02-23T22:38:21.536Z,10.77
2023-02-23T22:40:49.349Z,5.83
2023-02-23T22:43:17.215Z,11.70
2023-02-23T22:45:45.286Z,6.33
2023-02-23T22:48:14.330Z,10.80
2023-02-23T22:50:42.577Z,7.23
2023-02-23T22:53:11.624Z,9.13
2023-02-23T22:55:40.869Z,10.87
2023-02-23T22:58:10.321Z,8.50
2023-02-23T23:00:38.005Z,7.33
2023-02-23T23:03:05.857Z,14.30
2023-02-23T23:05:33.628Z,8.77
2023-02-23T23:08:01.257Z,3.83
2023-02-23T23:10:28.969Z,11.80
2023-02-23T23:12:59.331Z,10.47
2023-02-23T23:15:27.210Z,12.13
2023-02-23T23:17:54.852Z,13.40
2023-02-23T23:20:25.723Z,8.10
2023-02-23T23:22:53.747Z,3.97
2023-02-23T23:25:23.794Z,9.80
2023-02-23T23:27:53.849Z,4.43
2023-02-23T23:30:25.883Z,6.97
2023-02-23T23:32:53.959Z,9.80
2023-02-23T23:35:22.574Z,8.60
2023-02-23T23:37:51.409Z,3.87
2023-02-23T23:40:24.742Z,6.50
2023-02-23T23:42:52.919Z,9.17
2023-02-23T23:45:24.083Z,6.70
2023-02-23T23:47:53.377Z,5.80
2023-02-23T23:50:26.557Z,8.07
2023-02-23T23:52:54.737Z,8.17
2023-02-23T23:55:22.433Z,6.43
2023-02-23T23:57:50.216Z,6.20
