createdAt,value
2022-08-05T00:02:22.143Z,9.37
2022-08-05T00:07:59.099Z,8.10
2022-08-05T00:12:56.178Z,9.93
2022-08-05T00:17:59.748Z,7.55
2022-08-05T00:28:16.891Z,7.82
2022-08-05T00:34:55.195Z,8.52
2022-08-05T00:38:56.327Z,9.32
2022-08-05T00:44:02.951Z,12.13
2022-08-05T00:49:05.846Z,9.50
2022-08-05T00:54:12.712Z,9.50
2022-08-05T00:59:15.460Z,8.57
2022-08-05T01:04:19.909Z,7.30
2022-08-05T01:09:24.052Z,7.55
2022-08-05T01:14:49.587Z,7.82
2022-08-05T01:20:01.764Z,9.00
2022-08-05T01:25:40.726Z,5.40
2022-08-05T01:30:55.475Z,10.40
2022-08-05T01:35:59.824Z,9.18
2022-08-05T01:41:04.056Z,8.68
2022-08-05T01:46:16.298Z,9.27
2022-08-05T01:51:36.246Z,7.95
2022-08-05T01:58:10.380Z,10.45
2022-08-05T02:02:07.459Z,10.75
2022-08-05T02:07:21.830Z,10.23
2022-08-05T02:12:33.984Z,7.03
2022-08-05T02:18:28.652Z,11.88
2022-08-05T02:23:09.804Z,8.80
2022-08-05T02:28:17.019Z,10.05
2022-08-05T02:33:38.923Z,12.35
2022-08-05T02:38:42.478Z,9.43
2022-08-05T02:44:05.932Z,8.52
2022-08-05T02:49:17.840Z,9.77
2022-08-05T02:54:35.617Z,8.40
2022-08-05T02:59:50.394Z,8.43
2022-08-05T03:04:58.139Z,7.18
2022-08-05T03:10:00.961Z,7.47
2022-08-05T03:15:09.173Z,13.90
2022-08-05T03:20:22.649Z,7.15
2022-08-05T03:26:30.368Z,10.60
2022-08-05T03:31:56.990Z,10.57
2022-08-05T03:37:01.506Z,9.25
2022-08-05T03:42:05.073Z,11.02
2022-08-05T03:47:10.990Z,5.80
2022-08-05T03:52:37.776Z,8.15
2022-08-05T03:58:11.181Z,8.35
2022-08-05T04:03:26.695Z,8.02
2022-08-05T04:08:41.867Z,12.98
2022-08-05T04:13:53.308Z,7.38
2022-08-05T04:18:57.873Z,5.72
2022-08-05T04:24:06.723Z,10.47
2022-08-05T04:29:12.239Z,8.88
2022-08-05T04:39:36.105Z,6.85
2022-08-05T04:44:39.049Z,9.25
2022-08-05T04:50:01.689Z,4.45
2022-08-05T04:55:14.809Z,5.20
2022-08-05T05:00:18.275Z,5.38
2022-08-05T05:05:29.110Z,3.13
2022-08-05T05:10:34.296Z,6.95
2022-08-05T05:16:01.924Z,3.95
2022-08-05T05:21:08.752Z,5.72
2022-08-05T05:26:12.816Z,3.42
2022-08-05T05:31:15.741Z,6.07
2022-08-05T05:36:21.571Z,3.28
2022-08-05T05:41:40.722Z,3.72
2022-08-05T05:46:47.824Z,2.80
2022-08-05T05:52:05.984Z,2.97
2022-08-05T05:57:13.449Z,2.17
2022-08-05T06:02:36.648Z,3.08
2022-08-05T06:08:03.985Z,2.80
2022-08-05T06:13:27.955Z,5.32
2022-08-05T06:18:43.394Z,2.22
2022-08-05T06:23:49.871Z,3.22
2022-08-05T06:29:03.257Z,2.97
2022-08-05T06:36:07.011Z,3.20
2022-08-05T06:48:11.530Z,3.88
2022-08-05T06:52:58.777Z,2.38
2022-08-05T06:58:30.230Z,3.15
2022-08-05T07:03:32.855Z,2.95
2022-08-05T07:08:40.140Z,3.20
2022-08-05T07:14:04.286Z,6.50
2022-08-05T07:19:07.256Z,3.38
2022-08-05T07:24:11.493Z,3.38
2022-08-05T07:29:14.812Z,4.10
2022-08-05T07:34:21.512Z,3.25
2022-08-05T07:40:26.043Z,2.78
2022-08-05T07:44:53.873Z,2.25
2022-08-05T07:49:56.631Z,2.55
2022-08-05T08:00:11.572Z,2.53
2022-08-05T08:05:14.670Z,3.53
2022-08-05T08:10:20.528Z,3.58
2022-08-05T08:16:33.927Z,2.55
2022-08-05T08:21:02.872Z,4.63
2022-08-05T08:26:06.755Z,5.30
2022-08-05T08:31:14.599Z,6.60
2022-08-05T08:36:37.645Z,3.72
2022-08-05T08:42:15.286Z,3.38
2022-08-05T08:48:06.054Z,2.47
2022-08-05T08:53:08.021Z,3.67
2022-08-05T08:58:43.663Z,3.30
2022-08-05T09:03:57.475Z,2.00
2022-08-05T09:09:02.473Z,4.10
2022-08-05T09:14:53.929Z,4.40
2022-08-05T09:19:36.627Z,3.15
2022-08-05T09:25:13.666Z,2.88
2022-08-05T09:30:25.916Z,4.50
2022-08-05T09:35:29.359Z,3.17
2022-08-05T09:40:38.462Z,2.90
2022-08-05T09:46:06.225Z,4.15
2022-08-05T09:51:15.225Z,3.37
2022-08-05T09:56:30.220Z,5.13
2022-08-05T10:01:34.762Z,1.90
2022-08-05T10:11:44.948Z,2.55
2022-08-05T10:16:52.831Z,7.25
2022-08-05T10:21:56.378Z,5.55
2022-08-05T10:27:01.271Z,3.63
2022-08-05T10:32:53.124Z,4.95
2022-08-05T10:37:40.363Z,6.88
2022-08-05T10:42:51.532Z,6.60
2022-08-05T10:48:29.765Z,5.32
2022-08-05T10:53:38.447Z,3.00
2022-08-05T10:59:12.616Z,2.17
2022-08-05T11:04:30.830Z,2.30
2022-08-05T11:09:48.191Z,5.22
2022-08-05T11:15:20.531Z,4.00
2022-08-05T11:20:44.296Z,3.58
2022-08-05T11:26:09.026Z,4.20
2022-08-05T11:36:52.933Z,2.47
2022-08-05T11:42:02.401Z,2.83
2022-08-05T11:47:10.986Z,3.45
2022-08-05T11:52:31.145Z,3.15
2022-08-05T11:58:08.639Z,4.50
2022-08-05T12:02:56.866Z,7.45
2022-08-05T12:08:10.444Z,3.03
2022-08-05T12:13:18.909Z,3.90
2022-08-05T12:18:40.157Z,4.75
2022-08-05T12:24:08.311Z,11.27
2022-08-05T12:29:16.194Z,6.05
2022-08-05T12:34:24.007Z,7.07
2022-08-05T12:39:37.186Z,4.57
2022-08-05T12:44:42.019Z,5.97
2022-08-05T12:50:04.198Z,5.63
2022-08-05T12:55:22.248Z,10.43
2022-08-05T13:02:02.672Z,7.93
2022-08-05T13:05:51.479Z,10.57
2022-08-05T13:11:00.923Z,5.45
2022-08-05T13:16:04.055Z,9.13
2022-08-05T13:21:09.203Z,11.52
2022-08-05T13:26:12.341Z,9.48
2022-08-05T13:31:16.563Z,14.07
2022-08-05T13:36:19.341Z,15.90
2022-08-05T13:41:23.903Z,13.13
2022-08-05T13:47:01.977Z,13.35
2022-08-05T13:52:15.043Z,11.75
2022-08-05T13:57:17.963Z,20.23
2022-08-05T14:02:26.491Z,17.58
2022-08-05T14:08:01.115Z,14.98
2022-08-05T14:13:01.809Z,17.33
2022-08-05T14:18:05.339Z,15.10
2022-08-05T14:23:08.105Z,15.65
2022-08-05T14:28:22.786Z,16.83
2022-08-05T14:33:32.484Z,18.00
2022-08-05T14:38:54.260Z,21.88
2022-08-05T14:44:01.930Z,15.38
2022-08-05T14:54:28.544Z,22.95
2022-08-05T14:59:35.340Z,19.55
2022-08-05T15:04:38.835Z,15.27
2022-08-05T15:09:51.531Z,16.20
2022-08-05T15:14:58.315Z,25.42
2022-08-05T15:20:01.101Z,22.08
2022-08-05T15:25:11.639Z,27.27
2022-08-05T15:30:16.750Z,17.58
2022-08-05T15:35:21.768Z,24.77
2022-08-05T15:41:01.807Z,26.55
2022-08-05T15:45:47.938Z,16.00
2022-08-05T15:51:06.015Z,21.58
2022-08-05T15:56:13.165Z,23.25
2022-08-05T16:01:20.059Z,25.20
2022-08-05T16:06:23.833Z,22.25
2022-08-05T16:11:42.796Z,20.42
2022-08-05T16:16:47.548Z,28.35
2022-08-05T16:21:58.380Z,29.25
2022-08-05T16:27:04.294Z,31.05
2022-08-05T16:32:10.242Z,32.20
2022-08-05T16:38:00.527Z,38.00
2022-08-05T16:42:37.730Z,40.10
2022-08-05T16:47:53.428Z,18.50
2022-08-05T16:53:01.670Z,25.13
2022-08-05T17:03:22.829Z,25.52
2022-08-05T17:08:35.771Z,18.23
2022-08-05T17:13:41.416Z,20.10
2022-08-05T17:18:45.037Z,26.08
2022-08-05T17:24:05.509Z,24.05
2022-08-05T17:29:10.839Z,23.92
2022-08-05T17:34:13.673Z,29.70
2022-08-05T17:39:24.487Z,24.38
2022-08-05T17:44:36.405Z,22.17
2022-08-05T17:49:59.598Z,19.77
2022-08-05T17:55:03.006Z,21.85
2022-08-05T18:00:06.915Z,15.77
2022-08-05T18:05:10.081Z,20.30
2022-08-05T18:10:21.087Z,17.15
2022-08-05T18:15:27.148Z,19.35
2022-08-05T18:20:32.416Z,21.70
2022-08-05T18:25:35.942Z,15.70
2022-08-05T18:30:38.986Z,19.35
2022-08-05T18:36:01.086Z,23.40
2022-08-05T18:41:56.683Z,27.15
2022-08-05T18:46:30.625Z,19.10
2022-08-05T18:52:04.883Z,23.05
2022-08-05T18:57:15.316Z,18.58
2022-08-05T19:02:28.037Z,22.25
2022-08-05T19:07:46.087Z,21.23
2022-08-05T19:12:49.977Z,17.60
2022-08-05T19:18:08.838Z,26.25
2022-08-05T19:24:06.052Z,25.73
2022-08-05T19:28:35.486Z,29.95
2022-08-05T19:33:40.599Z,23.25
2022-08-05T19:38:50.834Z,21.92
2022-08-05T19:44:06.255Z,18.58
2022-08-05T19:49:16.984Z,20.27
2022-08-05T19:54:28.424Z,24.13
2022-08-05T19:59:55.916Z,21.30
2022-08-05T20:04:58.432Z,28.30
2022-08-05T20:10:02.832Z,25.93
2022-08-05T20:15:14.580Z,19.00
2022-08-05T20:20:17.355Z,21.38
2022-08-05T20:25:20.383Z,24.02
2022-08-05T20:30:27.927Z,21.35
2022-08-05T20:35:31.462Z,25.77
2022-08-05T20:40:35.850Z,19.77
2022-08-05T20:45:56.592Z,26.10
2022-08-05T20:51:00.154Z,24.80
2022-08-05T20:56:10.949Z,23.73
2022-08-05T21:01:13.763Z,24.95
2022-08-05T21:06:28.374Z,26.90
2022-08-05T21:12:06.884Z,19.45
2022-08-05T21:16:55.141Z,23.35
2022-08-05T21:21:57.928Z,19.25
2022-08-05T21:27:00.773Z,16.75
2022-08-05T21:32:04.700Z,22.20
2022-08-05T21:37:08.647Z,17.98
2022-08-05T21:42:41.035Z,17.42
2022-08-05T21:47:55.984Z,19.25
2022-08-05T21:53:04.692Z,16.02
2022-08-05T21:58:19.979Z,16.23
2022-08-05T22:03:48.255Z,15.75
2022-08-05T22:08:52.470Z,15.10
2022-08-05T22:14:05.924Z,17.52
2022-08-05T22:20:00.832Z,15.40
2022-08-05T22:25:01.512Z,15.70
2022-08-05T22:30:06.290Z,13.00
2022-08-05T22:35:10.847Z,14.83
2022-08-05T22:40:16.800Z,13.52
2022-08-05T22:45:23.464Z,15.07
2022-08-05T22:50:27.813Z,16.30
2022-08-05T22:55:37.107Z,16.52
2022-08-05T23:00:53.574Z,17.45
2022-08-05T23:06:00.215Z,17.90
2022-08-05T23:11:03.989Z,19.05
2022-08-05T23:16:06.919Z,16.33
2022-08-05T23:21:11.605Z,17.52
2022-08-05T23:26:20.389Z,14.13
2022-08-05T23:31:24.452Z,10.50
2022-08-05T23:36:28.523Z,15.02
2022-08-05T23:41:45.075Z,12.77
2022-08-05T23:46:51.569Z,12.32
2022-08-05T23:52:12.632Z,9.15
2022-08-05T23:57:19.093Z,8.68
