createdAt,value
2016-08-31T00:00:58.212Z,63.09
2016-08-31T00:01:56.942Z,63.67
2016-08-31T00:02:56.873Z,63.57
2016-08-31T00:03:56.845Z,64.79
2016-08-31T00:04:56.811Z,64.31
2016-08-31T00:05:56.817Z,64.34
2016-08-31T00:06:56.764Z,64.15
2016-08-31T00:07:56.749Z,63.92
2016-08-31T00:08:56.716Z,65.17
2016-08-31T00:09:56.717Z,64.69
2016-08-31T00:10:57.779Z,65.27
2016-08-31T00:11:56.647Z,65.46
2016-08-31T00:12:56.611Z,66.33
2016-08-31T00:13:56.584Z,66.1
2016-08-31T00:14:56.548Z,65.27
2016-08-31T00:15:56.537Z,66.04
2016-08-31T00:16:56.508Z,65.81
2016-08-31T00:17:56.545Z,65.75
2016-08-31T00:18:56.503Z,65.46
2016-08-31T00:19:58.153Z,64.98
2016-08-31T00:20:56.407Z,64.89
2016-08-31T00:22:56.358Z,65.46
2016-08-31T00:23:56.326Z,65.56
2016-08-31T00:24:56.308Z,65.56
2016-08-31T00:26:10.967Z,66.39
2016-08-31T00:26:56.248Z,66.3
2016-08-31T00:27:57.309Z,66.3
2016-08-31T00:28:56.244Z,66.68
2016-08-31T00:29:56.185Z,66.2
2016-08-31T00:30:56.144Z,66.58
2016-08-31T00:31:56.115Z,66.87
2016-08-31T00:32:56.092Z,67.35
2016-08-31T00:33:56.067Z,67.7
2016-08-31T00:34:56.048Z,67.41
2016-08-31T00:35:56.022Z,68.18
2016-08-31T00:36:55.976Z,68.37
2016-08-31T00:37:56.109Z,68.47
2016-08-31T00:38:55.961Z,68.08
2016-08-31T00:39:55.907Z,68.08
2016-08-31T00:40:55.848Z,68.08
2016-08-31T00:41:55.816Z,67.51
2016-08-31T00:43:10.503Z,67.9
2016-08-31T00:43:55.811Z,68.37
2016-08-31T00:44:55.756Z,68.37
2016-08-31T00:45:56.171Z,68.37
2016-08-31T00:46:55.740Z,68.37
2016-08-31T00:47:55.792Z,67.99
2016-08-31T00:52:55.974Z,68.18
2016-08-31T00:53:55.753Z,67.99
2016-08-31T00:57:56.198Z,68.57
2016-08-31T00:59:55.804Z,68.08
2016-08-31T01:00:55.755Z,68.47
2016-08-31T01:02:55.707Z,68.28
2016-08-31T01:03:55.673Z,68.85
2016-08-31T01:04:55.599Z,68.73
2016-08-31T01:05:55.714Z,68.63
2016-08-31T01:06:55.811Z,68.15
2016-08-31T01:07:55.888Z,68.18
2016-08-31T01:08:55.385Z,68.28
2016-08-31T01:09:55.299Z,68.66
2016-08-31T01:10:55.545Z,67.8
2016-08-31T01:11:55.610Z,67.99
2016-08-31T01:12:55.659Z,68.18
2016-08-31T01:13:54.983Z,67.7
2016-08-31T01:14:54.958Z,67.61
2016-08-31T01:15:54.917Z,67.61
2016-08-31T01:16:54.913Z,67.51
2016-08-31T01:17:54.869Z,67.9
2016-08-31T01:18:54.841Z,67.51
2016-08-31T01:19:54.808Z,67.61
2016-08-31T01:20:54.994Z,67.13
2016-08-31T01:21:54.769Z,67.51
2016-08-31T01:22:54.727Z,68.66
2016-08-31T01:24:54.687Z,67.32
2016-08-31T01:25:54.703Z,67.83
2016-08-31T01:26:54.626Z,67.32
2016-08-31T01:27:54.607Z,66.97
2016-08-31T01:28:55.877Z,67.13
2016-08-31T01:29:54.547Z,67.13
2016-08-31T01:30:54.514Z,67.32
2016-08-31T01:31:54.507Z,67.41
2016-08-31T01:32:54.463Z,67.51
2016-08-31T01:33:54.441Z,67.9
2016-08-31T01:34:54.429Z,68.47
2016-08-31T01:36:54.361Z,68.08
2016-08-31T01:37:54.353Z,68.18
2016-08-31T01:38:54.307Z,68.05
2016-08-31T01:39:55.384Z,68.44
2016-08-31T01:40:55.799Z,68.63
2016-08-31T01:41:54.246Z,68.44
2016-08-31T01:42:54.204Z,69.3
2016-08-31T01:43:54.173Z,68.73
2016-08-31T01:44:54.150Z,69.17
2016-08-31T01:45:54.175Z,69.3
2016-08-31T01:46:54.093Z,69.11
2016-08-31T01:47:54.078Z,69.3
2016-08-31T01:48:54.053Z,68.44
2016-08-31T01:49:54.060Z,68.53
2016-08-31T01:50:53.999Z,68.53
2016-08-31T01:51:53.967Z,68.82
2016-08-31T01:53:53.913Z,69.11
2016-08-31T01:54:53.887Z,69.36
2016-08-31T01:55:53.865Z,68.53
2016-08-31T01:56:53.829Z,68.63
2016-08-31T01:57:53.814Z,68.44
2016-08-31T01:58:53.774Z,68.53
2016-08-31T01:59:59.989Z,68.82
2016-08-31T02:00:53.732Z,67.96
2016-08-31T02:01:53.706Z,68.44
2016-08-31T02:02:53.692Z,68.53
2016-08-31T02:03:53.650Z,68.63
2016-08-31T02:04:53.652Z,69.26
2016-08-31T02:05:53.606Z,69.11
2016-08-31T02:06:53.573Z,69.07
2016-08-31T02:07:53.598Z,69.07
2016-08-31T02:08:53.526Z,69.07
2016-08-31T02:09:53.480Z,69.26
2016-08-31T02:10:53.770Z,68.21
2016-08-31T02:11:53.480Z,68.34
2016-08-31T02:12:53.414Z,68.73
2016-08-31T02:13:53.375Z,69.3
2016-08-31T02:14:53.353Z,68.5
2016-08-31T02:15:53.323Z,69.36
2016-08-31T02:16:53.308Z,69.17
2016-08-31T02:18:07.993Z,69.17
2016-08-31T02:18:53.253Z,69.07
2016-08-31T02:20:07.954Z,69.26
2016-08-31T02:20:53.209Z,69.26
2016-08-31T02:21:53.174Z,69.07
2016-08-31T02:22:53.152Z,68.69
2016-08-31T02:23:53.115Z,69.36
2016-08-31T02:24:58.132Z,69.17
2016-08-31T02:25:53.274Z,68.88
2016-08-31T02:26:53.031Z,68.59
2016-08-31T02:27:53.010Z,68.73
2016-08-31T02:28:52.974Z,67.96
2016-08-31T02:29:52.991Z,68.53
2016-08-31T02:30:52.948Z,68.82
2016-08-31T02:31:52.916Z,68.59
2016-08-31T02:32:52.893Z,68.69
2016-08-31T02:33:52.850Z,67.29
2016-08-31T02:34:52.818Z,66.9
2016-08-31T02:35:53.011Z,66.16
2016-08-31T02:36:52.768Z,65.97
2016-08-31T02:37:52.745Z,66.26
2016-08-31T02:38:52.716Z,66.16
2016-08-31T02:39:52.690Z,65.88
2016-08-31T02:40:53.102Z,66.16
2016-08-31T02:42:07.358Z,66.36
2016-08-31T02:42:52.602Z,66.93
2016-08-31T02:43:52.588Z,67.09
2016-08-31T02:44:53.325Z,66.61
2016-08-31T02:45:52.575Z,67
2016-08-31T02:46:52.512Z,66.9
2016-08-31T02:47:52.502Z,66.61
2016-08-31T02:48:52.451Z,66.9
2016-08-31T02:49:52.420Z,67
2016-08-31T02:50:52.404Z,66.23
2016-08-31T02:51:52.401Z,66.42
2016-08-31T02:52:52.407Z,66.61
2016-08-31T02:53:52.326Z,66.61
2016-08-31T02:55:07.053Z,67.38
2016-08-31T02:55:52.298Z,67.76
2016-08-31T02:57:06.961Z,68.24
2016-08-31T02:57:52.202Z,68.02
2016-08-31T02:59:07.207Z,68.02
2016-08-31T02:59:52.157Z,67.92
2016-08-31T03:00:52.126Z,68.3
2016-08-31T03:01:52.104Z,68.59
2016-08-31T03:02:52.085Z,68.59
2016-08-31T03:03:52.050Z,69.07
2016-08-31T03:04:52.309Z,68.79
2016-08-31T03:05:51.991Z,69.33
2016-08-31T03:06:51.963Z,68.79
2016-08-31T03:07:52.721Z,68.79
2016-08-31T03:08:51.905Z,68.69
2016-08-31T03:09:51.908Z,68.5
2016-08-31T03:10:51.867Z,68.56
2016-08-31T03:11:51.826Z,68.59
2016-08-31T03:12:51.806Z,68.4
2016-08-31T03:13:51.781Z,68.59
2016-08-31T03:14:51.811Z,68.79
2016-08-31T03:15:51.725Z,68.4
2016-08-31T03:16:51.695Z,68.3
2016-08-31T03:17:51.673Z,67.92
2016-08-31T03:18:51.643Z,68.3
2016-08-31T03:19:51.624Z,68.02
2016-08-31T03:21:06.383Z,68.21
2016-08-31T03:21:51.582Z,68.12
2016-08-31T03:22:51.544Z,68.12
2016-08-31T03:23:51.507Z,68.02
2016-08-31T03:24:51.518Z,68.3
2016-08-31T03:25:52.584Z,68.12
2016-08-31T03:26:51.430Z,68.12
2016-08-31T03:27:56.923Z,67.63
2016-08-31T03:28:51.495Z,67.19
2016-08-31T03:29:51.350Z,67.25
2016-08-31T03:30:51.640Z,68.02
2016-08-31T03:31:51.304Z,68.02
2016-08-31T03:32:51.267Z,68.12
2016-08-31T03:33:51.257Z,67.92
2016-08-31T03:34:51.214Z,68.21
2016-08-31T03:35:51.188Z,68.21
2016-08-31T03:36:51.163Z,68.12
2016-08-31T03:37:51.131Z,68.02
2016-08-31T03:38:51.108Z,67.92
2016-08-31T03:39:51.109Z,68.5
2016-08-31T03:40:51.073Z,67.92
2016-08-31T03:41:51.038Z,67.92
2016-08-31T03:42:51.027Z,67.92
2016-08-31T03:43:50.975Z,68.3
2016-08-31T03:44:50.945Z,68.12
2016-08-31T03:45:50.918Z,68.69
2016-08-31T03:46:50.908Z,68.95
2016-08-31T03:48:05.588Z,69.04
2016-08-31T03:48:50.834Z,69.23
2016-08-31T03:50:05.531Z,69.9
2016-08-31T03:50:50.855Z,69.52
2016-08-31T03:51:50.811Z,68.66
2016-08-31T03:52:50.750Z,69.04
2016-08-31T03:53:50.708Z,69.42
2016-08-31T03:54:50.702Z,69.81
2016-08-31T03:55:50.671Z,69.62
2016-08-31T03:56:50.632Z,69.9
2016-08-31T03:57:50.589Z,69.62
2016-08-31T03:58:50.596Z,70
2016-08-31T03:59:50.541Z,70.29
2016-08-31T04:01:05.234Z,70.15
2016-08-31T04:01:50.485Z,70.09
2016-08-31T04:02:50.460Z,70.15
2016-08-31T04:03:50.443Z,70.44
2016-08-31T04:04:51.172Z,70.15
2016-08-31T04:05:50.542Z,70.44
2016-08-31T04:06:50.398Z,71.5
2016-08-31T04:07:50.317Z,70.92
2016-08-31T04:08:50.298Z,71.02
2016-08-31T04:09:50.269Z,71.31
2016-08-31T04:10:50.253Z,71.02
2016-08-31T04:11:50.230Z,70.83
2016-08-31T04:12:50.198Z,71.4
2016-08-31T04:13:50.175Z,70.73
2016-08-31T04:14:50.127Z,71.11
2016-08-31T04:15:50.551Z,70.73
2016-08-31T04:16:50.083Z,70.44
2016-08-31T04:17:50.081Z,70.64
2016-08-31T04:18:50.054Z,70.64
2016-08-31T04:19:50.004Z,70.64
2016-08-31T04:20:49.976Z,70.44
2016-08-31T04:21:49.945Z,70.35
2016-08-31T04:22:49.924Z,70.15
2016-08-31T04:23:49.904Z,70.35
2016-08-31T04:24:50.640Z,70.73
2016-08-31T04:25:49.921Z,70.83
2016-08-31T04:26:49.809Z,71.11
2016-08-31T04:27:49.837Z,71.31
2016-08-31T04:28:49.758Z,71.31
2016-08-31T04:29:49.756Z,71.11
2016-08-31T04:30:50.496Z,71.21
2016-08-31T04:31:49.669Z,70.83
2016-08-31T04:32:49.663Z,70.25
2016-08-31T04:33:49.636Z,70.06
2016-08-31T04:35:04.311Z,70.15
2016-08-31T04:35:49.579Z,70.73
2016-08-31T04:36:49.545Z,70.73
2016-08-31T04:37:49.505Z,70.44
2016-08-31T04:38:49.496Z,70.25
2016-08-31T04:39:49.456Z,70.15
2016-08-31T04:40:49.877Z,70.44
2016-08-31T04:41:49.410Z,70.15
2016-08-31T04:42:49.393Z,69.87
2016-08-31T04:43:49.403Z,69.9
2016-08-31T04:44:49.324Z,69.58
2016-08-31T04:45:49.370Z,70.25
2016-08-31T04:46:49.278Z,70.25
2016-08-31T04:47:49.245Z,70.35
2016-08-31T04:48:49.206Z,70.35
2016-08-31T04:49:49.179Z,68.91
2016-08-31T04:50:49.910Z,69.33
2016-08-31T04:51:49.135Z,67.89
2016-08-31T04:52:49.101Z,68.59
2016-08-31T04:53:49.069Z,68.37
2016-08-31T04:54:49.046Z,69.04
2016-08-31T04:55:49.017Z,68.66
2016-08-31T04:56:48.983Z,69.81
2016-08-31T04:57:48.987Z,70.25
2016-08-31T04:58:48.999Z,70.15
2016-08-31T04:59:49.673Z,70.35
2016-08-31T05:00:48.876Z,70.15
2016-08-31T05:01:48.857Z,70.83
2016-08-31T05:02:48.829Z,70.92
2016-08-31T05:03:48.788Z,71.21
2016-08-31T05:04:48.787Z,70.06
2016-08-31T05:05:48.739Z,68.85
2016-08-31T05:06:48.743Z,68.46
2016-08-31T05:07:48.715Z,68.85
2016-08-31T05:08:48.669Z,69.71
2016-08-31T05:09:48.622Z,69.81
2016-08-31T05:10:48.612Z,69.23
2016-08-31T05:11:48.593Z,68.08
2016-08-31T05:12:48.574Z,68.37
2016-08-31T05:14:03.242Z,67.06
2016-08-31T05:14:49.163Z,67.09
2016-08-31T05:15:48.482Z,67.73
2016-08-31T05:16:48.460Z,68.21
2016-08-31T05:17:48.415Z,68.37
2016-08-31T05:18:48.389Z,68.95
2016-08-31T05:19:48.394Z,68.95
2016-08-31T05:20:48.391Z,69.04
2016-08-31T05:21:49.163Z,69.13
2016-08-31T05:22:48.924Z,69.23
2016-08-31T05:23:48.259Z,69.23
2016-08-31T05:24:48.229Z,69.13
2016-08-31T05:25:48.188Z,69.62
2016-08-31T05:27:02.887Z,69.71
2016-08-31T05:27:48.452Z,69.71
2016-08-31T05:28:48.125Z,69.71
2016-08-31T05:29:48.097Z,69.81
2016-08-31T05:30:48.062Z,69.71
2016-08-31T05:31:48.067Z,70.19
2016-08-31T05:32:48.771Z,70
2016-08-31T05:33:48.041Z,70.38
2016-08-31T05:34:47.988Z,70
2016-08-31T05:35:48.034Z,70
2016-08-31T05:36:47.972Z,70.38
2016-08-31T05:38:47.851Z,71.34
2016-08-31T05:39:47.831Z,71.44
2016-08-31T05:40:47.835Z,69.9
2016-08-31T05:41:47.773Z,70.32
2016-08-31T05:42:47.744Z,69.65
2016-08-31T05:43:47.722Z,69.17
2016-08-31T05:44:47.702Z,69.93
2016-08-31T05:45:47.654Z,70.23
2016-08-31T05:46:48.799Z,69.84
2016-08-31T05:47:47.590Z,70.32
2016-08-31T05:48:47.572Z,69.84
2016-08-31T05:50:02.272Z,70.03
2016-08-31T05:50:47.523Z,69.07
2016-08-31T05:51:47.525Z,69.3
2016-08-31T05:52:47.507Z,68.73
2016-08-31T05:53:47.438Z,67.92
2016-08-31T05:54:47.418Z,67.96
2016-08-31T05:55:47.390Z,68.34
2016-08-31T05:56:47.363Z,67.29
2016-08-31T05:57:47.324Z,66.64
2016-08-31T05:58:48.999Z,67.22
2016-08-31T05:59:47.271Z,67.19
2016-08-31T06:00:47.244Z,67.67
2016-08-31T06:01:47.364Z,68.15
2016-08-31T06:02:47.192Z,68.15
2016-08-31T06:03:47.207Z,68.05
2016-08-31T06:04:47.177Z,68.44
2016-08-31T06:05:47.124Z,68.15
2016-08-31T06:06:47.089Z,67.47
2016-08-31T06:08:01.778Z,67.32
2016-08-31T06:08:47.033Z,66.84
2016-08-31T06:09:47.025Z,66.55
2016-08-31T06:10:46.978Z,66.74
2016-08-31T06:11:46.950Z,66.64
2016-08-31T06:12:46.927Z,66.55
2016-08-31T06:13:47.651Z,66.74
2016-08-31T06:14:46.920Z,66.74
2016-08-31T06:15:46.847Z,66.46
2016-08-31T06:16:46.827Z,66.68
2016-08-31T06:17:47.559Z,66.39
2016-08-31T06:18:47.525Z,66.39
2016-08-31T06:19:46.742Z,66.39
2016-08-31T06:20:46.720Z,66.49
2016-08-31T06:21:46.681Z,66.1
2016-08-31T06:22:46.681Z,66.49
2016-08-31T06:23:46.643Z,65.23
2016-08-31T06:24:46.599Z,65.53
2016-08-31T06:25:46.587Z,65.37
2016-08-31T06:26:46.550Z,65.62
2016-08-31T06:27:46.544Z,65.72
2016-08-31T06:28:46.497Z,66
2016-08-31T06:29:46.525Z,66.49
2016-08-31T06:30:46.828Z,66.77
2016-08-31T06:31:46.420Z,66.49
2016-08-31T06:32:46.390Z,66.68
2016-08-31T06:33:46.397Z,66.97
2016-08-31T06:34:46.339Z,66.97
2016-08-31T06:35:46.346Z,67.19
2016-08-31T06:36:46.337Z,66.97
2016-08-31T06:37:46.384Z,66.71
2016-08-31T06:38:46.225Z,66.71
2016-08-31T06:39:46.211Z,66.71
2016-08-31T06:40:46.192Z,66.33
2016-08-31T06:41:46.970Z,66.81
2016-08-31T06:42:47.059Z,66.91
2016-08-31T06:43:46.095Z,66.52
2016-08-31T06:44:46.860Z,66.65
2016-08-31T06:45:46.853Z,66.84
2016-08-31T06:46:46.065Z,66.55
2016-08-31T06:47:45.989Z,66.65
2016-08-31T06:48:45.984Z,66.46
2016-08-31T06:49:45.929Z,66.74
2016-08-31T06:51:00.879Z,66.65
2016-08-31T06:51:45.900Z,66.65
2016-08-31T06:52:45.852Z,66.17
2016-08-31T06:53:45.849Z,65.69
2016-08-31T06:54:45.848Z,65.63
2016-08-31T06:55:45.784Z,64.95
2016-08-31T06:56:45.757Z,64.47
2016-08-31T06:57:45.724Z,64.76
2016-08-31T06:58:45.708Z,64.18
2016-08-31T06:59:45.678Z,63.79
2016-08-31T07:00:45.781Z,64.08
2016-08-31T07:01:45.643Z,63.79
2016-08-31T07:02:45.618Z,63.73
2016-08-31T07:03:46.335Z,64.28
2016-08-31T07:04:45.539Z,64.56
2016-08-31T07:05:45.537Z,65.14
2016-08-31T07:06:45.485Z,64.47
2016-08-31T07:07:45.481Z,65.08
2016-08-31T07:08:45.454Z,64.12
2016-08-31T07:09:45.444Z,64.59
2016-08-31T07:10:45.394Z,64.89
2016-08-31T07:11:45.371Z,64.21
2016-08-31T07:12:46.145Z,63.73
2016-08-31T07:13:45.351Z,63.57
2016-08-31T07:14:45.343Z,63.47
2016-08-31T07:15:59.974Z,63.67
2016-08-31T07:16:45.241Z,64.25
2016-08-31T07:17:45.219Z,63.57
2016-08-31T07:18:45.333Z,63.38
2016-08-31T07:19:45.169Z,63.47
2016-08-31T07:20:45.139Z,63.28
2016-08-31T07:21:45.882Z,63.31
2016-08-31T07:22:59.798Z,63.7
2016-08-31T07:23:45.128Z,63.6
2016-08-31T07:24:45.036Z,63.89
2016-08-31T07:25:45.763Z,63.6
2016-08-31T07:26:44.977Z,63.12
2016-08-31T07:27:44.943Z,63.5
2016-08-31T07:28:45.673Z,63.92
2016-08-31T07:29:44.901Z,63.73
2016-08-31T07:30:44.933Z,63.44
2016-08-31T07:31:44.840Z,63.06
2016-08-31T07:32:44.815Z,63.15
2016-08-31T07:33:44.814Z,63.15
2016-08-31T07:34:45.543Z,63.06
2016-08-31T07:35:44.742Z,62.48
2016-08-31T07:36:44.718Z,61.83
2016-08-31T07:37:44.702Z,61.93
2016-08-31T07:38:44.655Z,60.77
2016-08-31T07:39:44.643Z,60.96
2016-08-31T07:40:44.653Z,60.38
2016-08-31T07:41:44.612Z,60.86
2016-08-31T07:42:45.342Z,61.28
2016-08-31T07:43:44.551Z,61.16
2016-08-31T07:44:44.529Z,60.77
2016-08-31T07:45:44.490Z,60.77
2016-08-31T07:46:44.633Z,60.68
2016-08-31T07:47:44.453Z,61.06
2016-08-31T07:48:44.415Z,60.99
2016-08-31T07:49:44.407Z,60.13
2016-08-31T07:50:59.333Z,59.93
2016-08-31T07:51:44.354Z,59.93
2016-08-31T07:52:45.100Z,59.55
2016-08-31T07:53:44.282Z,59.16
2016-08-31T07:54:44.304Z,59.35
2016-08-31T07:55:44.244Z,59.74
2016-08-31T07:56:44.221Z,59.35
2016-08-31T07:57:44.960Z,59.64
2016-08-31T07:58:44.185Z,59.16
2016-08-31T07:59:44.136Z,58.32
2016-08-31T08:00:59.200Z,57.93
2016-08-31T08:01:45.481Z,57.74
2016-08-31T08:02:44.192Z,58.7
2016-08-31T08:03:44.213Z,58.48
2016-08-31T08:04:44.797Z,58.9
2016-08-31T08:05:44.932Z,58.22
2016-08-31T08:06:43.960Z,58.42
2016-08-31T08:07:44.335Z,57.74
2016-08-31T08:08:43.920Z,57.84
2016-08-31T08:09:44.027Z,57.54
2016-08-31T08:10:43.865Z,56.87
2016-08-31T08:11:43.832Z,57.29
2016-08-31T08:12:43.812Z,57.74
2016-08-31T08:13:43.793Z,57.45
2016-08-31T08:14:43.910Z,58.03
2016-08-31T08:15:44.520Z,56.68
2016-08-31T08:16:43.710Z,56.96
2016-08-31T08:17:43.706Z,57.06
2016-08-31T08:18:43.666Z,57.09
2016-08-31T08:19:43.626Z,56.61
2016-08-31T08:20:43.623Z,56.13
2016-08-31T08:21:58.307Z,55.65
2016-08-31T08:22:43.567Z,56.51
2016-08-31T08:23:43.523Z,55.74
2016-08-31T08:24:43.504Z,55.74
2016-08-31T08:25:43.476Z,56.03
2016-08-31T08:26:44.216Z,55.55
2016-08-31T08:27:43.441Z,55.55
2016-08-31T08:28:44.405Z,54.58
2016-08-31T08:29:44.150Z,55.74
2016-08-31T08:30:43.368Z,55.38
2016-08-31T08:31:43.335Z,54.22
2016-08-31T08:32:43.324Z,55.67
2016-08-31T08:33:43.291Z,55.67
2016-08-31T08:34:43.256Z,56.15
2016-08-31T08:35:43.246Z,56.15
2016-08-31T08:36:43.232Z,56.15
2016-08-31T08:37:43.183Z,56.54
2016-08-31T08:38:58.172Z,56.35
2016-08-31T08:39:43.239Z,56.54
2016-08-31T08:40:43.158Z,56.45
2016-08-31T08:41:43.843Z,56.05
2016-08-31T08:42:43.101Z,57.19
2016-08-31T08:43:44.064Z,55.93
2016-08-31T08:44:43.019Z,55.96
2016-08-31T08:45:44.220Z,54.41
2016-08-31T08:46:42.989Z,55.93
2016-08-31T08:47:42.947Z,55.83
2016-08-31T08:48:42.936Z,56.15
2016-08-31T08:49:42.879Z,55.96
2016-08-31T08:50:43.175Z,56.05
2016-08-31T08:51:42.828Z,55.96
2016-08-31T08:52:42.818Z,56.09
2016-08-31T08:53:42.814Z,56.05
2016-08-31T08:54:42.767Z,56.05
2016-08-31T08:55:42.737Z,55.96
2016-08-31T08:57:43.438Z,55.57
2016-08-31T08:59:42.650Z,55.41
2016-08-31T09:00:42.621Z,55.41
2016-08-31T09:01:42.604Z,55.6
2016-08-31T09:02:43.351Z,55.51
2016-08-31T09:03:42.627Z,55.99
2016-08-31T09:04:42.518Z,56.05
2016-08-31T09:05:43.266Z,56.28
2016-08-31T09:06:42.452Z,56.93
2016-08-31T09:07:42.560Z,55.77
2016-08-31T09:08:42.406Z,55.87
2016-08-31T09:09:42.392Z,56.09
2016-08-31T09:10:42.424Z,54.63
2016-08-31T09:11:43.192Z,55.99
2016-08-31T09:12:43.102Z,55.99
2016-08-31T09:13:42.291Z,56.37
2016-08-31T09:14:43.113Z,56.28
2016-08-31T09:16:42.984Z,55.6
2016-08-31T09:17:56.909Z,55.89
2016-08-31T09:18:42.175Z,56.37
2016-08-31T09:19:42.137Z,55.6
2016-08-31T09:20:42.132Z,56.09
2016-08-31T09:21:42.092Z,54.83
2016-08-31T09:22:42.098Z,55.41
2016-08-31T09:23:42.049Z,54.83
2016-08-31T09:24:42.030Z,55.89
2016-08-31T09:25:42.036Z,55.7
2016-08-31T09:26:41.959Z,52.92
2016-08-31T09:27:41.942Z,52.92
2016-08-31T09:28:56.630Z,54.47
2016-08-31T09:29:41.878Z,53.99
2016-08-31T09:30:41.873Z,53.02
2016-08-31T09:31:41.838Z,52.53
2016-08-31T09:32:41.819Z,53.21
2016-08-31T09:33:41.799Z,52.82
2016-08-31T09:34:41.894Z,52.95
2016-08-31T09:35:42.991Z,52.36
2016-08-31T09:36:41.706Z,52.46
2016-08-31T09:37:41.683Z,49.46
2016-08-31T09:38:41.657Z,49.85
2016-08-31T09:39:41.676Z,51.3
2016-08-31T09:40:41.640Z,52.85
2016-08-31T09:41:41.594Z,52.85
2016-08-31T09:42:41.559Z,52.75
2016-08-31T09:43:41.558Z,52.2
2016-08-31T09:44:41.534Z,52.68
2016-08-31T09:45:41.663Z,52.49
2016-08-31T09:46:41.498Z,52.49
2016-08-31T09:47:41.466Z,52.29
2016-08-31T09:48:56.434Z,52.22
2016-08-31T09:49:41.402Z,52.71
2016-08-31T09:50:41.727Z,52.58
2016-08-31T09:51:41.446Z,52.61
2016-08-31T09:52:42.088Z,52.71
2016-08-31T09:53:41.304Z,51.54
2016-08-31T09:54:41.491Z,52.58
2016-08-31T09:55:41.260Z,52.71
2016-08-31T09:56:41.243Z,51.45
2016-08-31T09:57:42.006Z,51.52
2016-08-31T09:58:41.167Z,51.35
2016-08-31T09:59:41.615Z,51.54
2016-08-31T10:00:41.130Z,51.06
2016-08-31T10:01:41.125Z,51.54
2016-08-31T10:02:41.088Z,50.19
2016-08-31T10:03:41.072Z,50.67
2016-08-31T10:05:41.395Z,52.73
2016-08-31T10:06:40.979Z,52.54
2016-08-31T10:07:41.725Z,51.96
2016-08-31T10:08:41.277Z,51.47
2016-08-31T10:09:42.057Z,51.47
2016-08-31T10:10:40.897Z,50.5
2016-08-31T10:11:40.871Z,49.54
2016-08-31T10:12:40.842Z,49.92
2016-08-31T10:13:40.851Z,50.41
2016-08-31T10:14:40.807Z,51.47
2016-08-31T10:15:55.488Z,50.12
2016-08-31T10:16:40.782Z,49.63
2016-08-31T10:17:41.496Z,48.88
2016-08-31T10:18:40.722Z,47.81
2016-08-31T10:19:40.671Z,48.88
2016-08-31T10:20:55.683Z,47.62
2016-08-31T10:21:41.424Z,48.49
2016-08-31T10:22:41.725Z,48.2
2016-08-31T10:23:40.619Z,49.07
2016-08-31T10:24:40.621Z,49.19
2016-08-31T10:25:40.561Z,49.07
2016-08-31T10:26:40.519Z,48.88
2016-08-31T10:27:40.491Z,48.88
2016-08-31T10:28:40.460Z,49.56
2016-08-31T10:29:40.433Z,49.66
2016-08-31T10:30:40.421Z,49.54
2016-08-31T10:31:40.401Z,49.73
2016-08-31T10:32:40.421Z,50.12
2016-08-31T10:33:41.123Z,50.02
2016-08-31T10:34:40.348Z,49.82
2016-08-31T10:35:40.305Z,50.67
2016-08-31T10:36:40.273Z,51.28
2016-08-31T10:37:41.021Z,50.38
2016-08-31T10:38:40.233Z,51.35
2016-08-31T10:39:40.197Z,51.54
2016-08-31T10:40:40.329Z,51.84
2016-08-31T10:41:40.169Z,50.96
2016-08-31T10:42:41.047Z,51.06
2016-08-31T10:43:40.214Z,51.35
2016-08-31T10:44:40.185Z,51.54
2016-08-31T10:45:40.071Z,51.35
2016-08-31T10:46:40.027Z,49.8
2016-08-31T10:48:40.005Z,52.12
2016-08-31T10:49:40.013Z,51.72
2016-08-31T10:50:40.048Z,51.06
2016-08-31T10:51:39.936Z,49.8
2016-08-31T10:52:39.907Z,49.99
2016-08-31T10:53:39.901Z,50.79
2016-08-31T10:54:40.432Z,51.25
2016-08-31T10:55:39.951Z,51.06
2016-08-31T10:56:39.821Z,50.96
2016-08-31T10:57:39.819Z,51.06
2016-08-31T10:58:39.790Z,50.87
2016-08-31T10:59:39.769Z,51.74
2016-08-31T11:00:40.551Z,51.64
2016-08-31T11:01:40.436Z,51.25
2016-08-31T11:02:39.704Z,51.16
2016-08-31T11:03:39.623Z,51.16
2016-08-31T11:04:39.601Z,51.25
2016-08-31T11:05:40.787Z,51.84
2016-08-31T11:06:39.586Z,52.03
2016-08-31T11:07:39.647Z,50.67
2016-08-31T11:08:39.782Z,51.06
2016-08-31T11:09:39.572Z,51.18
2016-08-31T11:10:39.459Z,51.35
2016-08-31T11:11:39.436Z,50.87
2016-08-31T11:12:39.464Z,50.31
2016-08-31T11:13:39.389Z,50.41
2016-08-31T11:14:39.367Z,50.5
2016-08-31T11:15:40.125Z,50.6
2016-08-31T11:16:40.081Z,50.31
2016-08-31T11:17:39.393Z,50.41
2016-08-31T11:18:40.155Z,50.21
2016-08-31T11:19:39.315Z,51.28
2016-08-31T11:20:39.217Z,51.18
2016-08-31T11:21:39.210Z,51.28
2016-08-31T11:22:40.055Z,51.18
2016-08-31T11:23:40.002Z,50.5
2016-08-31T11:24:39.151Z,51.18
2016-08-31T11:25:39.117Z,50.6
2016-08-31T11:26:39.129Z,50.6
2016-08-31T11:27:39.874Z,50.7
2016-08-31T11:28:39.036Z,50.6
2016-08-31T11:29:39.031Z,51.57
2016-08-31T11:30:40.122Z,51.06
2016-08-31T11:31:39.200Z,51.28
2016-08-31T11:32:38.944Z,51.74
2016-08-31T11:33:38.922Z,51.18
2016-08-31T11:34:38.897Z,50.5
2016-08-31T11:35:40.831Z,51.28
2016-08-31T11:36:39.600Z,51.28
2016-08-31T11:37:38.871Z,51.28
2016-08-31T11:38:38.841Z,50.21
2016-08-31T11:39:38.801Z,49.66
2016-08-31T11:40:38.780Z,50.5
2016-08-31T11:41:38.778Z,49.75
2016-08-31T11:42:38.731Z,49.17
2016-08-31T11:43:38.692Z,49.49
2016-08-31T11:44:38.720Z,48.71
2016-08-31T11:45:39.496Z,48.52
2016-08-31T11:46:38.611Z,48.44
2016-08-31T11:47:38.611Z,48.54
2016-08-31T11:48:53.279Z,48.71
2016-08-31T11:49:53.270Z,47.64
2016-08-31T11:50:39.333Z,47.66
2016-08-31T11:51:38.559Z,46.79
2016-08-31T11:52:38.799Z,47.86
2016-08-31T11:53:38.490Z,47.86
2016-08-31T11:54:38.536Z,48.25
2016-08-31T11:55:39.178Z,48.05
2016-08-31T11:56:38.415Z,47.57
2016-08-31T11:57:38.510Z,47.86
2016-08-31T11:58:38.412Z,47.78
2016-08-31T11:59:38.323Z,46.33
2016-08-31T12:00:38.340Z,46.45
2016-08-31T12:01:38.252Z,46.64
2016-08-31T12:02:38.258Z,46.15
2016-08-31T12:03:38.254Z,45.38
2016-08-31T12:04:38.212Z,43.85
2016-08-31T12:05:38.186Z,42.82
2016-08-31T12:06:38.910Z,43.81
2016-08-31T12:07:38.140Z,43.71
2016-08-31T12:08:38.876Z,43.33
2016-08-31T12:09:38.099Z,43.6
2016-08-31T12:10:38.098Z,44.76
2016-08-31T12:11:38.044Z,44.38
2016-08-31T12:12:38.092Z,43.48
2016-08-31T12:13:38.802Z,43.6
2016-08-31T12:14:38.234Z,44.38
2016-08-31T12:15:52.669Z,45.06
2016-08-31T12:16:37.948Z,43.96
2016-08-31T12:17:37.950Z,43.62
2016-08-31T12:18:37.902Z,42.66
2016-08-31T12:19:37.864Z,41.44
2016-08-31T12:20:52.839Z,40.41
2016-08-31T12:22:37.870Z,39.51
2016-08-31T12:23:37.797Z,39.51
2016-08-31T12:24:37.794Z,39.2
2016-08-31T12:25:37.821Z,39.98
2016-08-31T12:26:38.469Z,41.25
2016-08-31T12:27:37.731Z,41.61
2016-08-31T12:28:38.455Z,41.81
2016-08-31T12:29:37.688Z,41.3
2016-08-31T12:30:38.165Z,42.18
2016-08-31T12:31:37.618Z,42.65
2016-08-31T12:32:52.275Z,42.45
2016-08-31T12:33:37.563Z,42.94
2016-08-31T12:34:38.330Z,44.01
2016-08-31T12:35:37.569Z,43.79
2016-08-31T12:36:37.578Z,43.67
2016-08-31T12:37:37.744Z,43.87
2016-08-31T12:38:39.644Z,44.45
2016-08-31T12:39:37.400Z,44.35
2016-08-31T12:40:52.106Z,44.74
2016-08-31T12:41:37.700Z,43.58
2016-08-31T12:42:52.061Z,44.62
2016-08-31T12:43:38.277Z,44.74
2016-08-31T12:44:38.072Z,45.11
2016-08-31T12:45:38.008Z,44.82
2016-08-31T12:46:38.011Z,45.79
2016-08-31T12:47:38.289Z,44.72
2016-08-31T12:48:37.245Z,44.43
2016-08-31T12:49:37.945Z,45.4
2016-08-31T12:50:37.163Z,45.31
2016-08-31T12:51:38.010Z,45.21
2016-08-31T12:52:37.196Z,45.28
2016-08-31T12:53:37.112Z,44.99
2016-08-31T12:55:59.217Z,45.4
2016-08-31T12:56:59.273Z,45.21
2016-08-31T12:57:58.925Z,44.14
2016-08-31T12:58:58.653Z,45.01
2016-08-31T12:59:58.647Z,45.6
2016-08-31T13:00:58.641Z,45.11
2016-08-31T13:01:59.056Z,45.6
2016-08-31T13:02:59.024Z,45.21
2016-08-31T13:03:59.094Z,44.92
2016-08-31T13:04:59.075Z,44.84
2016-08-31T13:05:58.565Z,45.11
2016-08-31T13:07:13.388Z,44.53
2016-08-31T13:08:59.209Z,42.63
2016-08-31T13:09:58.404Z,42.35
2016-08-31T13:10:59.733Z,41.67
2016-08-31T13:11:58.375Z,43.23
2016-08-31T13:12:58.683Z,43.23
2016-08-31T13:13:58.305Z,43.04
2016-08-31T13:14:59.218Z,43.52
2016-08-31T13:15:58.270Z,43.04
2016-08-31T13:16:58.265Z,43.43
2016-08-31T13:17:58.535Z,44.69