createdAt,value
2022-10-31T00:02:02.222Z,6.03
2022-10-31T00:17:07.088Z,8.67
2022-10-31T00:32:11.335Z,5.30
2022-10-31T00:47:16.116Z,5.50
2022-10-31T01:02:20.855Z,8.87
2022-10-31T01:17:26.603Z,5.33
2022-10-31T01:32:31.606Z,5.00
2022-10-31T01:47:39.255Z,6.43
2022-10-31T02:02:44.522Z,6.30
2022-10-31T02:17:49.345Z,7.33
2022-10-31T02:32:53.569Z,7.40
2022-10-31T02:48:01.190Z,8.93
2022-10-31T03:03:17.131Z,9.33
2022-10-31T03:18:31.533Z,9.13
2022-10-31T03:33:38.676Z,7.53
2022-10-31T03:48:44.174Z,8.40
2022-10-31T04:03:50.241Z,7.80
2022-10-31T04:18:55.090Z,9.20
2022-10-31T04:33:59.640Z,8.80
2022-10-31T04:49:04.860Z,15.10
2022-10-31T05:04:09.636Z,14.80
2022-10-31T05:19:14.701Z,14.40
2022-10-31T05:34:54.295Z,15.77
2022-10-31T05:50:21.544Z,15.53
2022-10-31T06:05:30.965Z,13.83
2022-10-31T06:20:35.987Z,20.33
2022-10-31T06:35:46.866Z,19.47
2022-10-31T06:50:53.658Z,20.17
2022-10-31T07:06:02.109Z,16.80
2022-10-31T07:21:08.139Z,17.10
2022-10-31T07:36:13.109Z,16.60
2022-10-31T07:51:20.593Z,15.33
2022-10-31T08:06:45.108Z,16.00
2022-10-31T08:22:02.243Z,14.47
2022-10-31T08:37:07.982Z,14.77
2022-10-31T08:52:18.082Z,13.10
2022-10-31T09:07:25.749Z,12.27
2022-10-31T09:22:31.417Z,11.93
2022-10-31T09:37:37.636Z,14.47
2022-10-31T09:52:45.972Z,12.27
2022-10-31T10:07:57.173Z,10.03
2022-10-31T10:23:22.999Z,9.40
2022-10-31T10:38:36.204Z,7.30
2022-10-31T10:54:06.541Z,6.10
2022-10-31T11:09:18.118Z,4.87
2022-10-31T11:24:25.331Z,5.17
2022-10-31T11:39:30.907Z,5.40
2022-10-31T11:54:39.407Z,7.33
2022-10-31T12:09:43.962Z,6.57
2022-10-31T12:24:54.511Z,6.90
2022-10-31T12:40:10.843Z,10.07
2022-10-31T12:55:17.685Z,5.53
2022-10-31T13:10:41.326Z,8.30
2022-10-31T13:25:49.883Z,8.43
2022-10-31T13:41:04.698Z,7.37
2022-10-31T13:56:19.799Z,5.07
2022-10-31T14:11:34.402Z,5.70
2022-10-31T14:26:53.940Z,7.73
2022-10-31T14:42:04.377Z,13.00
2022-10-31T14:57:32.084Z,10.33
2022-10-31T15:12:39.394Z,14.13
2022-10-31T15:27:44.307Z,16.23
2022-10-31T15:43:08.653Z,12.03
2022-10-31T15:58:13.896Z,10.10
2022-10-31T16:13:18.142Z,10.87
2022-10-31T16:28:28.838Z,9.73
2022-10-31T16:43:37.696Z,8.10
2022-10-31T16:58:42.103Z,8.63
2022-10-31T17:13:48.261Z,16.30
2022-10-31T17:28:56.336Z,21.87
2022-10-31T17:44:01.143Z,20.37
2022-10-31T18:14:11.251Z,16.40
2022-10-31T18:29:16.594Z,15.10
2022-10-31T18:44:21.705Z,16.87
2022-10-31T18:59:26.013Z,18.57
2022-10-31T19:14:30.497Z,15.47
2022-10-31T19:29:35.187Z,19.77
2022-10-31T19:44:39.514Z,18.50
2022-10-31T19:59:44.483Z,17.40
2022-10-31T20:14:50.249Z,18.43
2022-10-31T20:29:54.919Z,13.53
2022-10-31T20:44:59.553Z,12.40
2022-10-31T21:00:05.299Z,13.70
2022-10-31T21:15:10.092Z,14.70
2022-10-31T21:30:14.511Z,18.43
2022-10-31T21:45:19.058Z,16.57
2022-10-31T22:00:23.822Z,13.67
2022-10-31T22:15:28.194Z,11.20
2022-10-31T22:30:34.230Z,13.00
2022-10-31T22:45:39.769Z,9.43
2022-10-31T23:00:44.677Z,9.53
2022-10-31T23:15:49.894Z,10.90
2022-10-31T23:30:54.144Z,11.00
2022-10-31T23:45:58.869Z,14.10
