createdAt,value
2018-12-24T00:02:22.869Z,56.80
2018-12-24T00:05:20.229Z,56.70
2018-12-24T00:08:15.831Z,56.80
2018-12-24T00:11:11.955Z,57.10
2018-12-24T00:14:08.054Z,57.20
2018-12-24T00:17:04.284Z,57.20
2018-12-24T00:19:59.930Z,57.30
2018-12-24T00:22:55.644Z,57.30
2018-12-24T00:25:51.950Z,57.30
2018-12-24T00:28:53.516Z,57.50
2018-12-24T00:31:50.326Z,57.40
2018-12-24T00:34:46.216Z,57.30
2018-12-24T00:37:42.069Z,56.90
2018-12-24T00:40:37.817Z,57.00
2018-12-24T00:43:36.969Z,57.30
2018-12-24T00:46:31.835Z,57.00
2018-12-24T00:49:28.732Z,57.00
2018-12-24T00:52:24.818Z,57.20
2018-12-24T00:55:21.115Z,56.60
2018-12-24T00:58:16.858Z,57.00
2018-12-24T01:01:14.019Z,57.20
2018-12-24T01:04:10.063Z,56.80
2018-12-24T01:07:06.327Z,57.00
2018-12-24T01:10:05.048Z,56.90
2018-12-24T01:13:00.526Z,56.90
2018-12-24T01:15:56.331Z,57.00
2018-12-24T01:18:53.744Z,57.30
2018-12-24T01:21:49.993Z,57.50
2018-12-24T01:24:46.003Z,57.10
2018-12-24T01:27:42.681Z,57.30
2018-12-24T01:30:38.688Z,57.40
2018-12-24T01:33:35.033Z,57.30
2018-12-24T01:36:34.483Z,57.30
2018-12-24T01:39:30.888Z,57.70
2018-12-24T01:42:33.347Z,58.10
2018-12-24T01:45:24.412Z,58.00
2018-12-24T01:48:21.899Z,57.90
2018-12-24T01:51:19.004Z,57.70
2018-12-24T01:54:17.440Z,58.00
2018-12-24T01:57:14.563Z,57.70
2018-12-24T02:00:10.991Z,58.00
2018-12-24T02:03:07.249Z,58.00
2018-12-24T02:06:22.081Z,57.60
2018-12-24T02:09:21.345Z,57.50
2018-12-24T02:12:17.864Z,58.00
2018-12-24T02:15:17.556Z,57.80
2018-12-24T02:18:13.489Z,57.50
2018-12-24T02:21:10.828Z,57.50
2018-12-24T02:24:07.207Z,57.90
2018-12-24T02:27:03.175Z,57.70
2018-12-24T02:29:59.481Z,57.90
2018-12-24T02:32:57.062Z,58.20
2018-12-24T02:35:53.287Z,58.10
2018-12-24T02:38:49.442Z,57.80
2018-12-24T02:41:48.762Z,58.00
2018-12-24T02:44:44.777Z,58.00
2018-12-24T02:47:42.008Z,57.70
2018-12-24T02:50:37.959Z,57.50
2018-12-24T02:53:36.910Z,57.60
2018-12-24T02:56:34.146Z,57.00
2018-12-24T02:59:30.293Z,57.60
2018-12-24T03:02:26.397Z,57.20
2018-12-24T03:05:22.479Z,57.50
2018-12-24T03:08:20.048Z,58.10
2018-12-24T03:11:15.848Z,58.70
2018-12-24T03:14:11.733Z,59.30
2018-12-24T03:17:07.508Z,57.80
2018-12-24T03:20:07.541Z,59.10
2018-12-24T03:23:15.516Z,58.80
2018-12-24T03:26:13.688Z,57.20
2018-12-24T03:29:09.545Z,59.50
2018-12-24T03:32:05.662Z,61.40
2018-12-24T03:35:01.467Z,61.60
2018-12-24T03:37:58.005Z,60.30
2018-12-24T03:40:53.841Z,59.30
2018-12-24T03:43:49.890Z,60.60
2018-12-24T03:46:46.197Z,60.50
2018-12-24T03:49:42.859Z,60.10
2018-12-24T03:52:44.411Z,59.80
2018-12-24T03:55:40.166Z,59.40
2018-12-24T03:58:36.607Z,59.10
2018-12-24T04:01:34.743Z,59.00
2018-12-24T04:04:32.265Z,58.90
2018-12-24T04:07:29.006Z,58.80
2018-12-24T04:10:27.181Z,58.70
2018-12-24T04:13:23.698Z,58.60
2018-12-24T04:16:21.614Z,58.50
2018-12-24T04:19:20.308Z,58.20
2018-12-24T04:22:17.195Z,58.10
2018-12-24T04:25:13.795Z,57.80
2018-12-24T04:28:10.216Z,57.70
2018-12-24T04:31:06.879Z,57.70
2018-12-24T04:34:03.081Z,57.30
2018-12-24T04:36:59.529Z,57.70
2018-12-24T04:40:05.507Z,57.60
2018-12-24T04:43:03.527Z,57.90
2018-12-24T04:45:59.491Z,58.10
2018-12-24T04:48:56.632Z,57.30
2018-12-24T04:51:52.828Z,58.40
2018-12-24T04:54:49.207Z,57.90
2018-12-24T04:57:45.640Z,57.20
2018-12-24T05:00:41.885Z,57.20
2018-12-24T05:03:42.945Z,57.10
2018-12-24T05:06:40.051Z,57.20
2018-12-24T05:09:41.206Z,57.10
2018-12-24T05:12:43.968Z,57.00
2018-12-24T05:15:48.439Z,57.10
2018-12-24T05:18:48.611Z,57.40
2018-12-24T05:21:52.469Z,57.10
2018-12-24T05:24:54.085Z,57.30
2018-12-24T05:27:56.924Z,57.70
2018-12-24T05:30:59.779Z,57.20
2018-12-24T05:34:56.038Z,57.30
2018-12-24T05:41:54.535Z,54.90
2018-12-24T05:44:55.910Z,56.50
2018-12-24T05:48:41.397Z,56.80
2018-12-24T05:51:42.083Z,56.50
2018-12-24T05:55:12.590Z,55.60
2018-12-24T05:58:35.582Z,54.50
2018-12-24T06:01:52.329Z,53.80
2018-12-24T06:04:52.022Z,54.10
2018-12-24T06:07:50.416Z,52.20
2018-12-24T06:19:02.828Z,51.40
2018-12-24T06:25:30.376Z,53.20
2018-12-24T06:28:08.138Z,50.90
2018-12-24T06:31:14.410Z,51.60
2018-12-24T06:34:17.443Z,52.60
2018-12-24T06:37:30.751Z,51.80
2018-12-24T06:41:34.711Z,50.90
2018-12-24T06:44:21.200Z,53.20
2018-12-24T06:47:20.256Z,50.30
2018-12-24T06:50:17.826Z,49.80
2018-12-24T06:53:16.910Z,50.80
2018-12-24T06:56:17.144Z,51.60
2018-12-24T06:59:32.715Z,50.20
2018-12-24T07:02:30.502Z,49.80
2018-12-24T07:05:37.173Z,50.10
2018-12-24T07:08:48.146Z,50.00
2018-12-24T07:11:55.441Z,50.10
2018-12-24T07:14:52.289Z,49.20
2018-12-24T07:17:55.499Z,49.90
2018-12-24T07:20:54.661Z,48.80
2018-12-24T07:24:02.026Z,49.50
2018-12-24T07:26:59.407Z,49.80
2018-12-24T07:29:57.335Z,49.50
2018-12-24T07:33:00.316Z,50.40
2018-12-24T07:36:05.508Z,49.70
2018-12-24T07:39:05.907Z,49.80
2018-12-24T07:42:02.612Z,49.30
2018-12-24T07:45:04.607Z,49.50
2018-12-24T07:48:04.631Z,49.50
2018-12-24T07:54:56.155Z,49.90
2018-12-24T07:57:57.046Z,49.90
2018-12-24T08:00:56.709Z,50.40
2018-12-24T08:03:58.733Z,52.00
2018-12-24T08:19:45.154Z,50.90
2018-12-24T08:23:10.001Z,50.60
2018-12-24T08:35:17.049Z,51.10
2018-12-24T08:38:18.822Z,50.80
2018-12-24T08:41:29.125Z,50.50
2018-12-24T08:44:41.584Z,50.60
2018-12-24T08:47:59.146Z,50.80
2018-12-24T08:50:57.467Z,52.20
2018-12-24T08:53:54.553Z,51.70
2018-12-24T08:56:56.606Z,50.90
2018-12-24T08:59:57.074Z,50.80
2018-12-24T09:02:53.505Z,51.80
2018-12-24T09:05:49.595Z,51.30
2018-12-24T09:08:49.954Z,50.70
2018-12-24T09:12:35.431Z,52.70
2018-12-24T09:15:36.375Z,53.20
2018-12-24T09:18:36.688Z,52.50
2018-12-24T09:21:41.601Z,50.70
2018-12-24T09:25:10.144Z,52.00
2018-12-24T09:38:46.969Z,52.10
2018-12-24T09:42:21.099Z,51.50
2018-12-24T10:11:45.308Z,50.20
2018-12-24T10:18:41.487Z,50.30
2018-12-24T10:21:32.827Z,50.00
2018-12-24T10:28:13.009Z,49.80
2018-12-24T10:31:09.552Z,50.60
2018-12-24T10:34:51.450Z,49.90
2018-12-24T10:38:19.496Z,49.80
2018-12-24T10:42:10.829Z,50.20
2018-12-24T10:48:50.880Z,50.20
2018-12-24T10:51:57.918Z,50.30
2018-12-24T10:54:55.724Z,50.70
2018-12-24T10:58:01.450Z,50.90
2018-12-24T11:01:06.783Z,51.20
2018-12-24T11:04:05.759Z,51.30
2018-12-24T11:07:12.085Z,50.30
2018-12-24T11:10:46.711Z,50.20
2018-12-24T11:14:30.950Z,50.50
2018-12-24T11:16:59.439Z,51.80
2018-12-24T11:20:19.133Z,51.00
2018-12-24T11:26:23.388Z,50.90
2018-12-24T11:29:31.671Z,50.20
2018-12-24T11:33:21.500Z,51.50
2018-12-24T11:56:38.414Z,51.00
2018-12-24T12:25:13.242Z,52.40
2018-12-24T12:28:49.266Z,52.30
2018-12-24T12:32:06.084Z,52.40
2018-12-24T12:35:43.706Z,52.70
2018-12-24T12:39:12.818Z,52.50
2018-12-24T12:42:28.794Z,52.00
2018-12-24T12:46:04.305Z,51.90
2018-12-24T12:49:13.836Z,51.50
2018-12-24T12:52:09.987Z,50.90
2018-12-24T12:55:05.949Z,51.10
2018-12-24T12:58:25.993Z,50.70
2018-12-24T13:01:43.245Z,50.60
2018-12-24T13:04:42.542Z,51.40
2018-12-24T13:07:50.720Z,51.60
2018-12-24T13:10:57.332Z,51.80
2018-12-24T13:14:08.626Z,51.50
2018-12-24T13:17:23.937Z,51.00
2018-12-24T13:20:25.182Z,51.40
2018-12-24T13:23:18.821Z,50.80
2018-12-24T13:26:14.918Z,50.80
2018-12-24T13:29:11.298Z,50.50
2018-12-24T13:32:07.195Z,51.00
2018-12-24T13:35:05.124Z,51.10
2018-12-24T13:38:03.935Z,50.50
2018-12-24T13:41:00.003Z,50.60
2018-12-24T13:43:55.921Z,52.60
2018-12-24T13:46:51.561Z,52.90
2018-12-24T13:49:47.268Z,53.00
2018-12-24T13:52:44.037Z,52.60
2018-12-24T13:55:40.197Z,53.50
2018-12-24T13:58:36.103Z,53.30
2018-12-24T14:01:31.964Z,52.90
2018-12-24T14:04:27.668Z,53.10
2018-12-24T14:07:24.279Z,53.40
2018-12-24T14:10:20.058Z,54.30
2018-12-24T14:13:15.715Z,54.70
2018-12-24T14:16:16.701Z,55.10
2018-12-24T14:19:10.155Z,54.70
2018-12-24T14:22:06.177Z,54.50
2018-12-24T14:25:01.857Z,54.60
2018-12-24T14:27:57.655Z,54.30
2018-12-24T14:30:53.409Z,54.20
2018-12-24T14:33:50.101Z,54.20
2018-12-24T14:36:45.998Z,54.30
2018-12-24T14:39:42.011Z,54.80
2018-12-24T14:42:37.579Z,54.50
2018-12-24T14:45:34.566Z,54.70
