createdAt,value
2023-05-02T05:22:21.109Z,48.7145
2023-05-02T05:23:15.261Z,49.8795
2023-05-02T05:24:17.115Z,45.7355
2023-05-02T05:25:18.948Z,40.9828
2023-05-02T05:26:20.790Z,42.0141
2023-05-02T05:27:22.647Z,47.1164
2023-05-02T05:28:24.486Z,52.6549
2023-05-02T05:29:26.339Z,57.9102
2023-05-02T05:30:28.186Z,61.8769
2023-05-02T05:31:30.063Z,59.6727
2023-05-02T05:32:31.852Z,60.2364
2023-05-02T05:33:33.712Z,63.5925
2023-05-02T05:34:35.552Z,67.2788
2023-05-02T05:35:37.358Z,70.5471
2023-05-02T05:36:39.193Z,70.8909
2023-05-02T05:37:41.024Z,61.7357
2023-05-02T05:38:42.972Z,57.0312
2023-05-02T05:39:44.722Z,59.5076
2023-05-02T05:40:46.576Z,63.4175
2023-05-02T05:41:48.411Z,67.2503
2023-05-02T05:42:50.255Z,70.1437
2023-05-02T05:43:52.084Z,64.9304
2023-05-02T05:44:53.924Z,58.9055
2023-05-02T05:45:55.751Z,60.7166
2023-05-02T05:46:57.620Z,64.4590
2023-05-02T05:47:59.486Z,68.0825
2023-05-02T05:49:01.262Z,70.8793
2023-05-02T05:50:03.398Z,66.4444
2023-05-02T05:51:04.931Z,58.1050
2023-05-02T05:52:06.767Z,58.2428
2023-05-02T05:53:08.732Z,61.8466
2023-05-02T05:54:10.451Z,65.7955
2023-05-02T05:55:12.306Z,69.3609
2023-05-02T05:56:14.154Z,68.7994
2023-05-02T05:57:15.998Z,59.5200
2023-05-02T05:58:17.814Z,56.0320
2023-05-02T05:59:19.666Z,58.9968
2023-05-02T06:00:21.496Z,62.9839
2023-05-02T06:01:23.331Z,66.8610
2023-05-02T06:02:25.204Z,69.4058
2023-05-02T06:03:27.125Z,62.4343
2023-05-02T06:04:28.916Z,54.4135
2023-05-02T06:05:30.715Z,55.0906
2023-05-02T06:06:32.576Z,59.1798
2023-05-02T06:07:34.362Z,63.3694
2023-05-02T06:08:36.277Z,67.2151
2023-05-02T06:09:38.037Z,67.2607
2023-05-02T06:10:39.883Z,58.1664
2023-05-02T06:11:41.703Z,53.0803
2023-05-02T06:12:43.544Z,55.5990
2023-05-02T06:13:45.377Z,59.9202
2023-05-02T06:14:47.210Z,64.0587
2023-05-02T06:15:49.081Z,67.5113
2023-05-02T06:16:50.885Z,64.2039
2023-05-02T06:17:52.818Z,55.4602
2023-05-02T06:18:54.554Z,54.3905
2023-05-02T06:19:56.364Z,58.1308
2023-05-02T06:20:58.226Z,62.6607
2023-05-02T06:22:00.108Z,66.4618
2023-05-02T06:23:01.895Z,67.5903
2023-05-02T06:24:03.723Z,59.8862
2023-05-02T06:25:05.564Z,56.5498
2023-05-02T06:26:07.393Z,59.4904
2023-05-02T06:27:09.225Z,63.4351
2023-05-02T06:28:11.073Z,67.1170
2023-05-02T06:29:12.892Z,69.4165
2023-05-02T06:30:14.766Z,63.9303
2023-05-02T06:31:16.621Z,60.2754
2023-05-02T06:32:18.410Z,61.7489
2023-05-02T06:33:20.239Z,65.2870
2023-05-02T06:34:22.084Z,68.4611
2023-05-02T06:35:23.894Z,70.4970
2023-05-02T06:36:25.738Z,64.3357
2023-05-02T06:37:27.572Z,55.0150
2023-05-02T06:38:29.417Z,54.4557
2023-05-02T06:39:31.244Z,58.3757
2023-05-02T06:40:33.096Z,62.6146
2023-05-02T06:41:34.933Z,66.6059
2023-05-02T06:42:36.771Z,67.5711
2023-05-02T06:43:38.679Z,59.0888
2023-05-02T06:44:40.435Z,53.0509
2023-05-02T06:45:42.292Z,55.0359
2023-05-02T06:46:44.196Z,59.3018
2023-05-02T06:47:46.066Z,63.5369
2023-05-02T06:48:47.829Z,67.1706
2023-05-02T06:49:49.645Z,65.1285
2023-05-02T06:50:51.487Z,57.5304
2023-05-02T06:51:53.297Z,57.5220
2023-05-02T06:52:55.175Z,61.0640
2023-05-02T06:53:56.969Z,64.9398
2023-05-02T06:54:58.840Z,68.3186
2023-05-02T06:56:00.645Z,67.7947
2023-05-02T06:57:02.496Z,58.8968
2023-05-02T06:58:04.354Z,56.0597
2023-05-02T06:59:06.159Z,59.1758
2023-05-02T07:00:08.208Z,63.1619
2023-05-02T07:01:09.895Z,66.9682
2023-05-02T07:02:11.667Z,69.1822
2023-05-02T07:03:13.565Z,62.8048
2023-05-02T07:04:15.390Z,57.4057
2023-05-02T07:05:17.234Z,59.4677
2023-05-02T07:06:19.144Z,63.2763
2023-05-02T07:07:20.870Z,67.0544
2023-05-02T07:08:22.725Z,69.8277
2023-05-02T07:09:24.552Z,65.8143
2023-05-02T07:10:26.430Z,58.8607
2023-05-02T07:11:28.218Z,59.7936
2023-05-02T07:12:30.041Z,63.3445
2023-05-02T07:13:31.881Z,67.3335
2023-05-02T07:14:33.724Z,70.2086
2023-05-02T07:15:35.559Z,67.3768
2023-05-02T07:16:37.489Z,58.3962
2023-05-02T07:17:39.245Z,57.3066
2023-05-02T07:18:41.080Z,60.6733
2023-05-02T07:19:45.379Z,64.6156
2023-05-02T07:20:44.753Z,68.5103
2023-05-02T07:21:46.577Z,62.2101
2023-05-02T07:22:48.410Z,55.4513
2023-05-02T07:23:50.237Z,53.4451
2023-05-02T07:24:52.078Z,52.4645
2023-05-02T07:25:53.906Z,51.7647
2023-05-02T07:27:03.570Z,51.4758
2023-05-02T07:27:57.609Z,51.3007
2023-05-02T07:28:59.437Z,51.1686
2023-05-02T07:30:01.841Z,50.7866
2023-05-02T07:31:03.102Z,50.6255
2023-05-02T07:32:04.979Z,50.4472
2023-05-02T07:33:06.830Z,50.4674
2023-05-02T07:34:08.621Z,50.3960
2023-05-02T07:35:10.489Z,50.3829
2023-05-02T07:36:12.291Z,50.2106
2023-05-02T07:37:22.111Z,50.0999
2023-05-02T07:38:16.006Z,49.9269
2023-05-02T07:39:17.796Z,49.9014
2023-05-02T07:40:19.636Z,49.8663
2023-05-02T07:41:21.515Z,49.9015
2023-05-02T07:42:23.319Z,49.9428
2023-05-02T07:43:25.141Z,49.7736
2023-05-02T07:44:26.978Z,49.5367
2023-05-02T07:45:28.819Z,49.5001
2023-05-02T07:46:30.689Z,49.3896
2023-05-02T07:47:32.480Z,49.4535
2023-05-02T07:48:34.312Z,49.4827
2023-05-02T07:49:36.145Z,49.5298
2023-05-02T07:50:37.969Z,49.5566
2023-05-02T07:51:39.811Z,49.3936
2023-05-02T07:52:41.634Z,49.2122
2023-05-02T07:53:43.466Z,49.3770
2023-05-02T07:54:45.295Z,49.5995
2023-05-02T07:55:47.134Z,49.6056
2023-05-02T07:56:48.988Z,49.5421
2023-05-02T07:57:50.823Z,49.6508
2023-05-02T07:58:52.687Z,49.6762
2023-05-02T07:59:54.500Z,49.6391
2023-05-02T08:00:56.311Z,49.5917
2023-05-02T08:01:58.162Z,49.4942
2023-05-02T08:03:00.132Z,49.5828
2023-05-02T08:04:01.985Z,49.4962
2023-05-02T08:05:03.689Z,49.4429
2023-05-02T08:06:05.542Z,49.4857
2023-05-02T08:07:07.334Z,49.3885
2023-05-02T08:08:09.175Z,49.4689
2023-05-02T08:09:11.006Z,49.3342
2023-05-02T08:10:12.824Z,49.2101
2023-05-02T08:11:14.662Z,49.2758
2023-05-02T08:12:16.499Z,49.3796
2023-05-02T08:13:18.334Z,49.4209
2023-05-02T08:14:20.187Z,49.4540
2023-05-02T08:15:22.033Z,46.7028
2023-05-02T08:16:23.899Z,41.0106
2023-05-02T08:17:25.686Z,37.6917
2023-05-02T08:18:27.513Z,39.1555
2023-05-02T08:19:29.358Z,44.3987
2023-05-02T08:20:31.211Z,50.2917
2023-05-02T08:21:33.120Z,55.7206
2023-05-02T08:22:34.927Z,60.3545
2023-05-02T08:23:36.733Z,59.9916
2023-05-02T08:24:38.586Z,61.8090
2023-05-02T08:25:40.403Z,65.5487
2023-05-02T08:26:42.220Z,69.3442
2023-05-02T08:27:44.077Z,72.6594
2023-05-02T08:28:45.901Z,72.2865
2023-05-02T08:29:47.757Z,62.3689
2023-05-02T08:30:49.604Z,54.8152
2023-05-02T08:31:51.446Z,55.8462
2023-05-02T08:32:53.288Z,59.9431
2023-05-02T08:33:55.128Z,64.3333
2023-05-02T08:34:56.936Z,68.5239
2023-05-02T08:35:58.787Z,68.5874
2023-05-02T08:37:00.605Z,60.2993
2023-05-02T08:38:02.470Z,57.7705
2023-05-02T08:39:04.289Z,60.8141
2023-05-02T08:40:06.128Z,64.9408
2023-05-02T08:41:07.961Z,68.9724
2023-05-02T08:42:09.791Z,71.4000
2023-05-02T08:43:11.651Z,64.1721
2023-05-02T08:44:13.476Z,57.0362
2023-05-02T08:45:16.520Z,58.1331
2023-05-02T08:46:17.278Z,62.0205
2023-05-02T08:47:19.209Z,66.2871
2023-05-02T08:48:21.012Z,70.1436
2023-05-02T08:49:22.673Z,69.0799
2023-05-02T08:50:24.515Z,59.8532
2023-05-02T08:51:26.368Z,56.6763
2023-05-02T08:52:28.182Z,59.5450
2023-05-02T08:53:30.035Z,63.7159
2023-05-02T08:54:31.861Z,67.9817
2023-05-02T08:55:33.702Z,70.8986
2023-05-02T08:56:35.544Z,65.3067
2023-05-02T08:57:37.384Z,59.8020
2023-05-02T08:58:39.208Z,61.5471
2023-05-02T08:59:41.063Z,65.6439
2023-05-02T09:00:42.956Z,69.5744
2023-05-02T09:01:44.833Z,72.7180
2023-05-02T09:02:46.668Z,68.0857
2023-05-02T09:03:48.512Z,59.1522
2023-05-02T09:04:50.320Z,58.4720
2023-05-02T09:05:52.100Z,61.9013
2023-05-02T09:06:53.959Z,66.0141
2023-05-02T09:07:55.755Z,69.9166
2023-05-02T09:08:57.778Z,70.8955
2023-05-02T09:09:59.508Z,62.4110
2023-05-02T09:11:01.289Z,58.1692
2023-05-02T09:12:03.126Z,60.6319
2023-05-02T09:13:04.997Z,64.6268
2023-05-02T09:14:06.820Z,68.6804
2023-05-02T09:15:08.641Z,71.7750
2023-05-02T09:16:10.515Z,65.6743
2023-05-02T09:17:12.332Z,57.6935
2023-05-02T09:18:14.162Z,58.1334
2023-05-02T09:19:16.013Z,61.9211
2023-05-02T09:20:17.847Z,66.1032
2023-05-02T09:21:21.284Z,69.9719
2023-05-02T09:22:21.560Z,69.6703
2023-05-02T09:23:23.375Z,60.6857
2023-05-02T09:24:25.223Z,57.5637
2023-05-02T09:25:27.126Z,60.4903
2023-05-02T09:26:30.354Z,64.5865
2023-05-02T09:27:30.804Z,68.9497
2023-05-02T09:28:32.641Z,71.2916
2023-05-02T09:29:34.454Z,64.2343
2023-05-02T09:30:36.297Z,57.4249
2023-05-02T09:31:55.032Z,58.7973
2023-05-02T09:32:40.974Z,62.6478
2023-05-02T09:33:41.818Z,66.8516
2023-05-02T09:34:43.649Z,70.5257
2023-05-02T09:35:45.539Z,67.8779
2023-05-02T09:36:47.320Z,57.3649
2023-05-02T09:37:49.155Z,54.3785
2023-05-02T09:38:51.018Z,57.6423
2023-05-02T09:39:52.826Z,62.0731
2023-05-02T09:40:54.667Z,66.4784
2023-05-02T09:41:56.513Z,69.7465
2023-05-02T09:42:58.320Z,64.3725
2023-05-02T09:44:00.181Z,58.4082
2023-05-02T09:45:02.093Z,59.9416
2023-05-02T09:46:03.868Z,63.7624
2023-05-02T09:47:05.691Z,67.8475
2023-05-02T09:48:07.553Z,71.3236
2023-05-02T09:49:09.363Z,68.4316
2023-05-02T09:50:11.196Z,58.3140
2023-05-02T09:51:13.026Z,54.8039
2023-05-02T09:52:14.848Z,58.0478
2023-05-02T09:53:16.690Z,62.4219
2023-05-02T09:54:18.531Z,66.7317
2023-05-02T09:55:20.376Z,69.7884
2023-05-02T09:56:23.896Z,63.9297
2023-05-02T09:57:24.035Z,57.6625
2023-05-02T09:58:25.882Z,59.2151
2023-05-02T09:59:27.726Z,63.0857
2023-05-02T10:00:29.567Z,67.2537
2023-05-02T10:01:31.404Z,70.8520
2023-05-02T10:02:33.281Z,68.3542
2023-05-02T10:03:35.081Z,58.7810
2023-05-02T10:04:36.955Z,56.3170
2023-05-02T10:05:38.761Z,59.4889
2023-05-02T10:06:40.678Z,63.6520
2023-05-02T10:07:42.443Z,67.8432
2023-05-02T10:08:44.285Z,70.1839
2023-05-02T10:09:46.148Z,62.8924
2023-05-02T10:10:47.937Z,58.4305
2023-05-02T10:11:49.785Z,60.7409
2023-05-02T10:12:51.614Z,64.6750
2023-05-02T10:13:53.461Z,68.6329
2023-05-02T10:14:55.323Z,71.6803
2023-05-02T10:15:57.259Z,66.6249
2023-05-02T10:16:58.988Z,59.5846
2023-05-02T10:18:00.934Z,60.5835
2023-05-02T10:19:02.664Z,64.2758
2023-05-02T10:20:04.504Z,68.2321
2023-05-02T10:21:06.334Z,71.7133
2023-05-02T10:22:08.184Z,69.4742
2023-05-02T10:23:10.018Z,62.1555
2023-05-02T10:24:11.862Z,62.4070
2023-05-02T10:25:13.737Z,65.8284
2023-05-02T10:26:15.542Z,69.8071
2023-05-02T10:27:17.373Z,73.0860
2023-05-02T10:28:19.206Z,70.6421
2023-05-02T10:29:21.047Z,60.7296
2023-05-02T10:30:22.884Z,58.1458
2023-05-02T10:31:24.838Z,61.1365
2023-05-02T10:32:26.613Z,65.1412
2023-05-02T10:33:28.370Z,69.0808
2023-05-02T10:34:30.210Z,71.2523
2023-05-02T10:35:32.045Z,63.8301
2023-05-02T10:36:33.880Z,56.6326
2023-05-02T10:37:35.751Z,57.7923
2023-05-02T10:38:37.612Z,61.6966
2023-05-02T10:39:39.406Z,65.9821
2023-05-02T10:40:41.241Z,69.7923
2023-05-02T10:41:43.095Z,68.3663
2023-05-02T10:42:44.915Z,60.6415
2023-05-02T10:43:46.787Z,60.5211
2023-05-02T10:44:48.589Z,63.9780
2023-05-02T10:45:50.419Z,67.9337
2023-05-02T10:46:52.283Z,71.4406
2023-05-02T10:47:54.145Z,70.6678
2023-05-02T10:48:55.920Z,60.7835
2023-05-02T10:49:57.765Z,55.5372
2023-05-02T10:50:59.597Z,57.8485
2023-05-02T10:52:01.424Z,61.9641
2023-05-02T10:53:03.275Z,66.1493
2023-05-02T10:54:05.110Z,69.7558
2023-05-02T10:55:06.938Z,66.1087
2023-05-02T10:56:08.814Z,58.0726
2023-05-02T10:57:10.613Z,58.0977
2023-05-02T10:58:12.471Z,61.6909
2023-05-02T10:59:14.300Z,65.8137
2023-05-02T11:00:16.140Z,69.6268
2023-05-02T11:01:18.004Z,69.2906
2023-05-02T11:02:19.893Z,60.3639
2023-05-02T11:03:21.698Z,57.8184
2023-05-02T11:04:23.493Z,60.8172
2023-05-02T11:05:25.352Z,64.8519
2023-05-02T11:06:27.191Z,68.8123
2023-05-02T11:07:29.039Z,71.0212
2023-05-02T11:08:30.867Z,63.9132
2023-05-02T11:09:32.721Z,58.3200
2023-05-02T11:10:34.564Z,60.1647
2023-05-02T11:11:36.367Z,63.9355
2023-05-02T11:12:38.203Z,67.9974
2023-05-02T11:13:40.062Z,71.3125
2023-05-02T11:14:41.874Z,67.4304
2023-05-02T11:15:43.768Z,58.3524
2023-05-02T11:16:45.592Z,57.3757
2023-05-02T11:17:47.416Z,60.8043
2023-05-02T11:18:49.241Z,65.2297
2023-05-02T11:19:51.089Z,69.1395
2023-05-02T11:20:52.906Z,69.6747
2023-05-02T11:21:54.749Z,60.8489
2023-05-02T11:22:56.585Z,56.2959
2023-05-02T11:23:58.407Z,58.8209
2023-05-02T11:25:00.418Z,62.8608
2023-05-02T11:26:02.128Z,67.0172
2023-05-02T11:27:03.933Z,70.2625
2023-05-02T11:28:05.770Z,65.6623
2023-05-02T11:29:07.618Z,58.6104
2023-05-02T11:30:09.580Z,59.4769
2023-05-02T11:31:11.291Z,63.0984
2023-05-02T11:32:13.177Z,67.1414
2023-05-02T11:33:15.039Z,70.6590
2023-05-02T11:34:16.793Z,68.9228
2023-05-02T11:35:18.624Z,59.3426
2023-05-02T11:36:20.483Z,56.4572
2023-05-02T11:37:22.319Z,59.6619
2023-05-02T11:38:24.152Z,63.7438
2023-05-02T11:39:25.987Z,67.7908
2023-05-02T11:40:27.831Z,70.0755
2023-05-02T11:41:29.656Z,62.9600
2023-05-02T11:42:31.518Z,56.6387
2023-05-02T11:43:33.356Z,58.2415
2023-05-02T11:44:35.177Z,62.1718
2023-05-02T11:45:37.002Z,66.2762
2023-05-02T11:46:39.001Z,69.9358
2023-05-02T11:47:40.739Z,67.2992
2023-05-02T11:48:42.516Z,58.7630
2023-05-02T11:49:44.351Z,57.9549
2023-05-02T11:50:49.674Z,61.4005
2023-05-02T11:51:48.032Z,65.7477
2023-05-02T11:52:49.869Z,69.5888
2023-05-02T11:53:51.715Z,69.7401
2023-05-02T11:54:53.568Z,60.8294
2023-05-02T11:55:55.396Z,57.0168
2023-05-02T11:56:57.226Z,59.7549
2023-05-02T11:57:59.057Z,63.7162
2023-05-02T11:59:00.913Z,67.7405
2023-05-02T12:00:02.752Z,70.6346
2023-05-02T12:01:04.575Z,64.9395
2023-05-02T12:02:06.410Z,57.5276
2023-05-02T12:03:08.378Z,58.3173
2023-05-02T12:04:10.092Z,62.0720
2023-05-02T12:05:11.980Z,66.1776
2023-05-02T12:06:14.113Z,69.8992
2023-05-02T12:07:15.637Z,68.6662
2023-05-02T12:08:17.444Z,60.0147
2023-05-02T12:09:19.338Z,58.4919
2023-05-02T12:10:21.123Z,61.6852
2023-05-02T12:11:22.958Z,65.9240
2023-05-02T12:12:24.791Z,69.6688
2023-05-02T12:13:26.651Z,70.4609
2023-05-02T12:14:28.451Z,61.6630
2023-05-02T12:15:30.291Z,56.2059
2023-05-02T12:16:32.143Z,58.3439
2023-05-02T12:17:34.006Z,62.2857
2023-05-02T12:18:35.833Z,66.4389
2023-05-02T12:19:37.652Z,69.9110
2023-05-02T12:20:39.492Z,66.1788
2023-05-02T12:21:41.313Z,56.8683
2023-05-02T12:22:43.144Z,55.2988
2023-05-02T12:23:44.995Z,58.8235
2023-05-02T12:24:46.825Z,63.0262
2023-05-02T12:25:48.667Z,67.0979
2023-05-02T12:26:51.872Z,69.2078
2023-05-02T12:27:52.335Z,61.1545
2023-05-02T12:28:54.184Z,55.7401
2023-05-02T12:29:56.005Z,57.8886
2023-05-02T12:30:57.833Z,61.8692
2023-05-02T12:31:59.797Z,66.0267
2023-05-02T12:33:01.562Z,69.6193
2023-05-02T12:34:03.375Z,66.9361
2023-05-02T12:35:05.805Z,63.7434
2023-05-02T12:36:07.042Z,66.0146
2023-05-02T12:37:08.871Z,69.3992
2023-05-02T12:38:10.696Z,72.5645
2023-05-02T12:39:12.539Z,74.6519
2023-05-02T12:40:14.409Z,67.7365
2023-05-02T12:41:16.207Z,57.1526
2023-05-02T12:42:18.051Z,54.9847
2023-05-02T12:43:19.885Z,58.4219
2023-05-02T12:44:21.730Z,62.6441
2023-05-02T12:45:23.580Z,66.7957
2023-05-02T12:46:25.491Z,69.1843
2023-05-02T12:47:27.399Z,62.0218
2023-05-02T12:48:29.098Z,57.5698
2023-05-02T12:49:30.939Z,59.9635
2023-05-02T12:50:32.771Z,63.8604
2023-05-02T12:51:34.877Z,67.8199
2023-05-02T12:52:36.460Z,70.8190
2023-05-02T12:53:38.285Z,65.6994
2023-05-02T12:54:40.115Z,56.9658
2023-05-02T12:55:41.964Z,56.5862
2023-05-02T12:56:43.951Z,60.2528
2023-05-02T12:57:45.645Z,64.3629
2023-05-02T12:58:47.498Z,68.3217
2023-05-02T12:59:49.308Z,69.0923
2023-05-02T13:00:51.174Z,60.7362
2023-05-02T13:01:52.978Z,57.1207
2023-05-02T13:02:54.854Z,59.9248
2023-05-02T13:03:56.659Z,64.1711
2023-05-02T13:04:58.496Z,68.0564
2023-05-02T13:06:00.379Z,70.5119
2023-05-02T13:07:02.225Z,63.9552
2023-05-02T13:08:04.086Z,58.5783
2023-05-02T13:09:05.872Z,60.4897
2023-05-02T13:10:07.737Z,64.2025
2023-05-02T13:11:09.542Z,68.0830
2023-05-02T13:12:11.394Z,71.2103
2023-05-02T13:13:13.245Z,66.8874
2023-05-02T13:14:15.073Z,57.6847
2023-05-02T13:15:16.936Z,56.5947
2023-05-02T13:16:18.942Z,60.1336
2023-05-02T13:17:20.715Z,64.2334
2023-05-02T13:18:22.451Z,68.2301
2023-05-02T13:19:24.261Z,69.6174
2023-05-02T13:20:26.094Z,61.4723
2023-05-02T13:21:27.927Z,59.1638
2023-05-02T13:22:29.772Z,62.0419
2023-05-02T13:23:31.592Z,65.9180
2023-05-02T13:24:33.419Z,69.5841
2023-05-02T13:25:35.260Z,71.4022
2023-05-02T13:26:37.150Z,63.7493
2023-05-02T13:27:38.949Z,57.4348
2023-05-02T13:28:40.838Z,59.0661
2023-05-02T13:29:42.667Z,62.8211
2023-05-02T13:30:44.527Z,66.8321
2023-05-02T13:31:46.342Z,70.3145
2023-05-02T13:32:48.203Z,67.1824
2023-05-02T13:33:50.014Z,58.2732
2023-05-02T13:34:51.854Z,57.2810
2023-05-02T13:35:53.696Z,60.7079
2023-05-02T13:36:55.536Z,64.7781
2023-05-02T13:37:57.371Z,68.9295
2023-05-02T13:38:59.225Z,69.5417
2023-05-02T13:40:01.226Z,62.9647
2023-05-02T13:41:02.884Z,62.4036
2023-05-02T13:42:06.100Z,65.4759
2023-05-02T13:43:06.551Z,69.0591
2023-05-02T13:44:08.390Z,72.2231
2023-05-02T13:45:10.251Z,71.9419
2023-05-02T13:46:12.112Z,62.1630
2023-05-02T13:47:13.915Z,56.7186
2023-05-02T13:48:15.779Z,58.9196
2023-05-02T13:49:17.588Z,62.8183
2023-05-02T13:50:19.438Z,66.8570
2023-05-02T13:51:21.282Z,70.1448
2023-05-02T13:52:23.113Z,65.8394
2023-05-02T13:53:24.948Z,57.2378
2023-05-02T13:54:26.792Z,56.7912
2023-05-02T13:55:28.634Z,60.7357
2023-05-02T13:56:30.470Z,64.8283
2023-05-02T13:57:32.315Z,68.7551
2023-05-02T13:58:34.183Z,68.8344
2023-05-02T13:59:36.132Z,60.4871
2023-05-02T14:00:37.806Z,58.2288
2023-05-02T14:01:39.703Z,61.2519
2023-05-02T14:02:41.590Z,65.1367
2023-05-02T14:03:43.409Z,68.9049
2023-05-02T14:04:45.153Z,70.7359
2023-05-02T14:05:47.001Z,63.3365
2023-05-02T14:06:48.898Z,58.1569
2023-05-02T14:07:50.673Z,60.2431
2023-05-02T14:08:52.597Z,64.0346
2023-05-02T14:09:54.348Z,67.8754
2023-05-02T14:10:56.240Z,70.8662
2023-05-02T14:11:58.041Z,65.5231
2023-05-02T14:12:59.869Z,57.0537
2023-05-02T14:14:01.705Z,57.0133
2023-05-02T14:15:03.643Z,60.6431
2023-05-02T14:16:05.433Z,64.7305
2023-05-02T14:17:07.237Z,68.6433
2023-05-02T14:18:09.311Z,68.8066
2023-05-02T14:19:19.556Z,61.6950
2023-05-02T14:20:12.744Z,61.8961
2023-05-02T14:21:14.562Z,65.1560
2023-05-02T14:22:16.406Z,68.8785
2023-05-02T14:23:18.235Z,72.0494
2023-05-02T14:24:20.072Z,70.8716
2023-05-02T14:25:21.917Z,61.0517
2023-05-02T14:26:23.764Z,57.2613
2023-05-02T14:27:25.597Z,60.0584
2023-05-02T14:28:27.430Z,63.9869
2023-05-02T14:29:29.274Z,67.9563
2023-05-02T14:30:31.108Z,70.6023
2023-05-02T14:31:33.015Z,64.8381
2023-05-02T14:32:34.865Z,59.9591
2023-05-02T14:33:36.616Z,61.9624
2023-05-02T14:34:38.460Z,65.6367
2023-05-02T14:35:40.286Z,69.2783
2023-05-02T14:36:42.120Z,72.0636
2023-05-02T14:37:43.957Z,66.9234
2023-05-02T14:38:45.813Z,58.2609
2023-05-02T14:39:50.735Z,58.1404
2023-05-02T14:40:49.469Z,62.0027
2023-05-02T14:41:51.312Z,66.0092
2023-05-02T14:42:53.164Z,69.6822
2023-05-02T14:43:54.978Z,68.8093
2023-05-02T14:44:58.906Z,60.8091
2023-05-02T14:45:58.648Z,59.7614
2023-05-02T14:47:00.544Z,62.9069
2023-05-02T14:48:02.392Z,66.7047
2023-05-02T14:49:04.169Z,70.2494
2023-05-02T14:50:06.075Z,70.8656
2023-05-02T14:51:07.826Z,62.1136
2023-05-02T14:52:09.681Z,57.5120
2023-05-02T14:53:11.512Z,59.9711
2023-05-02T14:54:13.360Z,63.8354
2023-05-02T14:55:15.190Z,67.7766
2023-05-02T14:56:17.021Z,70.7112
2023-05-02T14:57:18.895Z,65.6430
2023-05-02T14:58:21.040Z,58.7811
2023-05-02T14:59:22.673Z,59.8889
2023-05-02T15:00:24.370Z,63.5365
2023-05-02T15:01:26.294Z,67.4281
2023-05-02T15:02:28.123Z,70.7935
2023-05-02T15:03:30.026Z,68.4163
2023-05-02T15:04:31.990Z,58.8644
2023-05-02T15:05:33.536Z,57.8984
2023-05-02T15:06:35.975Z,61.3152
2023-05-02T15:07:37.226Z,65.2986
2023-05-02T15:08:39.274Z,69.0370
2023-05-02T15:09:40.908Z,69.9239
2023-05-02T15:10:42.740Z,61.6641
2023-05-02T15:11:44.585Z,57.7425
2023-05-02T15:12:46.408Z,60.3144
2023-05-02T15:13:48.271Z,64.1441
2023-05-02T15:14:50.094Z,67.9765
2023-05-02T15:15:51.949Z,70.7108
2023-05-02T15:16:53.825Z,64.8961
2023-05-02T15:17:55.696Z,55.8630
2023-05-02T15:18:57.458Z,55.2676
2023-05-02T15:19:59.426Z,59.0016
2023-05-02T15:21:01.130Z,63.5376
2023-05-02T15:22:02.981Z,67.5397
2023-05-02T15:23:04.865Z,68.1955
2023-05-02T15:24:06.663Z,60.6118
2023-05-02T15:25:08.500Z,58.7811
2023-05-02T15:26:10.330Z,61.8205
2023-05-02T15:27:12.182Z,65.7041
2023-05-02T15:28:14.039Z,69.4579
2023-05-02T15:29:15.849Z,71.0054
2023-05-02T15:30:18.092Z,63.4486
2023-05-02T15:31:19.563Z,59.1944
2023-05-02T15:32:21.451Z,61.4731
2023-05-02T15:33:23.206Z,65.2594
2023-05-02T15:34:25.074Z,68.9759
2023-05-02T15:35:26.890Z,71.5659
2023-05-02T15:36:28.766Z,65.5910
2023-05-02T15:37:30.582Z,57.4700
2023-05-02T15:38:32.399Z,58.2358
2023-05-02T15:39:34.253Z,62.0135
2023-05-02T15:40:36.080Z,65.9930
2023-05-02T15:41:37.928Z,69.6118
2023-05-02T15:42:39.773Z,68.2341
2023-05-02T15:43:41.608Z,60.0708
2023-05-02T15:44:43.446Z,59.2029
2023-05-02T15:45:45.278Z,62.4121
2023-05-02T15:46:47.349Z,66.2487
2023-05-02T15:47:48.942Z,69.7696
2023-05-02T15:48:50.813Z,70.3388
2023-05-02T15:49:52.614Z,61.3820
2023-05-02T15:50:54.485Z,55.7767
2023-05-02T15:51:56.316Z,57.9368
2023-05-02T15:52:58.151Z,61.9841
2023-05-02T15:53:59.967Z,66.0422
2023-05-02T15:55:01.837Z,69.5068
2023-05-02T15:56:03.637Z,65.5846
2023-05-02T15:57:05.476Z,60.3810
2023-05-02T15:58:07.294Z,62.1054
2023-05-02T15:59:09.131Z,65.7167
2023-05-02T16:00:10.981Z,69.2633
2023-05-02T16:01:12.855Z,72.1785
2023-05-02T16:02:14.657Z,67.9798
2023-05-02T16:03:16.494Z,60.0234
2023-05-02T16:04:18.349Z,60.3126
2023-05-02T16:05:20.167Z,63.7334
2023-05-02T16:06:22.048Z,67.5638
2023-05-02T16:07:23.848Z,70.9436
2023-05-02T16:08:25.685Z,69.7086
2023-05-02T16:09:27.516Z,59.9012
2023-05-02T16:10:29.357Z,55.6736
2023-05-02T16:11:31.259Z,58.4260
2023-05-02T16:12:33.034Z,62.7973
2023-05-02T16:13:34.881Z,66.8736
2023-05-02T16:14:36.727Z,69.7165
2023-05-02T16:15:38.557Z,63.8306
2023-05-02T16:16:40.593Z,57.0446
2023-05-02T16:17:42.274Z,58.3286
2023-05-02T16:18:44.091Z,62.0798
2023-05-02T16:19:45.927Z,66.0432
2023-05-02T16:20:47.794Z,69.5939
2023-05-02T16:21:49.610Z,67.7016
2023-05-02T16:22:51.451Z,60.3140
2023-05-02T16:23:53.279Z,60.4070
2023-05-02T16:24:55.133Z,63.7961
2023-05-02T16:25:56.966Z,67.5967
2023-05-02T16:26:58.829Z,70.9496
2023-05-02T16:28:00.648Z,70.1894
2023-05-02T16:29:02.496Z,62.9148
2023-05-02T16:30:04.604Z,62.8240
2023-05-02T16:31:06.229Z,66.0544
2023-05-02T16:32:08.035Z,69.5372
2023-05-02T16:33:09.902Z,72.5273
2023-05-02T16:34:11.696Z,70.8959
2023-05-02T16:35:13.560Z,60.6765
2023-05-02T16:36:15.375Z,56.2387
2023-05-02T16:37:17.244Z,58.8843
2023-05-02T16:38:19.065Z,62.9224
2023-05-02T16:39:20.926Z,66.9641
2023-05-02T16:40:22.749Z,69.9767
2023-05-02T16:41:24.605Z,65.4915
2023-05-02T16:42:26.420Z,61.9814
2023-05-02T16:43:28.267Z,64.1821
2023-05-02T16:44:30.103Z,67.6380
2023-05-02T16:45:31.957Z,70.8601
2023-05-02T16:46:33.849Z,72.9129
2023-05-02T16:47:35.637Z,65.5016
2023-05-02T16:48:37.467Z,55.9881
2023-05-02T16:49:39.313Z,55.4015
2023-05-02T16:50:41.143Z,59.2327
2023-05-02T16:51:43.014Z,63.4534
2023-05-02T16:52:44.827Z,67.4484
2023-05-02T16:53:46.647Z,68.7350
2023-05-02T16:54:48.498Z,63.0496
2023-05-02T16:55:50.343Z,62.8900
2023-05-02T16:56:52.175Z,65.9885
2023-05-02T16:57:53.993Z,69.3580
2023-05-02T16:58:55.854Z,72.3763
2023-05-02T16:59:57.670Z,71.8131
2023-05-02T17:00:59.562Z,61.7638
2023-05-02T17:02:01.395Z,55.1782
2023-05-02T17:03:05.212Z,56.9311
2023-05-02T17:04:05.029Z,61.3804
2023-05-02T17:05:06.891Z,65.4910
2023-05-02T17:06:08.731Z,69.0486
2023-05-02T17:07:10.554Z,66.2128
2023-05-02T17:08:12.408Z,62.0190
2023-05-02T17:09:14.239Z,63.9887
2023-05-02T17:10:16.112Z,67.3733
2023-05-02T17:11:17.916Z,70.6502
2023-05-02T17:12:19.781Z,73.2468
2023-05-02T17:13:21.598Z,67.9440
2023-05-02T17:14:23.447Z,58.2743
2023-05-02T17:15:25.287Z,57.1263
2023-05-02T17:16:27.150Z,60.5307
2023-05-02T17:17:28.968Z,64.6148
2023-05-02T17:18:30.788Z,68.4547
2023-05-02T17:19:32.649Z,69.5548
2023-05-02T17:20:34.470Z,61.8886
2023-05-02T17:21:36.301Z,59.1086
2023-05-02T17:22:38.163Z,62.0480
2023-05-02T17:23:39.982Z,65.8337
2023-05-02T17:24:41.825Z,69.4123
2023-05-02T17:25:43.675Z,71.0921
2023-05-02T17:26:45.511Z,63.4074
2023-05-02T17:27:47.495Z,56.9006
2023-05-02T17:28:49.195Z,58.4477
2023-05-02T17:29:51.029Z,62.2460
2023-05-02T17:30:52.926Z,66.2607
2023-05-02T17:31:54.775Z,69.7283
2023-05-02T17:32:56.672Z,67.0016
2023-05-02T17:33:58.446Z,58.2595
2023-05-02T17:35:00.313Z,57.1885
2023-05-02T17:36:02.139Z,60.5608
2023-05-02T17:37:03.992Z,64.5024
2023-05-02T17:38:05.804Z,68.5582
2023-05-02T17:39:07.640Z,69.1574
2023-05-02T17:40:09.494Z,60.9975
2023-05-02T17:41:11.343Z,57.9602
2023-05-02T17:42:13.182Z,60.7874
2023-05-02T17:43:15.025Z,64.6631
2023-05-02T17:44:16.862Z,68.4205
2023-05-02T17:45:18.686Z,70.6604
2023-05-02T17:46:20.638Z,63.9687
2023-05-02T17:47:22.367Z,57.7254
2023-05-02T17:48:24.229Z,59.3169
2023-05-02T17:49:26.041Z,63.0157