createdAt,value
2023-05-01T00:01:38.354Z,99.90
2023-05-01T00:04:06.812Z,99.90
2023-05-01T00:06:35.095Z,99.90
2023-05-01T00:09:13.698Z,99.90
2023-05-01T00:11:41.914Z,99.90
2023-05-01T00:14:11.287Z,99.90
2023-05-01T00:16:41.714Z,99.90
2023-05-01T00:19:12.707Z,99.90
2023-05-01T00:21:40.817Z,99.90
2023-05-01T00:24:08.906Z,99.90
2023-05-01T00:26:37.215Z,99.90
2023-05-01T00:29:05.344Z,99.90
2023-05-01T00:31:37.104Z,99.90
2023-05-01T00:34:07.881Z,99.90
2023-05-01T00:36:37.052Z,99.90
2023-05-01T00:39:07.918Z,99.90
2023-05-01T00:41:36.502Z,99.90
2023-05-01T00:44:04.764Z,99.90
2023-05-01T00:46:36.111Z,99.90
2023-05-01T00:49:05.789Z,99.90
2023-05-01T00:51:36.623Z,99.90
2023-05-01T00:54:06.657Z,99.90
2023-05-01T00:56:38.060Z,99.90
2023-05-01T00:59:06.574Z,99.90
2023-05-01T01:01:36.167Z,99.90
2023-05-01T01:04:07.064Z,99.90
2023-05-01T01:06:43.807Z,99.90
2023-05-01T01:09:30.074Z,99.90
2023-05-01T01:12:12.841Z,99.90
2023-05-01T01:14:49.760Z,99.90
2023-05-01T01:17:25.533Z,99.90
2023-05-01T01:20:26.709Z,99.90
2023-05-01T01:23:07.069Z,99.90
2023-05-01T01:26:02.992Z,99.90
2023-05-01T01:29:04.556Z,99.90
2023-05-01T01:31:42.060Z,99.90
2023-05-01T01:34:18.274Z,99.90
2023-05-01T01:36:54.950Z,99.90
2023-05-01T01:39:32.273Z,99.90
2023-05-01T01:42:12.794Z,99.90
2023-05-01T01:44:48.815Z,99.90
2023-05-01T01:47:20.560Z,99.90
2023-05-01T01:49:54.642Z,99.90
2023-05-01T01:52:25.788Z,99.90
2023-05-01T01:54:58.450Z,99.90
2023-05-01T01:57:27.432Z,99.90
2023-05-01T02:00:08.770Z,99.90
2023-05-01T02:02:42.292Z,99.90
2023-05-01T02:05:17.247Z,99.90
2023-05-01T02:07:49.858Z,99.90
2023-05-01T02:10:20.148Z,99.90
2023-05-01T02:13:05.910Z,99.90
2023-05-01T02:15:36.843Z,99.90
2023-05-01T02:18:08.198Z,99.90
2023-05-01T02:20:39.539Z,99.90
2023-05-01T02:23:12.502Z,99.90
2023-05-01T02:25:43.696Z,99.90
2023-05-01T02:28:18.266Z,99.90
2023-05-01T02:30:47.512Z,99.90
2023-05-01T02:33:16.457Z,99.90
2023-05-01T02:35:47.510Z,99.90
2023-05-01T02:38:19.292Z,99.90
2023-05-01T02:40:52.718Z,99.90
2023-05-01T02:43:25.398Z,99.90
2023-05-01T02:46:01.357Z,99.90
2023-05-01T02:48:32.630Z,99.90
2023-05-01T02:51:03.729Z,99.90
2023-05-01T02:53:33.621Z,99.90
2023-05-01T02:56:14.903Z,99.90
2023-05-01T02:58:44.365Z,99.90
2023-05-01T03:01:20.637Z,99.90
2023-05-01T03:03:49.254Z,99.90
2023-05-01T03:06:21.686Z,99.90
2023-05-01T03:08:49.857Z,99.90
2023-05-01T03:11:18.594Z,99.90
2023-05-01T03:13:48.106Z,99.90
2023-05-01T03:16:16.263Z,99.90
2023-05-01T03:18:44.390Z,99.90
2023-05-01T03:21:13.799Z,99.90
2023-05-01T03:23:43.941Z,99.90
2023-05-01T03:26:12.566Z,99.90
2023-05-01T03:28:43.076Z,99.90
2023-05-01T03:31:11.232Z,99.90
2023-05-01T03:33:42.861Z,99.90
2023-05-01T03:36:13.435Z,99.90
2023-05-01T03:38:43.907Z,99.90
2023-05-01T03:41:19.932Z,99.90
2023-05-01T03:44:08.000Z,99.90
2023-05-01T03:46:46.020Z,99.90
2023-05-01T03:49:21.060Z,99.90
2023-05-01T03:51:58.766Z,99.90
2023-05-01T03:54:39.098Z,99.90
2023-05-01T03:57:25.667Z,99.90
2023-05-01T03:59:56.683Z,99.90
2023-05-01T04:02:25.948Z,99.90
2023-05-01T04:04:54.132Z,99.90
2023-05-01T04:07:22.312Z,99.90
2023-05-01T04:09:57.693Z,99.90
2023-05-01T04:12:26.114Z,99.90
2023-05-01T04:14:57.052Z,99.90
2023-05-01T04:17:33.046Z,99.90
2023-05-01T04:20:01.186Z,99.90
2023-05-01T04:22:31.085Z,99.90
2023-05-01T04:25:03.370Z,99.90
2023-05-01T04:27:32.100Z,99.90
2023-05-01T04:30:00.359Z,99.90
2023-05-01T04:32:30.533Z,99.90
2023-05-01T04:34:59.983Z,99.90
2023-05-01T04:37:31.163Z,99.90
2023-05-01T04:40:03.465Z,99.90
2023-05-01T04:42:34.836Z,99.90
2023-05-01T04:45:04.264Z,99.90
2023-05-01T04:47:37.115Z,99.90
2023-05-01T04:50:07.673Z,99.90
2023-05-01T04:52:36.258Z,99.90
2023-05-01T04:55:09.596Z,99.90
2023-05-01T04:57:43.871Z,99.90
2023-05-01T05:00:14.898Z,99.90
2023-05-01T05:02:52.213Z,99.90
2023-05-01T05:05:22.842Z,99.90
2023-05-01T05:07:54.786Z,99.90
2023-05-01T05:10:33.754Z,99.90
2023-05-01T05:13:31.263Z,99.90
2023-05-01T05:16:02.720Z,99.90
2023-05-01T05:18:33.405Z,99.90
2023-05-01T05:21:04.869Z,99.90
2023-05-01T05:23:35.632Z,99.90
2023-05-01T05:26:10.972Z,99.90
2023-05-01T05:28:39.314Z,99.90
2023-05-01T05:31:09.142Z,99.90
2023-05-01T05:33:38.615Z,99.90
2023-05-01T05:36:07.928Z,99.90
2023-05-01T05:38:41.424Z,99.90
2023-05-01T05:41:14.039Z,99.90
2023-05-01T05:43:42.265Z,99.90
2023-05-01T05:46:13.314Z,99.90
2023-05-01T05:48:43.675Z,99.90
2023-05-01T05:51:12.814Z,99.90
2023-05-01T05:53:41.038Z,99.90
2023-05-01T05:56:11.226Z,99.90
2023-05-01T05:58:41.337Z,99.90
2023-05-01T06:01:11.981Z,99.90
2023-05-01T06:03:41.139Z,99.90
2023-05-01T06:06:10.287Z,99.90
2023-05-01T06:08:38.721Z,99.90
2023-05-01T06:11:11.379Z,99.90
2023-05-01T06:13:41.902Z,99.90
2023-05-01T06:16:10.396Z,99.90
2023-05-01T06:18:38.513Z,99.90
2023-05-01T06:21:07.224Z,99.90
2023-05-01T06:23:39.085Z,99.90
2023-05-01T06:26:28.504Z,99.90
2023-05-01T06:29:00.584Z,99.90
2023-05-01T06:31:29.309Z,99.90
2023-05-01T06:34:01.984Z,99.90
2023-05-01T06:36:48.622Z,99.90
2023-05-01T06:39:16.831Z,99.90
2023-05-01T06:41:47.325Z,99.90
2023-05-01T06:44:19.921Z,99.90
2023-05-01T06:46:48.462Z,99.90
2023-05-01T06:49:16.771Z,99.90
2023-05-01T06:51:51.557Z,99.90
2023-05-01T06:54:19.941Z,99.90
2023-05-01T06:59:44.122Z,99.90
2023-05-01T07:02:12.652Z,99.90
2023-05-01T07:04:46.533Z,99.90
2023-05-01T07:07:14.546Z,99.90
2023-05-01T07:09:43.332Z,99.90
2023-05-01T07:12:12.490Z,99.90
2023-05-01T07:14:41.416Z,99.90
2023-05-01T07:17:18.225Z,99.90
2023-05-01T07:19:50.076Z,99.90
2023-05-01T07:22:18.546Z,99.90
2023-05-01T07:24:46.570Z,99.90
2023-05-01T07:27:17.212Z,99.90
2023-05-01T07:29:45.599Z,99.90
2023-05-01T07:32:19.997Z,99.90
2023-05-01T07:34:51.339Z,99.90
2023-05-01T07:37:26.859Z,99.90
2023-05-01T07:39:55.657Z,99.90
2023-05-01T07:42:27.341Z,99.90
2023-05-01T07:44:55.870Z,99.90
2023-05-01T07:47:25.246Z,99.90
2023-05-01T07:49:53.879Z,99.90
2023-05-01T07:52:22.424Z,99.90
2023-05-01T07:54:51.870Z,99.90
2023-05-01T07:57:19.962Z,99.90
2023-05-01T07:59:50.204Z,99.90
2023-05-01T08:02:21.645Z,99.90
2023-05-01T08:04:52.045Z,99.90
2023-05-01T08:07:28.324Z,99.90
2023-05-01T08:09:59.823Z,99.90
2023-05-01T08:12:29.557Z,99.90
2023-05-01T08:14:58.401Z,99.90
2023-05-01T08:17:28.885Z,99.90
2023-05-01T08:19:59.031Z,99.90
2023-05-01T08:22:27.408Z,99.90
2023-05-01T08:24:55.410Z,99.90
2023-05-01T08:27:23.906Z,99.90
2023-05-01T08:29:51.906Z,99.90
2023-05-01T08:32:20.104Z,99.90
2023-05-01T08:34:48.557Z,99.90
2023-05-01T08:37:18.792Z,99.90
2023-05-01T08:39:50.314Z,99.90
2023-05-01T08:42:18.948Z,99.90
2023-05-01T08:44:48.894Z,99.90
2023-05-01T08:47:20.227Z,99.90
2023-05-01T08:49:51.832Z,99.90
2023-05-01T08:52:23.635Z,99.90
2023-05-01T08:54:54.510Z,99.90
2023-05-01T08:57:26.884Z,99.90
2023-05-01T08:59:59.192Z,99.90
2023-05-01T09:02:29.923Z,99.90
2023-05-01T09:04:59.279Z,99.90
2023-05-01T09:07:30.825Z,99.90
2023-05-01T09:09:59.791Z,99.90
2023-05-01T09:12:30.394Z,99.90
2023-05-01T09:14:58.460Z,99.90
2023-05-01T09:17:32.156Z,99.90
2023-05-01T09:20:02.524Z,99.90
2023-05-01T09:22:33.386Z,99.90
2023-05-01T09:25:03.925Z,99.90
2023-05-01T09:27:36.541Z,99.90
2023-05-01T09:30:07.047Z,99.90
2023-05-01T09:32:35.115Z,99.90
2023-05-01T09:35:16.804Z,99.90
2023-05-01T09:37:51.132Z,99.90
2023-05-01T09:40:20.053Z,99.90
2023-05-01T09:42:51.565Z,99.90
2023-05-01T09:45:21.443Z,99.90
2023-05-01T09:48:18.937Z,99.90
2023-05-01T09:50:47.571Z,99.90
2023-05-01T09:53:16.962Z,99.90
2023-05-01T09:56:04.291Z,99.90
2023-05-01T09:58:36.113Z,99.90
2023-05-01T10:01:07.389Z,99.90
2023-05-01T10:03:35.957Z,99.90
2023-05-01T10:06:04.307Z,99.90
2023-05-01T10:08:47.542Z,99.90
2023-05-01T10:11:19.412Z,99.90
2023-05-01T10:13:47.427Z,99.90
2023-05-01T10:16:30.990Z,99.90
2023-05-01T10:18:59.500Z,99.90
2023-05-01T10:21:36.204Z,99.90
2023-05-01T10:24:10.118Z,99.90
2023-05-01T10:26:40.926Z,99.90
2023-05-01T10:29:10.590Z,99.90
2023-05-01T10:31:40.672Z,99.90
2023-05-01T10:34:18.919Z,99.90
2023-05-01T10:36:55.017Z,99.90
2023-05-01T10:39:35.560Z,99.90
2023-05-01T10:42:11.463Z,99.90
2023-05-01T10:44:40.078Z,99.90
2023-05-01T10:47:45.837Z,99.90
2023-05-01T10:50:16.213Z,99.90
2023-05-01T10:53:21.717Z,99.90
2023-05-01T10:55:51.912Z,99.90
2023-05-01T10:59:00.724Z,99.90
2023-05-01T11:01:35.552Z,99.90
2023-05-01T11:04:09.169Z,99.90
2023-05-01T11:06:58.324Z,99.90
2023-05-01T11:09:43.943Z,99.90
2023-05-01T11:12:17.840Z,99.90
2023-05-01T11:15:11.476Z,99.90
2023-05-01T11:17:53.330Z,99.90
2023-05-01T11:20:47.767Z,99.90
2023-05-01T11:23:21.002Z,99.90
2023-05-01T11:25:50.998Z,99.90
2023-05-01T11:28:26.908Z,99.90
2023-05-01T11:31:02.622Z,99.90
2023-05-01T11:33:31.655Z,99.90
2023-05-01T11:36:03.310Z,99.90
2023-05-01T11:38:32.359Z,99.90
2023-05-01T11:41:03.645Z,99.90
2023-05-01T11:43:34.221Z,99.90
2023-05-01T11:46:05.330Z,99.90
2023-05-01T11:48:36.328Z,99.90
2023-05-01T11:51:13.932Z,99.90
2023-05-01T11:53:45.646Z,99.90
2023-05-01T11:56:27.128Z,99.90
2023-05-01T11:58:59.165Z,99.90
2023-05-01T12:01:37.921Z,99.90
2023-05-01T12:04:08.486Z,99.90
2023-05-01T12:06:40.323Z,99.90
2023-05-01T12:09:09.871Z,99.90
2023-05-01T12:11:42.561Z,99.90
2023-05-01T12:14:13.850Z,99.90
2023-05-01T12:16:42.589Z,99.90
2023-05-01T12:19:13.769Z,99.90
2023-05-01T12:21:42.470Z,99.90
2023-05-01T12:24:11.315Z,99.90
2023-05-01T12:26:40.547Z,99.90
2023-05-01T12:29:12.237Z,99.90
2023-05-01T12:31:52.210Z,99.90
2023-05-01T12:34:40.932Z,99.90
2023-05-01T12:37:11.467Z,99.90
2023-05-01T12:39:45.124Z,99.90
2023-05-01T12:42:17.022Z,99.90
2023-05-01T12:44:45.693Z,99.90
2023-05-01T12:47:15.643Z,99.90
2023-05-01T12:49:43.865Z,99.90
2023-05-01T12:52:11.978Z,99.90
2023-05-01T12:54:43.968Z,99.90
2023-05-01T12:57:14.471Z,99.90
2023-05-01T12:59:45.402Z,99.90
2023-05-01T13:02:18.542Z,99.90
2023-05-01T13:04:52.901Z,99.90
2023-05-01T13:07:21.040Z,99.90
2023-05-01T13:09:53.657Z,99.90
2023-05-01T13:12:24.792Z,99.90
2023-05-01T13:14:55.657Z,99.90
2023-05-01T13:17:31.540Z,99.90
2023-05-01T13:20:01.976Z,99.90
2023-05-01T13:22:32.318Z,99.90
2023-05-01T13:25:01.604Z,99.90
2023-05-01T13:27:29.855Z,99.90
2023-05-01T13:30:02.761Z,99.90
2023-05-01T13:32:33.217Z,99.90
2023-05-01T13:35:04.628Z,99.90
2023-05-01T13:37:33.405Z,99.90
2023-05-01T13:40:01.981Z,99.90
2023-05-01T13:42:34.288Z,99.90
2023-05-01T13:45:06.417Z,99.90
2023-05-01T13:47:40.703Z,99.90
2023-05-01T13:50:13.825Z,99.90
2023-05-01T13:52:51.324Z,99.90
2023-05-01T13:55:23.140Z,99.90
2023-05-01T13:57:53.740Z,99.90
2023-05-01T14:00:23.322Z,99.90
2023-05-01T14:02:54.047Z,99.90
2023-05-01T14:05:28.123Z,99.90
2023-05-01T14:07:59.984Z,99.90
2023-05-01T14:10:29.532Z,99.90
2023-05-01T14:12:58.752Z,99.90
2023-05-01T14:15:28.696Z,99.90
2023-05-01T14:18:01.048Z,99.90
2023-05-01T14:20:36.505Z,99.90
2023-05-01T14:23:13.965Z,99.90
2023-05-01T14:25:42.956Z,99.90
2023-05-01T14:28:11.700Z,98.90
2023-05-01T14:30:41.055Z,98.60
2023-05-01T14:33:13.787Z,99.40
2023-05-01T14:35:51.875Z,99.80
2023-05-01T14:38:24.133Z,98.70
2023-05-01T14:40:52.744Z,98.00
2023-05-01T14:43:23.069Z,98.70
2023-05-01T14:45:53.680Z,97.20
2023-05-01T14:48:26.202Z,98.50
2023-05-01T14:50:57.958Z,98.70
2023-05-01T14:56:12.890Z,98.90
2023-05-01T14:58:42.127Z,96.80
2023-05-01T15:01:17.273Z,96.70
2023-05-01T15:03:47.748Z,96.30
2023-05-01T15:06:21.575Z,97.90
2023-05-01T15:08:49.740Z,97.40
2023-05-01T15:11:21.267Z,95.90
2023-05-01T15:13:52.569Z,95.50
2023-05-01T15:16:21.094Z,96.30
2023-05-01T15:18:50.931Z,96.30
2023-05-01T15:21:22.437Z,96.60
2023-05-01T15:23:51.032Z,97.00
2023-05-01T15:26:20.102Z,97.90
2023-05-01T15:28:50.403Z,97.90
2023-05-01T15:31:19.930Z,99.70
2023-05-01T15:33:48.580Z,99.90
2023-05-01T15:36:17.930Z,99.90
2023-05-01T15:38:47.597Z,99.90
2023-05-01T15:41:17.661Z,99.90
2023-05-01T15:43:47.414Z,99.90
2023-05-01T15:46:16.191Z,99.90
2023-05-01T15:48:46.185Z,99.90
2023-05-01T15:51:14.302Z,99.90
2023-05-01T15:53:44.875Z,99.90
2023-05-01T15:56:12.914Z,99.90
2023-05-01T15:58:40.930Z,99.90
2023-05-01T16:01:12.616Z,99.90
2023-05-01T16:03:45.022Z,99.90
2023-05-01T16:06:14.197Z,99.90
2023-05-01T16:08:43.796Z,99.90
2023-05-01T16:11:12.908Z,99.90
2023-05-01T16:13:41.637Z,99.90
2023-05-01T16:16:11.141Z,99.90
2023-05-01T16:18:42.452Z,99.90
2023-05-01T16:21:19.946Z,99.90
2023-05-01T16:23:53.850Z,99.90
2023-05-01T16:26:28.136Z,99.90
2023-05-01T16:29:00.671Z,99.90
2023-05-01T16:31:36.205Z,99.90
2023-05-01T16:34:06.362Z,99.90
2023-05-01T16:36:37.744Z,99.90
2023-05-01T16:39:08.833Z,99.90
2023-05-01T16:41:44.439Z,99.90
2023-05-01T16:44:16.079Z,99.90
2023-05-01T16:46:55.620Z,99.90
2023-05-01T16:49:25.673Z,99.90
2023-05-01T16:52:04.399Z,99.90
2023-05-01T16:54:36.051Z,99.90
2023-05-01T16:57:04.270Z,99.90
2023-05-01T16:59:32.543Z,99.90
2023-05-01T17:02:01.246Z,99.90
2023-05-01T17:04:30.134Z,99.90
2023-05-01T17:06:58.594Z,99.90
2023-05-01T17:09:29.196Z,99.90
2023-05-01T17:11:59.336Z,99.90
2023-05-01T17:14:28.613Z,99.90
2023-05-01T17:16:58.973Z,99.90
2023-05-01T17:19:27.105Z,99.90
2023-05-01T17:21:58.223Z,99.90
2023-05-01T17:24:26.851Z,99.90
2023-05-01T17:26:55.406Z,99.90
2023-05-01T17:29:28.067Z,99.90
2023-05-01T17:31:56.618Z,99.90
2023-05-01T17:34:25.191Z,99.90
2023-05-01T17:36:56.560Z,99.90
2023-05-01T17:39:28.021Z,99.90
2023-05-01T17:41:56.960Z,99.90
2023-05-01T17:44:29.422Z,99.90
2023-05-01T17:46:57.477Z,99.90
2023-05-01T17:49:27.622Z,99.90
2023-05-01T17:51:58.465Z,99.90
2023-05-01T17:54:28.883Z,99.90
2023-05-01T17:56:56.874Z,99.90
2023-05-01T17:59:30.398Z,99.90
2023-05-01T18:01:59.069Z,99.90
2023-05-01T18:04:27.697Z,99.90
2023-05-01T18:06:56.602Z,99.90
2023-05-01T18:09:24.968Z,99.90
2023-05-01T18:11:53.430Z,99.90
2023-05-01T18:14:21.587Z,99.90
2023-05-01T18:16:52.684Z,99.90
2023-05-01T18:19:21.794Z,99.90
2023-05-01T18:21:52.382Z,99.90
2023-05-01T18:24:21.230Z,99.90
2023-05-01T18:26:49.260Z,99.90
2023-05-01T18:29:19.729Z,99.90
2023-05-01T18:31:48.098Z,99.90
2023-05-01T18:34:19.057Z,99.90
2023-05-01T18:36:48.820Z,99.90
2023-05-01T18:39:16.938Z,99.90
2023-05-01T18:41:47.126Z,99.90
2023-05-01T18:44:15.386Z,99.90
2023-05-01T18:46:44.088Z,99.90
2023-05-01T18:49:12.491Z,99.90
2023-05-01T18:51:42.497Z,99.90
2023-05-01T18:54:10.733Z,99.90
2023-05-01T18:56:39.509Z,99.90
2023-05-01T18:59:07.580Z,99.90
2023-05-01T19:01:36.612Z,99.90
2023-05-01T19:04:04.809Z,99.90
2023-05-01T19:06:33.545Z,99.90
2023-05-01T19:09:06.403Z,99.90
2023-05-01T19:11:34.648Z,99.90
2023-05-01T19:14:04.644Z,99.90
2023-05-01T19:16:32.865Z,99.90
2023-05-01T19:19:03.483Z,99.90
2023-05-01T19:21:31.930Z,99.90
2023-05-01T19:24:07.794Z,99.90
2023-05-01T19:26:39.739Z,99.90
2023-05-01T19:29:08.271Z,99.90
2023-05-01T19:31:39.572Z,99.90
2023-05-01T19:34:14.957Z,99.90
2023-05-01T19:36:43.402Z,99.90
2023-05-01T19:39:12.126Z,99.90
2023-05-01T19:41:41.993Z,99.90
2023-05-01T19:44:10.233Z,99.90
2023-05-01T19:46:38.297Z,99.90
2023-05-01T19:49:08.507Z,99.90
2023-05-01T19:51:37.520Z,99.90
2023-05-01T19:54:05.651Z,99.90
2023-05-01T19:56:42.197Z,99.90
2023-05-01T19:59:18.472Z,99.90
2023-05-01T20:01:52.414Z,99.90
2023-05-01T20:04:22.844Z,99.90
2023-05-01T20:06:52.016Z,99.90
2023-05-01T20:09:22.992Z,99.90
2023-05-01T20:11:51.074Z,99.90
2023-05-01T20:14:21.363Z,99.90
2023-05-01T20:16:53.034Z,99.90
2023-05-01T20:19:22.414Z,99.90
2023-05-01T20:21:50.481Z,99.90
2023-05-01T20:24:20.508Z,99.90
2023-05-01T20:26:50.269Z,99.90
2023-05-01T20:29:23.472Z,99.90
2023-05-01T20:31:51.955Z,99.90
2023-05-01T20:34:20.113Z,99.90
2023-05-01T20:36:49.241Z,99.90
2023-05-01T20:39:21.733Z,99.90
2023-05-01T20:41:58.119Z,99.90
2023-05-01T20:44:29.670Z,99.90
2023-05-01T20:47:00.931Z,99.90
2023-05-01T20:49:29.331Z,99.90
2023-05-01T20:52:00.535Z,99.90
2023-05-01T20:54:32.256Z,99.90
2023-05-01T20:57:01.820Z,99.90
2023-05-01T20:59:31.685Z,99.90
2023-05-01T21:01:59.706Z,99.90
2023-05-01T21:04:28.720Z,99.90
2023-05-01T21:07:06.247Z,99.90
2023-05-01T21:09:34.997Z,99.90
2023-05-01T21:12:08.196Z,99.90
2023-05-01T21:14:39.331Z,99.90
2023-05-01T21:17:09.633Z,99.90
2023-05-01T21:19:43.655Z,99.90
2023-05-01T21:22:16.662Z,99.90
2023-05-01T21:24:48.598Z,99.90
2023-05-01T21:27:24.083Z,99.90
2023-05-01T21:29:58.500Z,99.90
2023-05-01T21:32:31.672Z,99.90
2023-05-01T21:35:00.473Z,99.90
2023-05-01T21:37:33.374Z,99.90
2023-05-01T21:40:11.893Z,99.90
2023-05-01T21:42:41.552Z,99.90
2023-05-01T21:45:13.491Z,99.90
2023-05-01T21:47:43.693Z,99.90
2023-05-01T21:50:20.839Z,99.90
2023-05-01T21:52:51.053Z,99.90
2023-05-01T21:55:23.753Z,99.90
2023-05-01T21:57:53.567Z,99.90
2023-05-01T22:00:23.104Z,99.90
2023-05-01T22:02:52.864Z,99.90
2023-05-01T22:05:23.050Z,99.90
2023-05-01T22:07:54.682Z,99.90
2023-05-01T22:10:25.495Z,99.90
2023-05-01T22:12:56.078Z,99.90
2023-05-01T22:15:26.445Z,99.90
2023-05-01T22:17:54.551Z,99.90
2023-05-01T22:20:23.137Z,99.90
2023-05-01T22:22:51.230Z,99.90
2023-05-01T22:25:20.206Z,99.90
2023-05-01T22:27:48.190Z,99.90
2023-05-01T22:30:16.374Z,99.90
2023-05-01T22:32:53.087Z,99.90
2023-05-01T22:35:22.075Z,99.90
2023-05-01T22:37:50.519Z,99.90
2023-05-01T22:40:19.144Z,99.90
2023-05-01T22:42:49.784Z,99.90
2023-05-01T22:45:21.600Z,99.90
2023-05-01T22:47:51.819Z,99.90
2023-05-01T22:50:19.876Z,99.90
2023-05-01T22:52:48.913Z,99.90
2023-05-01T22:55:17.132Z,99.90
2023-05-01T22:57:48.237Z,99.90
2023-05-01T23:00:17.218Z,99.90
2023-05-01T23:02:45.797Z,99.90
2023-05-01T23:05:23.407Z,99.90
2023-05-01T23:07:52.812Z,99.90
2023-05-01T23:13:12.346Z,99.90
2023-05-01T23:15:46.107Z,99.90
2023-05-01T23:18:16.893Z,99.90
2023-05-01T23:20:51.512Z,99.90
2023-05-01T23:23:21.990Z,99.90
2023-05-01T23:25:50.944Z,99.90
2023-05-01T23:28:25.156Z,99.90
2023-05-01T23:30:56.342Z,99.90
2023-05-01T23:33:28.599Z,99.90
2023-05-01T23:36:00.913Z,99.90
2023-05-01T23:38:29.431Z,99.90
2023-05-01T23:40:58.908Z,99.90
2023-05-01T23:43:29.065Z,99.90
2023-05-01T23:45:58.034Z,99.90
2023-05-01T23:48:26.600Z,99.90
2023-05-01T23:50:55.282Z,99.90
2023-05-01T23:53:25.638Z,99.90
2023-05-01T23:55:53.723Z,99.90
2023-05-01T23:58:22.741Z,99.90
