createdAt,value
2023-03-21T08:28:08.738Z,20.80
2023-03-21T08:38:14.474Z,20.72
2023-03-21T08:40:42.154Z,20.66
2023-03-21T08:43:09.383Z,20.64
2023-03-21T08:45:36.756Z,20.58
2023-03-21T08:48:04.186Z,20.50
2023-03-21T08:50:32.056Z,20.57
2023-03-21T08:52:59.211Z,20.54
2023-03-21T08:55:26.351Z,20.53
2023-03-21T08:57:53.338Z,20.75
2023-03-21T09:00:21.988Z,20.69
2023-03-21T09:02:52.028Z,20.51
2023-03-21T09:05:19.792Z,20.34
2023-03-21T09:07:47.149Z,20.81
2023-03-21T09:10:22.125Z,20.51
2023-03-21T09:12:51.593Z,20.22
2023-03-21T09:15:22.285Z,20.50
2023-03-21T09:17:53.217Z,20.72
2023-03-21T09:20:26.523Z,20.33
2023-03-21T09:22:54.019Z,20.52
2023-03-21T09:25:21.711Z,20.22
2023-03-21T09:27:49.027Z,20.43
2023-03-21T09:30:19.078Z,20.25
2023-03-21T09:32:48.780Z,20.35
2023-03-21T09:35:20.565Z,20.30
2023-03-21T09:37:49.242Z,20.04
2023-03-21T09:40:18.976Z,20.37
2023-03-21T09:43:16.939Z,20.25
2023-03-21T09:45:58.286Z,20.47
2023-03-21T09:48:57.305Z,20.44
2023-03-21T09:51:29.117Z,20.47
2023-03-21T09:53:59.190Z,20.40
2023-03-21T09:56:26.354Z,20.17
2023-03-21T09:59:01.857Z,19.98
2023-03-21T10:01:33.237Z,19.96
2023-03-21T10:04:06.892Z,20.00
2023-03-21T10:06:40.751Z,20.05
2023-03-21T10:09:15.674Z,20.16
2023-03-21T10:11:59.690Z,19.92
2023-03-21T10:14:33.655Z,19.76
2023-03-21T10:17:33.648Z,19.86
2023-03-21T10:20:21.727Z,19.57
2023-03-21T10:23:02.959Z,19.18
2023-03-21T10:25:37.772Z,19.43
2023-03-21T10:28:07.745Z,19.63
2023-03-21T10:30:42.658Z,19.79
2023-03-21T10:33:16.289Z,19.62
2023-03-21T10:35:47.233Z,19.47
2023-03-21T10:38:18.336Z,19.23
2023-03-21T10:40:45.929Z,18.98
2023-03-21T10:43:28.341Z,19.18
2023-03-21T10:45:56.430Z,19.14
2023-03-21T10:48:24.802Z,19.42
2023-03-21T10:50:55.583Z,19.39
2023-03-21T10:53:29.188Z,19.55
2023-03-21T10:55:59.955Z,19.30
2023-03-21T10:58:35.957Z,19.27
2023-03-21T11:01:07.171Z,19.00
2023-03-21T11:03:38.773Z,19.12
2023-03-21T11:06:07.327Z,18.84
2023-03-21T11:09:04.962Z,18.69
2023-03-21T11:11:39.188Z,18.70
2023-03-21T11:14:25.155Z,18.58
2023-03-21T11:16:52.392Z,18.31
2023-03-21T11:19:27.771Z,18.54
2023-03-21T11:21:58.409Z,18.15
2023-03-21T11:24:31.036Z,18.24
2023-03-21T11:26:59.607Z,18.20
2023-03-21T11:29:31.706Z,17.87
2023-03-21T11:32:02.507Z,18.19
2023-03-21T11:34:38.863Z,18.38
2023-03-21T11:37:07.264Z,18.21
2023-03-21T11:39:41.555Z,18.31
2023-03-21T11:42:30.859Z,17.98
2023-03-21T11:45:02.937Z,18.03
2023-03-21T11:47:30.255Z,18.00
2023-03-21T11:50:04.681Z,17.92
2023-03-21T11:52:50.890Z,18.22
2023-03-21T11:56:28.412Z,17.91
2023-03-21T11:59:16.477Z,18.17
2023-03-21T12:01:57.488Z,17.65
2023-03-21T12:04:39.830Z,17.63
2023-03-21T12:07:39.208Z,17.71
2023-03-21T12:10:21.415Z,17.45
2023-03-21T12:13:12.808Z,17.87
2023-03-21T12:16:13.891Z,17.34
2023-03-21T12:18:40.935Z,17.27
2023-03-21T12:21:16.331Z,17.54
2023-03-21T12:24:00.565Z,17.38
2023-03-21T12:26:32.032Z,17.00
2023-03-21T12:29:19.778Z,17.05
2023-03-21T12:31:56.403Z,16.88
2023-03-21T12:34:29.245Z,17.00
2023-03-21T12:37:20.463Z,17.15
2023-03-21T12:39:51.471Z,17.07
2023-03-21T12:42:42.730Z,17.18
2023-03-21T12:45:24.712Z,16.63
2023-03-21T12:51:33.108Z,17.23
2023-03-21T12:54:09.329Z,17.19
2023-03-21T12:56:58.360Z,17.48
2023-03-21T12:59:59.386Z,17.43
2023-03-21T13:02:41.067Z,17.55
2023-03-21T13:05:21.029Z,17.21
2023-03-21T13:07:54.459Z,17.23
2023-03-21T13:10:22.963Z,17.22
2023-03-21T13:13:14.106Z,17.28
2023-03-21T13:16:17.426Z,17.20
2023-03-21T13:19:07.948Z,17.05
2023-03-21T13:22:02.726Z,17.09
2023-03-21T13:24:34.327Z,17.43
2023-03-21T13:27:27.852Z,17.07
2023-03-21T13:30:01.345Z,17.37
2023-03-21T13:32:41.145Z,16.94
2023-03-21T13:35:33.204Z,17.49
2023-03-21T13:38:03.753Z,17.32
2023-03-21T13:40:50.740Z,16.91
2023-03-21T13:43:51.999Z,17.32
2023-03-21T13:46:34.122Z,17.01
2023-03-21T13:49:10.912Z,17.35
2023-03-21T13:51:43.838Z,17.38
2023-03-21T13:54:19.384Z,16.98
2023-03-21T13:56:46.866Z,16.92
2023-03-21T13:59:39.463Z,17.02
2023-03-21T14:02:13.130Z,17.27
2023-03-21T14:04:53.934Z,17.45
2023-03-21T14:07:33.130Z,17.49
2023-03-21T14:10:06.163Z,17.19
2023-03-21T14:12:43.002Z,17.57
2023-03-21T14:15:23.376Z,17.35
2023-03-21T14:18:15.825Z,17.63
2023-03-21T14:20:58.894Z,16.83
2023-03-21T14:23:26.017Z,16.99
2023-03-21T14:25:53.512Z,17.32
2023-03-21T14:28:24.321Z,17.42
2023-03-21T14:31:01.714Z,17.24
2023-03-21T14:33:36.884Z,17.40
2023-03-21T14:36:14.093Z,17.41
2023-03-21T14:38:41.872Z,17.52
2023-03-21T14:41:29.626Z,17.58
2023-03-21T14:44:17.692Z,17.75
2023-03-21T14:46:45.386Z,17.61
2023-03-21T14:49:21.153Z,17.69
2023-03-21T14:51:51.042Z,17.74
2023-03-21T14:54:19.832Z,17.32
2023-03-21T14:56:51.047Z,17.67
2023-03-21T14:59:22.766Z,17.38
2023-03-21T15:01:52.575Z,17.25
2023-03-21T15:04:21.678Z,17.31
2023-03-21T15:06:57.637Z,17.50
2023-03-21T15:09:27.660Z,17.43
2023-03-21T15:12:09.649Z,17.28
2023-03-21T15:14:38.316Z,17.15
2023-03-21T15:17:07.845Z,17.41
2023-03-21T15:19:38.566Z,17.49
2023-03-21T15:22:16.662Z,17.06
2023-03-21T15:24:53.539Z,17.15
2023-03-21T15:27:26.847Z,17.68
2023-03-21T15:29:54.510Z,17.33
2023-03-21T15:32:31.127Z,17.43
2023-03-21T15:35:24.060Z,17.27
2023-03-21T15:37:57.396Z,17.45
2023-03-21T15:40:33.437Z,17.58
2023-03-21T15:43:18.406Z,17.43
2023-03-21T15:45:56.510Z,17.32
2023-03-21T15:48:29.019Z,17.49
2023-03-21T15:50:56.310Z,17.83
2023-03-21T15:53:24.466Z,17.78
2023-03-21T15:55:57.260Z,17.41
2023-03-21T15:58:27.225Z,17.29
2023-03-21T16:00:57.329Z,17.35
2023-03-21T16:03:27.780Z,17.20
2023-03-21T16:06:14.547Z,17.68
2023-03-21T16:09:04.994Z,17.95
2023-03-21T16:11:49.934Z,17.62
2023-03-21T16:14:18.938Z,17.82
2023-03-21T16:16:46.808Z,17.45
2023-03-21T16:19:14.775Z,17.54
2023-03-21T16:21:42.455Z,17.86
2023-03-21T16:24:11.744Z,17.52
2023-03-21T16:26:46.076Z,17.94
2023-03-21T16:29:14.938Z,17.58
2023-03-21T16:31:42.383Z,17.70
2023-03-21T16:34:11.054Z,17.68
2023-03-21T16:36:40.605Z,17.83
2023-03-21T16:39:26.599Z,17.66
2023-03-21T16:42:47.670Z,17.51
2023-03-21T16:44:48.549Z,17.90
2023-03-21T16:47:21.189Z,17.96
2023-03-21T16:49:48.355Z,17.89
2023-03-21T16:52:16.002Z,17.72
2023-03-21T16:54:43.554Z,17.92
2023-03-21T16:57:30.954Z,17.73
2023-03-21T16:59:58.074Z,17.97
2023-03-21T17:02:26.941Z,17.95
2023-03-21T17:04:53.965Z,17.98
2023-03-21T17:07:21.069Z,17.68
2023-03-21T17:09:48.365Z,17.76
2023-03-21T17:12:16.765Z,18.19
2023-03-21T17:14:45.404Z,17.81
2023-03-21T17:17:14.103Z,18.03
2023-03-21T17:19:41.711Z,18.23
2023-03-21T17:22:10.890Z,18.08
2023-03-21T17:24:41.670Z,17.84
2023-03-21T17:27:12.019Z,17.82
2023-03-21T17:29:39.043Z,17.84
2023-03-21T17:32:06.139Z,17.92
2023-03-21T17:34:33.167Z,17.95
2023-03-21T17:37:00.419Z,18.44
2023-03-21T17:39:28.919Z,17.79
2023-03-21T17:41:57.243Z,18.16
2023-03-21T17:44:24.262Z,18.00
2023-03-21T17:46:52.220Z,18.37
2023-03-21T17:49:20.258Z,18.39
2023-03-21T17:51:47.291Z,18.10
2023-03-21T17:54:14.840Z,18.33
2023-03-21T17:56:42.331Z,18.01
2023-03-21T17:59:15.085Z,18.06
2023-03-21T18:01:43.206Z,18.36
2023-03-21T18:04:11.276Z,18.04
2023-03-21T18:06:38.541Z,17.98
2023-03-21T18:09:12.131Z,18.20
2023-03-21T18:11:40.504Z,18.11
2023-03-21T18:14:16.208Z,18.11
2023-03-21T18:16:50.870Z,18.12
2023-03-21T18:19:21.479Z,18.08
2023-03-21T18:21:48.853Z,18.08
2023-03-21T18:24:16.153Z,18.30
2023-03-21T18:26:44.097Z,18.49
2023-03-21T18:30:17.834Z,18.32
2023-03-21T18:32:07.379Z,18.34
2023-03-21T18:34:37.158Z,18.20
2023-03-21T18:37:07.615Z,18.37
2023-03-21T18:39:35.021Z,18.67
2023-03-21T18:42:03.780Z,18.27
2023-03-21T18:44:40.756Z,18.12
2023-03-21T18:47:08.735Z,18.44
2023-03-21T18:50:05.971Z,18.56
2023-03-21T18:52:23.025Z,18.44
2023-03-21T18:54:50.380Z,18.83
2023-03-21T18:57:35.696Z,18.54
2023-03-21T19:00:17.599Z,18.33
2023-03-21T19:02:49.095Z,18.61
2023-03-21T19:05:20.294Z,18.41
2023-03-21T19:07:48.233Z,18.65
2023-03-21T19:10:19.959Z,18.58
2023-03-21T19:12:52.698Z,18.63
2023-03-21T19:15:21.997Z,18.69
2023-03-21T19:20:45.272Z,18.90
2023-03-21T19:23:12.716Z,18.70
2023-03-21T19:25:39.948Z,18.89
2023-03-21T19:28:07.059Z,18.80
2023-03-21T19:30:35.029Z,18.77
2023-03-21T19:33:02.233Z,18.74
2023-03-21T19:35:29.276Z,18.87
2023-03-21T19:37:56.303Z,18.74
2023-03-21T19:40:24.180Z,18.75
2023-03-21T19:42:51.518Z,18.69
2023-03-21T19:45:18.580Z,18.88
2023-03-21T19:47:46.503Z,18.76
2023-03-21T19:53:00.770Z,18.85
2023-03-21T19:55:27.798Z,18.83
2023-03-21T19:57:55.105Z,18.92
2023-03-21T20:00:22.656Z,19.04
2023-03-21T20:02:49.825Z,18.94
2023-03-21T20:05:20.726Z,18.74
2023-03-21T20:07:48.018Z,18.61
2023-03-21T20:10:15.082Z,19.06
2023-03-21T20:12:42.064Z,18.87
2023-03-21T20:15:17.636Z,19.11
2023-03-21T20:17:48.395Z,19.12
2023-03-21T20:20:18.364Z,18.94
2023-03-21T20:25:39.231Z,19.16
2023-03-21T20:28:15.820Z,19.13
2023-03-21T20:30:53.387Z,19.01
2023-03-21T20:33:20.793Z,19.13
2023-03-21T20:38:37.369Z,18.96
2023-03-21T20:41:06.437Z,19.33
2023-03-21T20:44:28.213Z,19.33
2023-03-21T20:46:21.101Z,19.25
2023-03-21T20:48:49.894Z,19.26
2023-03-21T20:52:29.431Z,19.25
2023-03-21T20:54:05.889Z,19.26
2023-03-21T20:56:33.428Z,19.26
2023-03-21T20:59:15.002Z,19.33
