createdAt,value
2019-04-16T00:00:12.751Z,1017.44
2019-04-16T00:01:13.905Z,1017.38
2019-04-16T00:02:10.914Z,1017.4
2019-04-16T00:03:10.916Z,1017.41
2019-04-16T00:04:10.911Z,1017.36
2019-04-16T00:05:11.133Z,1017.35
2019-04-16T00:06:10.871Z,1017.38
2019-04-16T00:07:10.879Z,1017.31
2019-04-16T00:08:27.993Z,1017.33
2019-04-16T00:09:10.900Z,1017.37
2019-04-16T00:10:10.867Z,1017.35
2019-04-16T00:11:10.870Z,1017.32
2019-04-16T00:12:10.872Z,1017.38
2019-04-16T00:13:10.949Z,1017.33
2019-04-16T00:14:10.878Z,1017.34
2019-04-16T00:15:10.909Z,1017.37
2019-04-16T00:16:13.797Z,1017.35
2019-04-16T00:17:15.796Z,1017.35
2019-04-16T00:18:10.948Z,1017.34
2019-04-16T00:19:10.902Z,1017.32
2019-04-16T00:20:10.886Z,1017.32
2019-04-16T00:21:10.899Z,1017.34
2019-04-16T00:22:12.598Z,1017.35
2019-04-16T00:23:10.921Z,1017.33
2019-04-16T00:24:10.913Z,1017.31
2019-04-16T00:25:10.885Z,1017.32
2019-04-16T00:26:10.968Z,1017.29
2019-04-16T00:27:10.885Z,1017.26
2019-04-16T00:28:10.878Z,1017.21
2019-04-16T00:29:10.931Z,1017.23
2019-04-16T00:30:10.862Z,1017.22
2019-04-16T00:31:10.908Z,1017.22
2019-04-16T00:32:10.844Z,1017.23
2019-04-16T00:33:11.682Z,1017.23
2019-04-16T00:34:14.500Z,1017.21
2019-04-16T00:35:16.320Z,1017.22
2019-04-16T00:36:10.887Z,1017.24
2019-04-16T00:37:10.891Z,1017.22
2019-04-16T00:38:10.867Z,1017.18
2019-04-16T00:39:10.843Z,1017.19
2019-04-16T00:40:10.873Z,1017.15
2019-04-16T00:41:10.883Z,1017.16
2019-04-16T00:42:10.904Z,1017.16
2019-04-16T00:43:10.847Z,1017.17
2019-04-16T00:44:10.828Z,1017.16
2019-04-16T00:45:10.889Z,1017.12
2019-04-16T00:46:12.264Z,1017.13
2019-04-16T00:47:10.814Z,1017.1
2019-04-16T00:48:11.011Z,1017.1
2019-04-16T00:49:10.917Z,1017.04
2019-04-16T00:50:10.815Z,1017.05
2019-04-16T00:51:10.846Z,1017.04
2019-04-16T00:52:10.879Z,1017.06
2019-04-16T00:53:10.859Z,1017.03
2019-04-16T00:54:11.547Z,1017.03
2019-04-16T00:55:14.709Z,1017.03
2019-04-16T00:56:16.087Z,1017.04
2019-04-16T00:57:10.829Z,1017.03
2019-04-16T00:58:10.934Z,1017.02
2019-04-16T00:59:10.821Z,1017.02
2019-04-16T01:00:10.877Z,1016.99
2019-04-16T01:01:11.722Z,1017.02
2019-04-16T01:02:10.794Z,1017
2019-04-16T01:03:10.836Z,1017
2019-04-16T01:04:10.841Z,1017.01
2019-04-16T01:05:10.821Z,1016.98
2019-04-16T01:06:10.789Z,1016.98
2019-04-16T01:07:10.841Z,1016.98
2019-04-16T01:08:10.873Z,1016.95
2019-04-16T01:09:11.754Z,1016.94
2019-04-16T01:10:10.974Z,1016.92
2019-04-16T01:11:10.927Z,1016.95
2019-04-16T01:12:10.794Z,1016.96
2019-04-16T01:13:10.857Z,1016.92
2019-04-16T01:14:10.822Z,1016.93
2019-04-16T01:15:10.814Z,1016.91
2019-04-16T01:16:10.803Z,1016.92
2019-04-16T01:17:10.835Z,1016.89
2019-04-16T01:18:10.823Z,1016.89
2019-04-16T01:19:13.755Z,1016.87
2019-04-16T01:20:13.187Z,1016.86
2019-04-16T01:21:14.865Z,1016.89
2019-04-16T01:22:16.703Z,1016.86
2019-04-16T01:23:10.809Z,1016.84
2019-04-16T01:24:10.796Z,1016.84
2019-04-16T01:25:10.799Z,1016.8
2019-04-16T01:26:10.778Z,1016.79
2019-04-16T01:27:10.838Z,1016.78
2019-04-16T01:28:10.770Z,1016.76
2019-04-16T01:29:10.825Z,1016.76
2019-04-16T01:30:10.822Z,1016.73
2019-04-16T01:31:10.910Z,1016.71
2019-04-16T01:32:12.199Z,1016.69
2019-04-16T01:33:15.326Z,1016.68
2019-04-16T01:34:10.750Z,1016.67
2019-04-16T01:35:10.771Z,1016.61
2019-04-16T01:36:10.759Z,1016.64
2019-04-16T01:37:10.776Z,1016.59
2019-04-16T01:38:10.759Z,1016.62
2019-04-16T01:39:18.179Z,1016.62
2019-04-16T01:40:10.739Z,1016.61
2019-04-16T01:41:10.791Z,1016.56
2019-04-16T01:42:10.798Z,1016.57
2019-04-16T01:43:11.809Z,1016.53
2019-04-16T01:44:10.744Z,1016.55
2019-04-16T01:45:10.832Z,1016.53
2019-04-16T01:46:10.788Z,1016.52
2019-04-16T01:47:10.759Z,1016.52
2019-04-16T01:48:10.764Z,1016.53
2019-04-16T01:49:11.677Z,1016.54
2019-04-16T01:50:14.146Z,1016.53
2019-04-16T01:51:15.346Z,1016.51
2019-04-16T01:52:10.772Z,1016.49
2019-04-16T01:53:11.090Z,1016.51
2019-04-16T01:54:11.096Z,1016.49
2019-04-16T01:55:10.773Z,1016.51
2019-04-16T01:56:11.014Z,1016.51
2019-04-16T01:57:10.775Z,1016.53
2019-04-16T01:58:10.719Z,1016.55
2019-04-16T01:59:10.738Z,1016.55
2019-04-16T02:00:10.792Z,1016.53
2019-04-16T02:01:12.348Z,1016.49
2019-04-16T02:02:15.895Z,1016.44
2019-04-16T02:03:10.804Z,1016.48
2019-04-16T02:04:10.739Z,1016.46
2019-04-16T02:05:10.763Z,1016.45
2019-04-16T02:06:10.711Z,1016.47
2019-04-16T02:07:10.743Z,1016.47
2019-04-16T02:08:10.776Z,1016.51
2019-04-16T02:09:22.993Z,1016.54
2019-04-16T02:10:10.998Z,1016.51
2019-04-16T02:11:11.498Z,1016.53
2019-04-16T02:12:14.174Z,1016.54
2019-04-16T02:13:15.927Z,1016.55
2019-04-16T02:14:10.750Z,1016.51
2019-04-16T02:15:10.712Z,1016.57
2019-04-16T02:16:10.705Z,1016.57
2019-04-16T02:17:10.716Z,1016.59
2019-04-16T02:18:10.777Z,1016.58
2019-04-16T02:19:10.740Z,1016.59
2019-04-16T02:20:10.730Z,1016.56
2019-04-16T02:21:11.482Z,1016.59
2019-04-16T02:22:14.153Z,1016.58
2019-04-16T02:23:16.674Z,1016.57
2019-04-16T02:24:10.684Z,1016.58
2019-04-16T02:25:10.696Z,1016.58
2019-04-16T02:26:10.719Z,1016.57
2019-04-16T02:27:10.735Z,1016.54
2019-04-16T02:28:10.709Z,1016.56
2019-04-16T02:29:10.715Z,1016.54
2019-04-16T02:30:10.846Z,1016.52
2019-04-16T02:31:16.264Z,1016.53
2019-04-16T02:32:10.720Z,1016.54
2019-04-16T02:33:10.902Z,1016.54
2019-04-16T02:34:10.957Z,1016.56
2019-04-16T02:35:10.985Z,1016.57
2019-04-16T02:36:10.952Z,1016.58
2019-04-16T02:37:10.905Z,1016.59
2019-04-16T02:38:14.230Z,1016.56
2019-04-16T02:39:10.674Z,1016.6
2019-04-16T02:40:18.717Z,1016.58
2019-04-16T02:41:10.670Z,1016.59
2019-04-16T02:42:10.998Z,1016.55
2019-04-16T02:43:10.667Z,1016.55
2019-04-16T02:44:17.140Z,1016.58
2019-04-16T02:45:10.683Z,1016.54
2019-04-16T02:46:10.673Z,1016.56
2019-04-16T02:47:10.671Z,1016.53
2019-04-16T02:48:16.987Z,1016.52
2019-04-16T02:49:10.682Z,1016.51
2019-04-16T02:50:10.710Z,1016.5
2019-04-16T02:51:10.672Z,1016.49
2019-04-16T02:52:17.054Z,1016.51
2019-04-16T02:53:10.660Z,1016.51
2019-04-16T02:54:10.694Z,1016.51
2019-04-16T02:55:11.834Z,1016.51
2019-04-16T02:56:19.041Z,1016.49
2019-04-16T02:57:11.075Z,1016.47
2019-04-16T02:58:10.698Z,1016.53
2019-04-16T02:59:13.795Z,1016.53
2019-04-16T03:00:10.634Z,1016.46
2019-04-16T03:01:10.661Z,1016.52
2019-04-16T03:02:10.669Z,1016.51
2019-04-16T03:03:10.669Z,1016.51
2019-04-16T03:04:10.668Z,1016.51
2019-04-16T03:05:10.645Z,1016.52
2019-04-16T03:06:10.650Z,1016.49
2019-04-16T03:07:10.695Z,1016.51
2019-04-16T03:08:11.005Z,1016.48
2019-04-16T03:09:10.622Z,1016.45
2019-04-16T03:10:14.005Z,1016.45
2019-04-16T03:11:10.635Z,1016.45
2019-04-16T03:12:10.617Z,1016.44
2019-04-16T03:13:10.678Z,1016.41
2019-04-16T03:14:10.659Z,1016.44
2019-04-16T03:15:10.637Z,1016.41
2019-04-16T03:16:10.733Z,1016.39
2019-04-16T03:17:11.962Z,1016.43
2019-04-16T03:18:16.016Z,1016.41
2019-04-16T03:19:10.635Z,1016.41
2019-04-16T03:20:10.651Z,1016.43
2019-04-16T03:21:10.655Z,1016.41
2019-04-16T03:22:11.073Z,1016.43
2019-04-16T03:23:10.883Z,1016.42
2019-04-16T03:24:10.944Z,1016.44
2019-04-16T03:25:14.579Z,1016.44
2019-04-16T03:26:10.613Z,1016.48
2019-04-16T03:27:10.596Z,1016.45
2019-04-16T03:28:10.623Z,1016.45
2019-04-16T03:29:10.619Z,1016.5
2019-04-16T03:30:10.630Z,1016.48
2019-04-16T03:31:23.116Z,1016.48
2019-04-16T03:32:15.598Z,1016.48
2019-04-16T03:33:15.696Z,1016.5
2019-04-16T03:34:10.946Z,1016.49
2019-04-16T03:35:10.625Z,1016.45
2019-04-16T03:36:10.600Z,1016.46
2019-04-16T03:37:10.600Z,1016.43
2019-04-16T03:38:10.596Z,1016.44
2019-04-16T03:39:14.027Z,1016.43
2019-04-16T03:40:18.757Z,1016.44
2019-04-16T03:41:10.600Z,1016.42
2019-04-16T03:42:10.597Z,1016.41
2019-04-16T03:43:10.604Z,1016.39
2019-04-16T03:44:10.619Z,1016.44
2019-04-16T03:45:10.625Z,1016.4
2019-04-16T03:46:14.151Z,1016.39
2019-04-16T03:47:10.608Z,1016.4
2019-04-16T03:48:10.623Z,1016.4
2019-04-16T03:49:10.590Z,1016.37
2019-04-16T03:50:10.846Z,1016.38
2019-04-16T03:51:10.769Z,1016.38
2019-04-16T03:52:10.680Z,1016.4
2019-04-16T03:53:10.886Z,1016.38
2019-04-16T03:54:10.644Z,1016.38
2019-04-16T03:55:10.914Z,1016.39
2019-04-16T03:56:10.993Z,1016.39
2019-04-16T03:57:11.014Z,1016.41
2019-04-16T03:58:10.572Z,1016.39
2019-04-16T03:59:12.578Z,1016.4
2019-04-16T04:00:13.041Z,1016.39
2019-04-16T04:01:10.719Z,1016.41
2019-04-16T04:02:10.589Z,1016.41
2019-04-16T04:03:10.655Z,1016.41
2019-04-16T04:04:10.587Z,1016.48
2019-04-16T04:05:10.570Z,1016.41
2019-04-16T04:06:10.569Z,1016.46
2019-04-16T04:07:13.351Z,1016.45
2019-04-16T04:08:17.808Z,1016.45
2019-04-16T04:09:10.590Z,1016.44
2019-04-16T04:10:10.565Z,1016.48
2019-04-16T04:11:11.300Z,1016.48
2019-04-16T04:12:14.327Z,1016.51
2019-04-16T04:13:10.624Z,1016.52
2019-04-16T04:14:10.809Z,1016.52
2019-04-16T04:15:10.901Z,1016.53
2019-04-16T04:16:10.604Z,1016.49
2019-04-16T04:17:10.583Z,1016.5
2019-04-16T04:18:12.915Z,1016.5
2019-04-16T04:19:15.858Z,1016.53
2019-04-16T04:20:10.608Z,1016.55
2019-04-16T04:21:10.576Z,1016.53
2019-04-16T04:22:10.666Z,1016.49
2019-04-16T04:23:10.810Z,1016.49
2019-04-16T04:24:10.646Z,1016.51
2019-04-16T04:25:10.668Z,1016.51
2019-04-16T04:26:10.724Z,1016.52
2019-04-16T04:27:18.440Z,1016.52
2019-04-16T04:28:10.698Z,1016.56
2019-04-16T04:29:10.564Z,1016.57
2019-04-16T04:30:10.682Z,1016.55
2019-04-16T04:31:10.549Z,1016.58
2019-04-16T04:32:10.556Z,1016.6
2019-04-16T04:33:10.525Z,1016.59
2019-04-16T04:34:16.922Z,1016.57
2019-04-16T04:35:10.555Z,1016.56
2019-04-16T04:36:10.524Z,1016.59
2019-04-16T04:37:10.518Z,1016.61
2019-04-16T04:38:10.597Z,1016.6
2019-04-16T04:39:15.847Z,1016.66
2019-04-16T04:40:17.093Z,1016.67
2019-04-16T04:41:10.576Z,1016.68
2019-04-16T04:42:10.990Z,1016.69
2019-04-16T04:43:10.559Z,1016.69
2019-04-16T04:44:10.598Z,1016.71
2019-04-16T04:45:10.803Z,1016.74
2019-04-16T04:46:15.534Z,1016.79
2019-04-16T04:47:10.574Z,1016.78
2019-04-16T04:48:12.281Z,1016.82
2019-04-16T04:49:10.524Z,1016.84
2019-04-16T04:50:10.542Z,1016.84
2019-04-16T04:51:10.526Z,1016.86
2019-04-16T04:52:15.222Z,1016.91
2019-04-16T04:53:10.550Z,1016.94
2019-04-16T04:54:10.539Z,1016.98
2019-04-16T04:55:10.511Z,1016.97
2019-04-16T04:56:10.533Z,1016.99
2019-04-16T04:57:10.571Z,1016.98
2019-04-16T04:58:10.506Z,1017.03
2019-04-16T04:59:10.623Z,1017.04
2019-04-16T05:00:11.573Z,1017.03
2019-04-16T05:01:14.258Z,1017.06
2019-04-16T05:02:15.425Z,1017.01
2019-04-16T05:03:15.472Z,1017.02
2019-04-16T05:04:10.511Z,1017.02
2019-04-16T05:05:11.026Z,1017.02
2019-04-16T05:06:10.912Z,1016.97
2019-04-16T05:07:10.531Z,1017
2019-04-16T05:08:10.546Z,1016.99
2019-04-16T05:09:10.542Z,1017.04
2019-04-16T05:10:10.801Z,1017.05
2019-04-16T05:11:16.578Z,1017.11
2019-04-16T05:12:10.482Z,1017.08
2019-04-16T05:13:10.497Z,1017.07
2019-04-16T05:14:10.479Z,1017.06
2019-04-16T05:15:10.463Z,1017.07
2019-04-16T05:16:10.545Z,1017.11
2019-04-16T05:17:10.578Z,1017.07
2019-04-16T05:18:11.129Z,1017.09
2019-04-16T05:19:15.597Z,1017.1
2019-04-16T05:20:16.257Z,1017.13
2019-04-16T05:21:10.500Z,1017.14
2019-04-16T05:22:10.556Z,1017.14
2019-04-16T05:23:10.473Z,1017.11
2019-04-16T05:24:10.477Z,1017.16
2019-04-16T05:25:10.506Z,1017.16
2019-04-16T05:26:10.606Z,1017.12
2019-04-16T05:27:10.491Z,1017.18
2019-04-16T05:28:13.253Z,1017.19
2019-04-16T05:29:10.474Z,1017.18
2019-04-16T05:30:10.474Z,1017.15
2019-04-16T05:31:10.527Z,1017.16
2019-04-16T05:32:10.448Z,1017.19
2019-04-16T05:33:10.516Z,1017.16
2019-04-16T05:34:10.753Z,1017.15
2019-04-16T05:35:11.274Z,1017.18
2019-04-16T05:36:15.078Z,1017.16
2019-04-16T05:37:10.946Z,1017.15
2019-04-16T05:38:10.461Z,1017.19
2019-04-16T05:39:10.432Z,1017.23
2019-04-16T05:40:10.436Z,1017.19
2019-04-16T05:41:20.201Z,1017.19
2019-04-16T05:42:10.434Z,1017.23
2019-04-16T05:43:10.469Z,1017.26
2019-04-16T05:44:10.439Z,1017.24
2019-04-16T05:45:10.438Z,1017.28
2019-04-16T05:46:10.467Z,1017.28
2019-04-16T05:47:10.426Z,1017.28
2019-04-16T05:48:11.535Z,1017.3
2019-04-16T05:49:11.563Z,1017.37
2019-04-16T05:50:10.471Z,1017.35
2019-04-16T05:51:10.412Z,1017.41
2019-04-16T05:52:10.436Z,1017.43
2019-04-16T05:53:13.676Z,1017.49
2019-04-16T05:54:13.315Z,1017.5
2019-04-16T05:55:10.452Z,1017.52
2019-04-16T05:56:10.407Z,1017.53
2019-04-16T05:57:10.437Z,1017.53
2019-04-16T05:58:10.445Z,1017.58
2019-04-16T05:59:10.489Z,1017.63
2019-04-16T06:00:10.697Z,1017.63
2019-04-16T06:01:14.207Z,1017.69
2019-04-16T06:02:10.505Z,1017.67
2019-04-16T06:03:10.431Z,1017.74
2019-04-16T06:04:10.439Z,1017.75
2019-04-16T06:05:10.489Z,1017.79
2019-04-16T06:06:10.467Z,1017.74
2019-04-16T06:07:10.411Z,1017.77
2019-04-16T06:08:10.517Z,1017.77
2019-04-16T06:09:13.382Z,1017.77
2019-04-16T06:10:10.442Z,1017.73
2019-04-16T06:11:10.471Z,1017.71
2019-04-16T06:12:10.365Z,1017.71
2019-04-16T06:13:13.217Z,1017.69
2019-04-16T06:14:10.393Z,1017.71
2019-04-16T06:15:10.409Z,1017.74
2019-04-16T06:16:10.403Z,1017.75
2019-04-16T06:17:10.412Z,1017.72
2019-04-16T06:18:10.385Z,1017.75
2019-04-16T06:19:12.263Z,1017.74
2019-04-16T06:20:10.366Z,1017.81
2019-04-16T06:21:10.437Z,1017.79
2019-04-16T06:22:10.448Z,1017.8
2019-04-16T06:23:10.399Z,1017.79
2019-04-16T06:24:10.414Z,1017.77
2019-04-16T06:25:11.377Z,1017.75
2019-04-16T06:26:16.704Z,1017.76
2019-04-16T06:27:10.397Z,1017.75
2019-04-16T06:28:10.348Z,1017.77
2019-04-16T06:29:10.365Z,1017.75
2019-04-16T06:30:10.450Z,1017.76
2019-04-16T06:31:10.555Z,1017.75
2019-04-16T06:32:12.314Z,1017.77
2019-04-16T06:33:10.372Z,1017.76
2019-04-16T06:34:10.831Z,1017.78
2019-04-16T06:35:11.538Z,1017.78
2019-04-16T06:36:10.464Z,1017.77
2019-04-16T06:37:10.367Z,1017.77
2019-04-16T06:38:10.436Z,1017.73
2019-04-16T06:39:10.394Z,1017.78
2019-04-16T06:40:10.377Z,1017.8
2019-04-16T06:41:10.398Z,1017.79
2019-04-16T06:42:10.377Z,1017.81
2019-04-16T06:43:10.334Z,1017.85
2019-04-16T06:44:10.341Z,1017.85
2019-04-16T06:45:10.313Z,1017.87
2019-04-16T06:46:10.433Z,1017.81
2019-04-16T06:47:14.449Z,1017.82
2019-04-16T06:48:13.987Z,1017.79
2019-04-16T06:49:10.361Z,1017.77
2019-04-16T06:50:10.384Z,1017.74
2019-04-16T06:51:12.748Z,1017.71
2019-04-16T06:52:17.710Z,1017.67
2019-04-16T06:53:10.463Z,1017.68
2019-04-16T06:54:11.403Z,1017.64
2019-04-16T06:55:10.341Z,1017.59
2019-04-16T06:56:10.338Z,1017.61
2019-04-16T06:57:12.864Z,1017.57
2019-04-16T06:58:16.190Z,1017.51
2019-04-16T06:59:10.386Z,1017.47
2019-04-16T07:00:10.369Z,1017.44
2019-04-16T07:01:10.313Z,1017.42
2019-04-16T07:02:11.324Z,1017.46
2019-04-16T07:03:10.316Z,1017.39
2019-04-16T07:04:10.369Z,1017.4
2019-04-16T07:05:10.317Z,1017.39
2019-04-16T07:06:10.314Z,1017.37
2019-04-16T07:07:10.324Z,1017.35
2019-04-16T07:08:10.337Z,1017.34
2019-04-16T07:09:10.326Z,1017.38
2019-04-16T07:10:10.358Z,1017.35
2019-04-16T07:11:10.351Z,1017.34
2019-04-16T07:12:10.319Z,1017.34
2019-04-16T07:13:11.586Z,1017.31
2019-04-16T07:14:16.220Z,1017.27
2019-04-16T07:15:10.424Z,1017.23
2019-04-16T07:16:10.296Z,1017.24
2019-04-16T07:17:10.315Z,1017.21
2019-04-16T07:18:10.339Z,1017.17
2019-04-16T07:19:11.722Z,1017.18
2019-04-16T07:20:14.184Z,1017.16
2019-04-16T07:21:10.367Z,1017.13
2019-04-16T07:22:10.275Z,1017.14
2019-04-16T07:23:10.331Z,1017.14
2019-04-16T07:24:10.339Z,1017.19
2019-04-16T07:25:10.328Z,1017.19
2019-04-16T07:26:14.858Z,1017.26
2019-04-16T07:27:11.308Z,1017.25
2019-04-16T07:28:10.302Z,1017.35
2019-04-16T07:29:10.556Z,1017.38
2019-04-16T07:30:10.430Z,1017.37
2019-04-16T07:31:16.625Z,1017.5
2019-04-16T07:32:10.435Z,1017.48
2019-04-16T07:33:10.258Z,1017.54
2019-04-16T07:34:10.353Z,1017.55
2019-04-16T07:35:10.473Z,1017.56
2019-04-16T07:36:10.466Z,1017.6
2019-04-16T07:37:10.276Z,1017.62
2019-04-16T07:38:12.000Z,1017.63
2019-04-16T07:39:28.117Z,1017.59
2019-04-16T07:40:10.747Z,1017.62
2019-04-16T07:41:12.407Z,1017.59
2019-04-16T07:42:20.710Z,1017.55
2019-04-16T07:43:10.493Z,1017.57
2019-04-16T07:44:11.421Z,1017.53
2019-04-16T07:45:13.171Z,1017.51
2019-04-16T07:46:10.257Z,1017.51
2019-04-16T07:47:10.282Z,1017.46
2019-04-16T07:48:10.272Z,1017.49
2019-04-16T07:49:10.300Z,1017.45
2019-04-16T07:50:10.236Z,1017.43
2019-04-16T07:51:10.278Z,1017.47
2019-04-16T07:52:12.452Z,1017.5
2019-04-16T07:53:14.364Z,1017.5
2019-04-16T07:54:10.233Z,1017.55
2019-04-16T07:55:10.596Z,1017.58
2019-04-16T07:56:10.315Z,1017.58
2019-04-16T07:57:10.303Z,1017.59
2019-04-16T07:58:10.613Z,1017.59
2019-04-16T07:59:10.295Z,1017.54
2019-04-16T08:00:10.302Z,1017.55
2019-04-16T08:01:16.349Z,1017.53
2019-04-16T08:02:10.257Z,1017.51
2019-04-16T08:03:10.236Z,1017.51
2019-04-16T08:04:10.276Z,1017.5
2019-04-16T08:05:10.303Z,1017.51
2019-04-16T08:06:14.491Z,1017.5
2019-04-16T08:07:10.227Z,1017.44
2019-04-16T08:08:10.263Z,1017.51
2019-04-16T08:09:10.227Z,1017.51
2019-04-16T08:10:10.236Z,1017.51
2019-04-16T08:11:10.239Z,1017.54
2019-04-16T08:12:29.765Z,1017.54
2019-04-16T08:13:12.430Z,1017.52
2019-04-16T08:14:10.565Z,1017.56
2019-04-16T08:15:15.445Z,1017.53
2019-04-16T08:16:10.215Z,1017.52
2019-04-16T08:17:10.212Z,1017.54
2019-04-16T08:18:10.231Z,1017.57
2019-04-16T08:19:15.146Z,1017.59
2019-04-16T08:20:10.681Z,1017.54
2019-04-16T08:21:12.584Z,1017.51
2019-04-16T08:22:16.549Z,1017.5
2019-04-16T08:23:10.264Z,1017.46
2019-04-16T08:24:10.259Z,1017.49
2019-04-16T08:25:10.217Z,1017.47
2019-04-16T08:26:13.856Z,1017.49
2019-04-16T08:27:10.967Z,1017.53
2019-04-16T08:28:10.281Z,1017.51
2019-04-16T08:29:10.479Z,1017.55
2019-04-16T08:30:10.189Z,1017.56
2019-04-16T08:31:13.282Z,1017.6
2019-04-16T08:32:16.121Z,1017.59
2019-04-16T08:33:11.610Z,1017.64
2019-04-16T08:34:11.086Z,1017.66
2019-04-16T08:35:10.291Z,1017.66
2019-04-16T08:36:10.199Z,1017.64
2019-04-16T08:37:10.206Z,1017.63
2019-04-16T08:38:10.217Z,1017.6
2019-04-16T08:39:10.292Z,1017.56
2019-04-16T08:40:13.166Z,1017.57
2019-04-16T08:41:13.375Z,1017.55
2019-04-16T08:42:10.174Z,1017.53
2019-04-16T08:43:10.254Z,1017.47
2019-04-16T08:44:10.893Z,1017.46
2019-04-16T08:45:10.428Z,1017.46
2019-04-16T08:46:12.005Z,1017.48
2019-04-16T08:47:13.156Z,1017.46
2019-04-16T08:48:10.350Z,1017.46
2019-04-16T08:49:10.215Z,1017.44
2019-04-16T08:50:12.618Z,1017.44
2019-04-16T08:51:10.243Z,1017.45
2019-04-16T08:52:11.459Z,1017.45
2019-04-16T08:53:14.386Z,1017.42
2019-04-16T08:54:10.174Z,1017.42
2019-04-16T08:55:10.257Z,1017.4
2019-04-16T08:56:10.165Z,1017.38
2019-04-16T08:57:10.188Z,1017.36
2019-04-16T08:58:12.949Z,1017.38
2019-04-16T08:59:11.638Z,1017.35
2019-04-16T09:00:15.401Z,1017.37
2019-04-16T09:01:10.159Z,1017.37
2019-04-16T09:02:10.754Z,1017.35
2019-04-16T09:03:10.623Z,1017.38
2019-04-16T09:05:11.930Z,1017.4
2019-04-16T09:06:14.161Z,1017.36
2019-04-16T09:07:13.496Z,1017.37
2019-04-16T09:08:14.174Z,1017.31
2019-04-16T09:09:16.678Z,1017.28
2019-04-16T09:10:21.540Z,1017.3
2019-04-16T09:11:23.862Z,1017.29
2019-04-16T09:12:10.290Z,1017.28
2019-04-16T09:13:10.124Z,1017.25
2019-04-16T09:14:10.231Z,1017.3
2019-04-16T09:15:10.264Z,1017.27
2019-04-16T09:16:11.218Z,1017.26
2019-04-16T09:17:10.579Z,1017.24
2019-04-16T09:18:10.147Z,1017.25
2019-04-16T09:19:10.124Z,1017.23
2019-04-16T09:20:10.125Z,1017.25
2019-04-16T09:21:11.711Z,1017.21
2019-04-16T09:22:17.039Z,1017.17
2019-04-16T09:23:10.161Z,1017.18
2019-04-16T09:24:10.470Z,1017.22
2019-04-16T09:25:14.114Z,1017.26
2019-04-16T09:26:16.055Z,1017.27
2019-04-16T09:27:13.582Z,1017.27
2019-04-16T09:28:26.186Z,1017.28
2019-04-16T09:29:10.557Z,1017.27
2019-04-16T09:30:17.716Z,1017.3
2019-04-16T09:31:10.466Z,1017.29
2019-04-16T09:32:10.182Z,1017.28
2019-04-16T09:33:10.103Z,1017.28
2019-04-16T09:34:10.111Z,1017.29
2019-04-16T09:35:19.506Z,1017.3
2019-04-16T09:36:10.124Z,1017.31
2019-04-16T09:37:10.217Z,1017.33
2019-04-16T09:38:13.443Z,1017.37
2019-04-16T09:39:11.202Z,1017.36
2019-04-16T09:40:18.573Z,1017.39
2019-04-16T09:41:10.170Z,1017.37
2019-04-16T09:42:10.151Z,1017.35
2019-04-16T09:43:17.894Z,1017.36
2019-04-16T09:44:10.190Z,1017.38
2019-04-16T09:45:10.221Z,1017.39
2019-04-16T09:46:21.804Z,1017.36
2019-04-16T09:47:10.104Z,1017.38
2019-04-16T09:48:10.155Z,1017.34
2019-04-16T09:49:10.090Z,1017.31
2019-04-16T09:50:11.671Z,1017.32
2019-04-16T09:51:10.112Z,1017.32
2019-04-16T09:52:10.162Z,1017.28
2019-04-16T09:53:10.190Z,1017.3
2019-04-16T09:54:14.037Z,1017.27
2019-04-16T09:55:10.104Z,1017.26
2019-04-16T09:56:10.108Z,1017.27
2019-04-16T09:57:10.105Z,1017.23
2019-04-16T09:58:10.198Z,1017.26
2019-04-16T09:59:14.685Z,1017.28
2019-04-16T10:00:10.101Z,1017.24
2019-04-16T10:01:10.085Z,1017.27
2019-04-16T10:02:10.204Z,1017.22
2019-04-16T10:03:10.246Z,1017.23
2019-04-16T10:04:10.224Z,1017.19
2019-04-16T10:05:10.163Z,1017.2
2019-04-16T10:06:10.107Z,1017.18
2019-04-16T10:07:10.272Z,1017.19
2019-04-16T10:08:13.418Z,1017.21
2019-04-16T10:09:10.145Z,1017.18
2019-04-16T10:10:10.062Z,1017.16
2019-04-16T10:11:10.103Z,1017.17
2019-04-16T10:12:10.070Z,1017.17
2019-04-16T10:13:10.141Z,1017.19
2019-04-16T10:14:10.147Z,1017.17
2019-04-16T10:15:10.049Z,1017.14
2019-04-16T10:16:10.113Z,1017.17
2019-04-16T10:17:10.104Z,1017.15
2019-04-16T10:18:10.078Z,1017.15
2019-04-16T10:19:10.060Z,1017.16
2019-04-16T10:20:10.150Z,1017.17
2019-04-16T10:21:10.133Z,1017.15
2019-04-16T10:22:10.049Z,1017.17
2019-04-16T10:23:10.139Z,1017.14
2019-04-16T10:24:13.751Z,1017.17
2019-04-16T10:25:10.058Z,1017.15
2019-04-16T10:26:10.092Z,1017.12
2019-04-16T10:27:10.112Z,1017.14
2019-04-16T10:28:10.114Z,1017.15
2019-04-16T10:29:10.195Z,1017.15
2019-04-16T10:30:10.057Z,1017.14
2019-04-16T10:31:10.062Z,1017.1
2019-04-16T10:32:10.166Z,1017.15
2019-04-16T10:33:10.080Z,1017.11
2019-04-16T10:34:10.027Z,1017.13
2019-04-16T10:35:10.096Z,1017.16
2019-04-16T10:36:10.097Z,1017.12
2019-04-16T10:37:10.024Z,1017.13
2019-04-16T10:38:10.059Z,1017.16
2019-04-16T10:39:10.110Z,1017.13
2019-04-16T10:40:10.126Z,1017.12
2019-04-16T10:41:10.319Z,1017.12
2019-04-16T10:42:10.072Z,1017.12
2019-04-16T10:43:10.051Z,1017.1
2019-04-16T10:44:10.004Z,1017.12
2019-04-16T10:45:10.078Z,1017.11
2019-04-16T10:46:10.071Z,1017.1
2019-04-16T10:47:12.731Z,1017.12
2019-04-16T10:48:10.055Z,1017.1
2019-04-16T10:49:10.047Z,1017.07
2019-04-16T10:50:10.027Z,1017.06
2019-04-16T10:51:16.204Z,1017.08
2019-04-16T10:52:10.008Z,1017.1
2019-04-16T10:53:10.058Z,1017.06
2019-04-16T10:54:10.018Z,1017.01
2019-04-16T10:55:12.932Z,1017
2019-04-16T10:56:10.048Z,1016.98
2019-04-16T10:57:10.686Z,1016.99
2019-04-16T10:58:10.029Z,1016.98
2019-04-16T10:59:10.164Z,1016.96
2019-04-16T11:00:10.006Z,1016.99
2019-04-16T11:01:10.117Z,1016.93
2019-04-16T11:02:11.033Z,1016.95
2019-04-16T11:03:10.026Z,1016.92
2019-04-16T11:04:10.044Z,1016.92
2019-04-16T11:05:09.975Z,1016.95
2019-04-16T11:06:09.977Z,1016.97
2019-04-16T11:07:10.034Z,1016.93
2019-04-16T11:08:10.113Z,1016.96
2019-04-16T11:09:09.984Z,1016.92
2019-04-16T11:10:12.112Z,1016.92
2019-04-16T11:11:10.006Z,1016.88
2019-04-16T11:12:10.000Z,1016.9
2019-04-16T11:13:10.119Z,1016.91
2019-04-16T11:14:10.039Z,1016.87
2019-04-16T11:15:09.994Z,1016.89
2019-04-16T11:16:10.013Z,1016.88
2019-04-16T11:17:09.995Z,1016.86
2019-04-16T11:18:10.063Z,1016.84
2019-04-16T11:19:09.979Z,1016.82
2019-04-16T11:20:10.016Z,1016.84
2019-04-16T11:21:10.085Z,1016.82
2019-04-16T11:22:09.971Z,1016.82
2019-04-16T11:23:10.338Z,1016.83
2019-04-16T11:24:10.505Z,1016.79
2019-04-16T11:25:10.027Z,1016.85
2019-04-16T11:26:09.941Z,1016.8
2019-04-16T11:27:10.002Z,1016.8
2019-04-16T11:28:10.075Z,1016.83
2019-04-16T11:29:10.036Z,1016.82
2019-04-16T11:30:10.062Z,1016.79
2019-04-16T11:31:09.987Z,1016.8
2019-04-16T11:32:10.028Z,1016.83
2019-04-16T11:33:10.029Z,1016.78
2019-04-16T11:34:10.073Z,1016.85
2019-04-16T11:35:16.929Z,1016.8
2019-04-16T11:36:20.596Z,1016.85
2019-04-16T11:37:10.000Z,1016.81
2019-04-16T11:38:10.463Z,1016.8
2019-04-16T11:39:09.995Z,1016.81
2019-04-16T11:40:10.041Z,1016.77
2019-04-16T11:41:09.988Z,1016.77
2019-04-16T11:42:10.017Z,1016.72
2019-04-16T11:43:09.996Z,1016.74
2019-04-16T11:44:16.969Z,1016.74
2019-04-16T11:45:10.150Z,1016.75
2019-04-16T11:46:09.968Z,1016.73
2019-04-16T11:47:09.944Z,1016.71
2019-04-16T11:48:09.976Z,1016.76
2019-04-16T11:49:10.021Z,1016.74
2019-04-16T11:50:09.975Z,1016.73
2019-04-16T11:51:10.176Z,1016.72
2019-04-16T11:52:10.010Z,1016.69
2019-04-16T11:53:10.302Z,1016.71
2019-04-16T11:54:12.424Z,1016.71
2019-04-16T11:55:10.050Z,1016.69
2019-04-16T11:56:09.960Z,1016.68
2019-04-16T11:57:13.903Z,1016.68
2019-04-16T11:58:10.004Z,1016.67
2019-04-16T11:59:10.073Z,1016.64
2019-04-16T12:00:09.989Z,1016.66
2019-04-16T12:01:10.243Z,1016.63
2019-04-16T12:02:10.059Z,1016.63
2019-04-16T12:03:10.252Z,1016.64
2019-04-16T12:04:16.228Z,1016.6
2019-04-16T12:05:10.046Z,1016.62
2019-04-16T12:06:10.029Z,1016.62
2019-04-16T12:07:10.284Z,1016.64
2019-04-16T12:08:09.938Z,1016.66