createdAt,value
2024-03-04T00:00:02.525Z,1007.2
2024-03-04T00:01:02.852Z,1007.2
2024-03-04T00:02:02.599Z,1007.2
2024-03-04T00:03:03.079Z,1007.2
2024-03-04T00:04:01.917Z,1007.2
2024-03-04T00:05:01.851Z,1007.2
2024-03-04T00:06:02.682Z,1007.1
2024-03-04T00:07:02.564Z,1007.1
2024-03-04T00:08:02.294Z,1007.2
2024-03-04T00:09:02.333Z,1007.2
2024-03-04T00:10:02.098Z,1007.2
2024-03-04T00:11:02.621Z,1007.1
2024-03-04T00:12:03.214Z,1007.2
2024-03-04T00:13:02.314Z,1007.2
2024-03-04T00:14:02.471Z,1007.1
2024-03-04T00:15:02.631Z,1007.1
2024-03-04T00:16:02.697Z,1007.2
2024-03-04T00:17:02.777Z,1007.1
2024-03-04T00:18:02.254Z,1007.2
2024-03-04T00:19:02.106Z,1007.1
2024-03-04T00:20:01.911Z,1007.1
2024-03-04T00:21:01.726Z,1007.1
2024-03-04T00:22:02.753Z,1007.1
2024-03-04T00:23:02.444Z,1007.1
2024-03-04T00:24:02.116Z,1007.1
2024-03-04T00:25:02.644Z,1007.1
2024-03-04T00:26:02.340Z,1007.1
2024-03-04T00:27:02.353Z,1007.1
2024-03-04T00:28:02.060Z,1007.1
2024-03-04T00:29:02.089Z,1007
2024-03-04T00:30:01.821Z,1007.1
2024-03-04T00:31:02.094Z,1007
2024-03-04T00:32:02.322Z,1007.1
2024-03-04T00:33:02.687Z,1007.1
2024-03-04T00:34:02.480Z,1007.1
2024-03-04T00:35:02.554Z,1007.1
2024-03-04T00:36:02.181Z,1007
2024-03-04T00:37:02.380Z,1007.1
2024-03-04T00:38:02.014Z,1007.1
2024-03-04T00:39:02.112Z,1007.1
2024-03-04T00:40:01.877Z,1007.1
2024-03-04T00:41:01.842Z,1007.1
2024-03-04T00:42:03.208Z,1007.1
2024-03-04T00:43:01.936Z,1007.1
2024-03-04T00:44:02.814Z,1007
2024-03-04T00:45:01.565Z,1007.1
2024-03-04T00:46:02.518Z,1007
2024-03-04T00:48:02.778Z,1007
2024-03-04T00:49:02.664Z,1007.1
2024-03-04T00:50:02.438Z,1007.1
2024-03-04T00:51:02.499Z,1007.1
2024-03-04T00:52:02.258Z,1007.1
2024-03-04T00:53:02.842Z,1007.1
2024-03-04T00:54:02.504Z,1007.1
2024-03-04T00:55:03.315Z,1007
2024-03-04T00:56:01.929Z,1007.1
2024-03-04T00:57:02.079Z,1007
2024-03-04T00:58:01.843Z,1007.1
2024-03-04T00:59:01.937Z,1007.1
2024-03-04T01:00:03.350Z,1007
2024-03-04T01:01:02.571Z,1007.1
2024-03-04T01:02:02.657Z,1007.1
2024-03-04T01:03:02.829Z,1007.1
2024-03-04T01:04:02.776Z,1007.1
2024-03-04T01:05:02.596Z,1007.1
2024-03-04T01:06:02.638Z,1007.1
2024-03-04T01:07:02.555Z,1007.1
2024-03-04T01:08:02.425Z,1007.1
2024-03-04T01:09:02.265Z,1007.1
2024-03-04T01:10:02.119Z,1007
2024-03-04T01:11:02.061Z,1007.1
2024-03-04T01:12:01.921Z,1007.1
2024-03-04T01:13:01.898Z,1007
2024-03-04T01:14:03.078Z,1007
2024-03-04T01:15:01.847Z,1007
2024-03-04T01:16:02.854Z,1007
2024-03-04T01:18:02.772Z,1006.9
2024-03-04T01:19:02.643Z,1006.9
2024-03-04T01:20:02.354Z,1006.9
2024-03-04T01:21:02.749Z,1006.9
2024-03-04T01:22:02.597Z,1006.9
2024-03-04T01:23:02.505Z,1007
2024-03-04T01:24:02.632Z,1007
2024-03-04T01:25:02.338Z,1006.9
2024-03-04T01:26:02.511Z,1007
2024-03-04T01:27:02.287Z,1007
2024-03-04T01:28:02.078Z,1007
2024-03-04T01:29:02.088Z,1007
2024-03-04T01:30:01.791Z,1007
2024-03-04T01:31:02.878Z,1006.9
2024-03-04T01:33:02.080Z,1007
2024-03-04T01:34:01.829Z,1007
2024-03-04T01:35:01.787Z,1007
2024-03-04T01:36:02.706Z,1006.9
2024-03-04T01:37:02.681Z,1007
2024-03-04T01:38:02.526Z,1007
2024-03-04T01:39:02.866Z,1007
2024-03-04T01:40:03.084Z,1007
2024-03-04T01:41:01.879Z,1007
2024-03-04T01:42:03.050Z,1007
2024-03-04T01:43:01.843Z,1006.9
2024-03-04T01:44:03.345Z,1007
2024-03-04T01:45:02.006Z,1007
2024-03-04T01:46:02.657Z,1007
2024-03-04T01:48:02.134Z,1007
2024-03-04T01:49:01.933Z,1006.9
2024-03-04T01:50:01.791Z,1007
2024-03-04T01:51:03.304Z,1007
2024-03-04T01:52:02.041Z,1007
2024-03-04T01:53:02.513Z,1007
2024-03-04T01:54:02.273Z,1007
2024-03-04T01:55:02.413Z,1007
2024-03-04T01:56:02.826Z,1007
2024-03-04T01:57:02.567Z,1007
2024-03-04T01:58:02.382Z,1007
2024-03-04T01:59:02.760Z,1006.9
2024-03-04T02:00:02.930Z,1007
2024-03-04T02:01:02.346Z,1007
2024-03-04T02:02:01.869Z,1006.9
2024-03-04T02:03:02.140Z,1006.9
2024-03-04T02:04:01.875Z,1006.9
2024-03-04T02:05:02.305Z,1006.9
2024-03-04T02:06:02.565Z,1006.9
2024-03-04T02:07:02.333Z,1006.9
2024-03-04T02:08:02.626Z,1007
2024-03-04T02:09:02.739Z,1007
2024-03-04T02:10:02.473Z,1006.9
2024-03-04T02:11:02.489Z,1007
2024-03-04T02:12:02.262Z,1007
2024-03-04T02:13:02.264Z,1007
2024-03-04T02:14:02.395Z,1006.9
2024-03-04T02:15:02.063Z,1006.9
2024-03-04T02:16:02.381Z,1006.9
2024-03-04T02:17:02.450Z,1007
2024-03-04T02:18:02.203Z,1006.9
2024-03-04T02:19:03.115Z,1006.9
2024-03-04T02:20:01.742Z,1006.9
2024-03-04T02:21:01.903Z,1007
2024-03-04T02:22:03.071Z,1007
2024-03-04T02:23:01.777Z,1007
2024-03-04T02:24:02.919Z,1007
2024-03-04T02:25:02.678Z,1007
2024-03-04T02:26:02.477Z,1007
2024-03-04T02:27:02.815Z,1007
2024-03-04T02:28:02.566Z,1007
2024-03-04T02:29:02.610Z,1006.9
2024-03-04T02:30:02.292Z,1006.9
2024-03-04T02:31:03.257Z,1007
2024-03-04T02:33:02.831Z,1006.9
2024-03-04T02:34:02.661Z,1006.9
2024-03-04T02:35:02.624Z,1006.9
2024-03-04T02:36:02.253Z,1006.9
2024-03-04T02:37:02.314Z,1006.9
2024-03-04T02:38:01.977Z,1006.9
2024-03-04T02:39:02.476Z,1006.9
2024-03-04T02:40:02.368Z,1007
2024-03-04T02:41:02.068Z,1007
2024-03-04T02:42:02.271Z,1006.9
2024-03-04T02:43:02.124Z,1006.9
2024-03-04T02:44:01.987Z,1006.9
2024-03-04T02:45:01.813Z,1006.9
2024-03-04T02:46:03.042Z,1006.9
2024-03-04T02:48:03.138Z,1007
2024-03-04T02:49:01.872Z,1007
2024-03-04T02:50:03.214Z,1006.9
2024-03-04T02:51:01.838Z,1007
2024-03-04T02:52:04.871Z,1006.9
2024-03-04T02:53:02.575Z,1007
2024-03-04T02:54:02.502Z,1007
2024-03-04T02:55:02.231Z,1007
2024-03-04T02:56:01.908Z,1007
2024-03-04T02:57:01.887Z,1007
2024-03-04T02:58:03.249Z,1007
2024-03-04T02:59:01.921Z,1006.9
2024-03-04T03:00:03.542Z,1006.9
2024-03-04T03:01:02.596Z,1007
2024-03-04T03:02:02.493Z,1007
2024-03-04T03:03:02.408Z,1007
2024-03-04T03:04:02.134Z,1007
2024-03-04T03:05:02.469Z,1007
2024-03-04T03:06:02.701Z,1007
2024-03-04T03:07:02.423Z,1007
2024-03-04T03:08:02.224Z,1007
2024-03-04T03:09:02.036Z,1007
2024-03-04T03:10:03.031Z,1007
2024-03-04T03:11:01.841Z,1007
2024-03-04T03:12:02.759Z,1006.9
2024-03-04T03:13:02.600Z,1006.9
2024-03-04T03:14:02.397Z,1007
2024-03-04T03:15:02.298Z,1006.9
2024-03-04T03:16:02.041Z,1006.9
2024-03-04T03:17:02.577Z,1007
2024-03-04T03:18:02.530Z,1007
2024-03-04T03:19:02.864Z,1007
2024-03-04T03:20:02.528Z,1007
2024-03-04T03:21:02.824Z,1007
2024-03-04T03:22:02.545Z,1007
2024-03-04T03:23:02.593Z,1006.9
2024-03-04T03:24:02.213Z,1006.9
2024-03-04T03:25:02.584Z,1006.9
2024-03-04T03:26:02.947Z,1007
2024-03-04T03:27:02.587Z,1007
2024-03-04T03:28:02.988Z,1007
2024-03-04T03:29:01.901Z,1007
2024-03-04T03:30:02.780Z,1007
2024-03-04T03:31:02.722Z,1006.9
2024-03-04T03:33:02.675Z,1006.9
2024-03-04T03:34:02.601Z,1006.9
2024-03-04T03:35:02.496Z,1007
2024-03-04T03:36:02.764Z,1007
2024-03-04T03:37:02.510Z,1007
2024-03-04T03:38:02.399Z,1007
2024-03-04T03:39:02.636Z,1007
2024-03-04T03:40:02.628Z,1006.9
2024-03-04T03:41:02.526Z,1006.9
2024-03-04T03:42:02.146Z,1006.9
2024-03-04T03:43:02.434Z,1006.9
2024-03-04T03:44:02.065Z,1006.9
2024-03-04T03:45:02.896Z,1006.9
2024-03-04T03:46:03.256Z,1006.9
2024-03-04T03:48:02.341Z,1007
2024-03-04T03:49:02.408Z,1006.9
2024-03-04T03:50:02.106Z,1006.9
2024-03-04T03:51:02.243Z,1006.9
2024-03-04T03:52:01.984Z,1006.9
2024-03-04T03:53:02.080Z,1006.9
2024-03-04T03:54:01.707Z,1007
2024-03-04T03:55:02.027Z,1007
2024-03-04T03:56:01.710Z,1007
2024-03-04T03:57:01.897Z,1007
2024-03-04T03:58:02.829Z,1007
2024-03-04T03:59:02.602Z,1007
2024-03-04T04:00:03.358Z,1007
2024-03-04T04:01:02.337Z,1006.9
2024-03-04T04:02:02.451Z,1007
2024-03-04T04:03:02.633Z,1007
2024-03-04T04:04:02.372Z,1007
2024-03-04T04:05:02.490Z,1007
2024-03-04T04:06:02.184Z,1007
2024-03-04T04:07:02.359Z,1006.9
2024-03-04T04:08:02.796Z,1006.9
2024-03-04T04:09:02.587Z,1006.9
2024-03-04T04:10:02.822Z,1007
2024-03-04T04:11:02.498Z,1006.9
2024-03-04T04:12:02.478Z,1007
2024-03-04T04:13:02.867Z,1007
2024-03-04T04:14:02.606Z,1006.9
2024-03-04T04:15:02.547Z,1006.9
2024-03-04T04:16:02.254Z,1007
2024-03-04T04:17:02.274Z,1006.9
2024-03-04T04:18:02.305Z,1006.9
2024-03-04T04:19:02.049Z,1006.9
2024-03-04T04:20:02.436Z,1006.9
2024-03-04T04:21:02.567Z,1007
2024-03-04T04:22:02.327Z,1006.9
2024-03-04T04:23:02.927Z,1007
2024-03-04T04:24:02.575Z,1007
2024-03-04T04:25:03.299Z,1007
2024-03-04T04:26:02.321Z,1007
2024-03-04T04:27:02.815Z,1007
2024-03-04T04:28:02.612Z,1006.9
2024-03-04T04:29:02.946Z,1006.9
2024-03-04T04:30:02.695Z,1006.9
2024-03-04T04:31:01.937Z,1006.9
2024-03-04T04:32:01.744Z,1007
2024-03-04T04:33:02.211Z,1006.9
2024-03-04T04:34:01.956Z,1007
2024-03-04T04:35:02.345Z,1007
2024-03-04T04:36:02.030Z,1007
2024-03-04T04:37:02.330Z,1007
2024-03-04T04:38:02.012Z,1007
2024-03-04T04:39:02.158Z,1007
2024-03-04T04:40:02.091Z,1007
2024-03-04T04:41:02.336Z,1007
2024-03-04T04:42:01.995Z,1007
2024-03-04T04:43:02.321Z,1007
2024-03-04T04:44:02.067Z,1006.9
2024-03-04T04:45:02.524Z,1006.9
2024-03-04T04:46:02.298Z,1006.9
2024-03-04T04:47:02.599Z,1007
2024-03-04T04:48:02.494Z,1007
2024-03-04T04:49:02.399Z,1007
2024-03-04T04:50:02.118Z,1007
2024-03-04T04:51:02.759Z,1007
2024-03-04T04:52:02.448Z,1007
2024-03-04T04:53:02.444Z,1007
2024-03-04T04:54:02.588Z,1007
2024-03-04T04:55:02.627Z,1007
2024-03-04T04:56:02.568Z,1007
2024-03-04T04:57:02.344Z,1007
2024-03-04T04:58:02.251Z,1007
2024-03-04T04:59:01.965Z,1007
2024-03-04T05:00:03.142Z,1007
2024-03-04T05:01:02.125Z,1007
2024-03-04T05:02:02.391Z,1007
2024-03-04T05:03:02.197Z,1007
2024-03-04T05:04:50.594Z,1007
2024-03-04T05:05:01.972Z,1007
2024-03-04T05:06:02.123Z,1007
2024-03-04T05:07:02.036Z,1007
2024-03-04T05:08:01.864Z,1007
2024-03-04T05:09:01.858Z,1006.9
2024-03-04T05:10:03.048Z,1007
2024-03-04T05:11:01.872Z,1007
2024-03-04T05:12:02.763Z,1007
2024-03-04T05:13:02.626Z,1007
2024-03-04T05:14:03.011Z,1007
2024-03-04T05:15:01.712Z,1007
2024-03-04T05:16:02.553Z,1006.9
2024-03-04T05:18:02.606Z,1007
2024-03-04T05:19:02.975Z,1007
2024-03-04T05:20:01.749Z,1007
2024-03-04T05:21:03.069Z,1007
2024-03-04T05:22:01.868Z,1007
2024-03-04T05:23:02.019Z,1007
2024-03-04T05:24:01.801Z,1007
2024-03-04T05:25:02.107Z,1007
2024-03-04T05:26:01.752Z,1007.1
2024-03-04T05:27:02.217Z,1007.1
2024-03-04T05:28:01.957Z,1007
2024-03-04T05:29:02.386Z,1007.1
2024-03-04T05:30:02.086Z,1007
2024-03-04T05:31:03.036Z,1007
2024-03-04T05:33:02.508Z,1007.1
2024-03-04T05:34:03.298Z,1007.1
2024-03-04T05:35:02.001Z,1007.2
2024-03-04T05:36:01.822Z,1007.1
2024-03-04T05:37:01.778Z,1007.2
2024-03-04T05:38:02.648Z,1007.2
2024-03-04T05:39:02.578Z,1007.2
2024-03-04T05:40:02.834Z,1007.2
2024-03-04T05:41:02.536Z,1007.2
2024-03-04T05:42:02.706Z,1007.1
2024-03-04T05:43:02.564Z,1007.1
2024-03-04T05:44:02.428Z,1007.2
2024-03-04T05:45:02.218Z,1007.2
2024-03-04T05:46:02.406Z,1007.2
2024-03-04T05:47:02.846Z,1007.2
2024-03-04T05:48:02.727Z,1007.2
2024-03-04T05:49:02.932Z,1007.2
2024-03-04T05:50:01.668Z,1007.2
2024-03-04T05:51:03.064Z,1007.2
2024-03-04T05:52:01.914Z,1007.3
2024-03-04T05:53:02.016Z,1007.3
2024-03-04T05:54:01.645Z,1007.3
2024-03-04T05:55:01.833Z,1007.3
2024-03-04T05:56:02.720Z,1007.3
2024-03-04T05:57:02.657Z,1007.3
2024-03-04T05:58:02.536Z,1007.3
2024-03-04T05:59:02.349Z,1007.3
2024-03-04T06:00:02.073Z,1007.3
2024-03-04T06:01:02.868Z,1007.3
2024-03-04T06:02:02.919Z,1007.3
2024-03-04T06:03:01.821Z,1007.3
2024-03-04T06:04:02.589Z,1007.3
2024-03-04T06:05:02.279Z,1007.3
2024-03-04T06:06:02.208Z,1007.3
2024-03-04T06:07:02.070Z,1007.3
2024-03-04T06:08:02.291Z,1007.3
2024-03-04T06:09:01.979Z,1007.3
2024-03-04T06:10:02.304Z,1007.4
2024-03-04T06:11:02.372Z,1007.4
2024-03-04T06:12:02.165Z,1007.4
2024-03-04T06:13:02.407Z,1007.4
2024-03-04T06:14:02.381Z,1007.4
2024-03-04T06:15:02.072Z,1007.4
2024-03-04T06:16:01.961Z,1007.4
2024-03-04T06:17:02.409Z,1007.5
2024-03-04T06:18:02.212Z,1007.4
2024-03-04T06:19:02.409Z,1007.4
2024-03-04T06:20:02.105Z,1007.4
2024-03-04T06:21:02.540Z,1007.5
2024-03-04T06:22:13.198Z,1007.5
2024-03-04T06:23:02.038Z,1007.5
2024-03-04T06:24:01.794Z,1007.5
2024-03-04T06:25:02.063Z,1007.5
2024-03-04T06:26:01.963Z,1007.5
2024-03-04T06:27:01.705Z,1007.5
2024-03-04T06:28:02.863Z,1007.4
2024-03-04T06:29:02.637Z,1007.5
2024-03-04T06:30:02.529Z,1007.5
2024-03-04T06:31:02.403Z,1007.4
2024-03-04T06:32:02.682Z,1007.5
2024-03-04T06:33:02.554Z,1007.5
2024-03-04T06:34:24.615Z,1007.5
2024-03-04T06:35:03.292Z,1007.5
2024-03-04T06:36:02.010Z,1007.5
2024-03-04T06:37:02.513Z,1007.5
2024-03-04T06:38:02.384Z,1007.5
2024-03-04T06:39:02.216Z,1007.5
2024-03-04T06:40:02.257Z,1007.6
2024-03-04T06:41:02.064Z,1007.5
2024-03-04T06:42:01.734Z,1007.5
2024-03-04T06:43:01.869Z,1007.5
2024-03-04T06:44:02.684Z,1007.6
2024-03-04T06:45:02.609Z,1007.5
2024-03-04T06:46:02.552Z,1007.5
2024-03-04T06:48:02.407Z,1007.6
2024-03-04T06:49:02.560Z,1007.6
2024-03-04T06:50:02.280Z,1007.6
2024-03-04T06:51:02.329Z,1007.6
2024-03-04T06:52:02.274Z,1007.5
2024-03-04T06:53:01.972Z,1007.6
2024-03-04T06:54:01.652Z,1007.6
2024-03-04T06:55:02.761Z,1007.6
2024-03-04T06:56:02.716Z,1007.6
2024-03-04T06:57:02.645Z,1007.6
2024-03-04T06:58:02.424Z,1007.6
2024-03-04T06:59:02.786Z,1007.6
2024-03-04T07:00:03.402Z,1007.6
2024-03-04T07:02:02.792Z,1007.6
2024-03-04T07:04:02.497Z,1007.6
2024-03-04T07:05:02.325Z,1007.6
2024-03-04T07:06:02.068Z,1007.6
2024-03-04T07:07:02.343Z,1007.6
2024-03-04T07:08:02.600Z,1007.6
2024-03-04T07:09:02.242Z,1007.5
2024-03-04T07:10:02.300Z,1007.5
2024-03-04T07:11:02.352Z,1007.6
2024-03-04T07:12:02.016Z,1007.6
2024-03-04T07:13:02.770Z,1007.6
2024-03-04T07:14:02.673Z,1007.6
2024-03-04T07:15:02.636Z,1007.6
2024-03-04T07:16:02.598Z,1007.6
2024-03-04T07:18:02.885Z,1007.6
2024-03-04T07:19:01.943Z,1007.6
2024-03-04T07:20:01.770Z,1007.6
2024-03-04T07:21:04.368Z,1007.6
2024-03-04T07:22:02.203Z,1007.6
2024-03-04T07:23:02.221Z,1007.6
2024-03-04T07:24:01.927Z,1007.5
2024-03-04T07:25:02.098Z,1007.5
2024-03-04T07:26:01.819Z,1007.6
2024-03-04T07:27:01.894Z,1007.5
2024-03-04T07:28:02.847Z,1007.6
2024-03-04T07:29:02.566Z,1007.6
2024-03-04T07:30:04.514Z,1007.5
2024-03-04T07:31:02.964Z,1007.6
2024-03-04T07:32:02.413Z,1007.6
2024-03-04T07:33:02.600Z,1007.6
2024-03-04T07:34:02.545Z,1007.6
2024-03-04T07:35:02.622Z,1007.6
2024-03-04T07:36:02.308Z,1007.5
2024-03-04T07:37:02.831Z,1007.6
2024-03-04T07:38:02.590Z,1007.6
2024-03-04T07:39:02.471Z,1007.6
2024-03-04T07:40:02.781Z,1007.6
2024-03-04T07:41:02.749Z,1007.6
2024-03-04T07:42:02.597Z,1007.6
2024-03-04T07:43:02.248Z,1007.6
2024-03-04T07:44:01.997Z,1007.6
2024-03-04T07:45:01.998Z,1007.6
2024-03-04T07:46:01.709Z,1007.7
2024-03-04T07:47:02.344Z,1007.7
2024-03-04T07:48:02.555Z,1007.6
2024-03-04T07:49:03.220Z,1007.6
2024-03-04T07:50:02.425Z,1007.7
2024-03-04T07:51:03.020Z,1007.7
2024-03-04T07:52:02.327Z,1007.7
2024-03-04T07:53:02.116Z,1007.7
2024-03-04T07:54:01.776Z,1007.7
2024-03-04T07:55:02.579Z,1007.8
2024-03-04T07:56:03.245Z,1007.7
2024-03-04T07:57:24.171Z,1007.7
2024-03-04T07:58:01.898Z,1007.7
2024-03-04T07:59:02.272Z,1007.7
2024-03-04T08:00:02.636Z,1007.8
2024-03-04T08:01:02.726Z,1007.7
2024-03-04T08:02:02.394Z,1007.7
2024-03-04T08:03:02.489Z,1007.8
2024-03-04T08:04:02.651Z,1007.7
2024-03-04T08:05:02.484Z,1007.7
2024-03-04T08:06:02.321Z,1007.7
2024-03-04T08:07:02.667Z,1007.7
2024-03-04T08:08:02.427Z,1007.7
2024-03-04T08:09:02.517Z,1007.7
2024-03-04T08:10:02.477Z,1007.8
2024-03-04T08:11:02.931Z,1007.7
2024-03-04T08:12:01.652Z,1007.7
2024-03-04T08:13:01.953Z,1007.7
2024-03-04T08:14:01.640Z,1007.7
2024-03-04T08:15:02.668Z,1007.8
2024-03-04T08:16:02.559Z,1007.8
2024-03-04T08:18:02.029Z,1007.7
2024-03-04T08:19:01.949Z,1007.7
2024-03-04T08:20:01.821Z,1007.7
2024-03-04T08:21:01.777Z,1007.7
2024-03-04T08:22:02.780Z,1007.7
2024-03-04T08:23:02.743Z,1007.7
2024-03-04T08:24:02.927Z,1007.7
2024-03-04T08:25:02.925Z,1007.8
2024-03-04T08:26:01.736Z,1007.8
2024-03-04T08:27:01.771Z,1007.7
2024-03-04T08:28:03.083Z,1007.7
2024-03-04T08:29:01.996Z,1007.8
2024-03-04T08:30:02.738Z,1007.8
2024-03-04T08:31:02.678Z,1007.8
2024-03-04T08:33:02.887Z,1007.7
2024-03-04T08:34:02.798Z,1007.7
2024-03-04T08:35:02.749Z,1007.8
2024-03-04T08:36:02.468Z,1007.8
2024-03-04T08:37:03.246Z,1007.7
2024-03-04T08:38:01.943Z,1007.8
2024-03-04T08:39:02.590Z,1007.8
2024-03-04T08:40:02.736Z,1007.8
2024-03-04T08:41:02.386Z,1007.8
2024-03-04T08:42:02.313Z,1007.8
2024-03-04T08:43:02.670Z,1007.8
2024-03-04T08:44:02.345Z,1007.8
2024-03-04T08:45:02.470Z,1007.8
2024-03-04T08:46:02.570Z,1007.8
2024-03-04T08:48:02.722Z,1007.8
2024-03-04T08:49:02.605Z,1007.8
2024-03-04T08:50:02.508Z,1007.8
2024-03-04T08:51:02.339Z,1007.8
2024-03-04T08:52:02.125Z,1007.8
2024-03-04T08:53:02.266Z,1007.9
2024-03-04T08:54:01.915Z,1007.9
2024-03-04T08:55:02.602Z,1007.8
2024-03-04T08:56:02.515Z,1007.8
2024-03-04T08:57:02.259Z,1007.8
2024-03-04T08:58:02.405Z,1007.8
2024-03-04T08:59:02.505Z,1007.8
2024-03-04T09:00:02.401Z,1007.8
2024-03-04T09:01:02.822Z,1007.8
2024-03-04T09:02:02.952Z,1007.8
2024-03-04T09:03:01.659Z,1007.8
2024-03-04T09:04:02.698Z,1007.8
2024-03-04T09:05:08.294Z,1007.8
2024-03-04T09:06:02.016Z,1007.8
2024-03-04T09:07:02.315Z,1007.8
2024-03-04T09:08:01.969Z,1007.8
2024-03-04T09:09:02.226Z,1007.8
2024-03-04T09:10:02.443Z,1007.8
2024-03-04T09:11:02.486Z,1007.8
2024-03-04T09:12:02.517Z,1007.8
2024-03-04T09:13:02.443Z,1007.8
2024-03-04T09:14:02.553Z,1007.8
2024-03-04T09:15:02.306Z,1007.7
2024-03-04T09:16:02.385Z,1007.7
2024-03-04T09:17:02.784Z,1007.8
2024-03-04T09:18:02.758Z,1007.8
2024-03-04T09:19:02.733Z,1007.7
2024-03-04T09:20:02.382Z,1007.7
2024-03-04T09:21:02.544Z,1007.7
2024-03-04T09:22:02.287Z,1007.8
2024-03-04T09:23:02.402Z,1007.8
2024-03-04T09:24:02.327Z,1007.8
2024-03-04T09:25:02.289Z,1007.8
2024-03-04T09:26:02.661Z,1007.8
2024-03-04T09:27:02.904Z,1007.8
2024-03-04T09:28:02.692Z,1007.9
2024-03-04T09:29:02.061Z,1007.8
2024-03-04T09:30:01.828Z,1007.8
2024-03-04T09:31:02.035Z,1007.8
2024-03-04T09:32:02.287Z,1007.8
2024-03-04T09:33:02.153Z,1007.8
2024-03-04T09:34:02.425Z,1007.8
2024-03-04T09:35:02.027Z,1007.8
2024-03-04T09:36:02.237Z,1007.8
2024-03-04T09:37:02.182Z,1007.8
2024-03-04T09:38:02.135Z,1007.8
2024-03-04T09:39:01.953Z,1007.8
2024-03-04T09:40:02.993Z,1007.7
2024-03-04T09:41:01.662Z,1007.8
2024-03-04T09:42:02.937Z,1007.7
2024-03-04T09:43:02.818Z,1007.7
2024-03-04T09:44:02.638Z,1007.7
2024-03-04T09:45:02.553Z,1007.8
2024-03-04T09:46:02.476Z,1007.8
2024-03-04T09:48:02.891Z,1007.7
2024-03-04T09:49:02.619Z,1007.7
2024-03-04T09:50:02.473Z,1007.8
2024-03-04T09:51:02.306Z,1007.8
2024-03-04T09:52:02.245Z,1007.8
2024-03-04T09:53:02.060Z,1007.8
2024-03-04T09:54:01.873Z,1007.7
2024-03-04T09:55:03.718Z,1007.6
2024-03-04T09:56:02.397Z,1007.7
2024-03-04T09:57:02.588Z,1007.7
2024-03-04T09:58:02.343Z,1007.7
2024-03-04T09:59:02.423Z,1007.7
2024-03-04T10:00:02.582Z,1007.7
2024-03-04T10:01:02.651Z,1007.7
2024-03-04T10:03:01.872Z,1007.7
2024-03-04T10:04:02.816Z,1007.7
2024-03-04T10:05:02.634Z,1007.7
2024-03-04T10:06:02.580Z,1007.7
2024-03-04T10:07:05.316Z,1007.7
2024-03-04T10:08:02.215Z,1007.7
2024-03-04T10:09:02.233Z,1007.7
2024-03-04T10:10:02.402Z,1007.7
2024-03-04T10:11:02.896Z,1007.7
2024-03-04T10:12:01.887Z,1007.7
2024-03-04T10:13:03.315Z,1007.7
2024-03-04T10:14:02.016Z,1007.7
2024-03-04T10:15:02.522Z,1007.7
2024-03-04T10:16:02.708Z,1007.7
2024-03-04T10:17:02.371Z,1007.7
2024-03-04T10:18:02.446Z,1007.7
2024-03-04T10:19:04.894Z,1007.7
2024-03-04T10:20:01.695Z,1007.6
2024-03-04T10:21:01.929Z,1007.6
2024-03-04T10:22:03.195Z,1007.6
2024-03-04T10:24:02.230Z,1007.6
2024-03-04T10:25:03.692Z,1007.6
2024-03-04T10:26:02.374Z,1007.6
2024-03-04T10:27:02.600Z,1007.7
2024-03-04T10:28:02.474Z,1007.7
2024-03-04T10:29:03.366Z,1007.6
2024-03-04T10:30:02.208Z,1007.8
2024-03-04T10:31:03.466Z,1007.6
2024-03-04T10:33:02.992Z,1007.7
2024-03-04T10:34:01.780Z,1007.7
2024-03-04T10:35:02.406Z,1007.7
2024-03-04T10:36:02.029Z,1007.6
2024-03-04T10:37:02.196Z,1007.7
2024-03-04T10:38:01.841Z,1007.6
2024-03-04T10:39:02.440Z,1007.6
2024-03-04T10:40:02.802Z,1007.6
2024-03-04T10:41:02.700Z,1007.6
2024-03-04T10:42:02.477Z,1007.6
2024-03-04T10:43:02.746Z,1007.6
2024-03-04T10:44:02.975Z,1007.6
2024-03-04T10:45:01.542Z,1007.7
2024-03-04T10:46:02.377Z,1007.6
2024-03-04T10:47:04.629Z,1007.6
2024-03-04T10:48:02.469Z,1007.6
2024-03-04T10:49:02.690Z,1007.7
2024-03-04T10:50:02.452Z,1007.6
2024-03-04T10:51:02.571Z,1007.7
2024-03-04T10:52:15.315Z,1007.6
2024-03-04T10:53:04.845Z,1007.6
2024-03-04T10:54:01.812Z,1007.5
2024-03-04T10:55:02.106Z,1007.5
2024-03-04T10:56:02.316Z,1007.5
2024-03-04T10:57:01.946Z,1007.5
2024-03-04T10:58:05.097Z,1007.5
2024-03-04T10:59:03.549Z,1007.6
2024-03-04T11:00:03.276Z,1007.5
2024-03-04T11:01:03.165Z,1007.5
2024-03-04T11:03:02.386Z,1007.5
2024-03-04T11:04:02.570Z,1007.5
2024-03-04T11:05:03.985Z,1007.5
2024-03-04T11:06:01.786Z,1007.5
2024-03-04T11:07:02.292Z,1007.4
2024-03-04T11:08:02.033Z,1007.5
2024-03-04T11:09:02.465Z,1007.4
2024-03-04T11:10:02.704Z,1007.4
2024-03-04T11:11:04.752Z,1007.5
2024-03-04T11:12:02.921Z,1007.4
2024-03-04T11:13:02.687Z,1007.4
2024-03-04T11:14:02.361Z,1007.4
2024-03-04T11:15:02.836Z,1007.4
2024-03-04T11:16:02.760Z,1007.4
2024-03-04T11:18:02.975Z,1007.3
2024-03-04T11:19:01.785Z,1007.4
2024-03-04T11:20:03.256Z,1007.3
2024-03-04T11:21:01.925Z,1007.4
2024-03-04T11:22:02.750Z,1007.3
2024-03-04T11:23:02.642Z,1007.3
2024-03-04T11:24:02.716Z,1007.4
2024-03-04T11:25:03.371Z,1007.4
2024-03-04T11:26:02.173Z,1007.4
2024-03-04T11:27:02.264Z,1007.4
2024-03-04T11:28:02.118Z,1007.4
2024-03-04T11:29:02.140Z,1007.4
2024-03-04T11:30:01.886Z,1007.4
2024-03-04T11:31:02.166Z,1007.3
2024-03-04T11:32:02.346Z,1007.3
2024-03-04T11:33:02.320Z,1007.3
2024-03-04T11:34:05.429Z,1007.3
2024-03-04T11:35:03.422Z,1007.3
2024-03-04T11:36:02.191Z,1007.3
2024-03-04T11:37:02.477Z,1007.3
2024-03-04T11:38:02.413Z,1007.3
2024-03-04T11:39:02.096Z,1007.3
2024-03-04T11:40:02.037Z,1007.3
2024-03-04T11:41:01.753Z,1007.3
2024-03-04T11:42:02.532Z,1007.3
2024-03-04T11:43:02.468Z,1007.3
2024-03-04T11:44:02.161Z,1007.3
2024-03-04T11:45:02.362Z,1007.3
2024-03-04T11:46:02.158Z,1007.2
2024-03-04T11:47:02.513Z,1007.2
2024-03-04T11:48:02.625Z,1007.2
2024-03-04T11:49:02.884Z,1007.2
2024-03-04T11:50:02.575Z,1007.2
2024-03-04T11:51:02.700Z,1007.2
2024-03-04T11:52:02.670Z,1007.2
2024-03-04T11:53:02.524Z,1007.2
2024-03-04T11:54:02.181Z,1007.2
2024-03-04T11:55:02.399Z,1007.2
2024-03-04T11:56:02.293Z,1007.2
2024-03-04T11:57:02.104Z,1007.2
2024-03-04T11:58:02.870Z,1007.2
2024-03-04T11:59:02.525Z,1007.2
2024-03-04T12:00:02.565Z,1007.2
2024-03-04T12:01:22.954Z,1007.1
2024-03-04T12:02:02.136Z,1007.1
2024-03-04T12:03:01.960Z,1007.1
2024-03-04T12:04:02.921Z,1007.1
2024-03-04T12:05:02.951Z,1007.1
2024-03-04T12:06:01.809Z,1007
2024-03-04T12:07:01.792Z,1007.1
2024-03-04T12:08:33.026Z,1007.1
2024-03-04T12:09:43.833Z,1007
2024-03-04T12:10:18.356Z,1007.1
2024-03-04T12:11:02.776Z,1007.1
2024-03-04T12:12:03.477Z,1007
2024-03-04T12:13:02.451Z,1007
2024-03-04T12:14:02.426Z,1007
2024-03-04T12:15:02.248Z,1006.9
2024-03-04T12:16:02.184Z,1007
2024-03-04T12:17:02.039Z,1007
2024-03-04T12:18:01.886Z,1007
2024-03-04T12:19:02.152Z,1007
2024-03-04T12:20:01.930Z,1007
2024-03-04T12:21:01.744Z,1007
2024-03-04T12:22:02.883Z,1007
2024-03-04T12:23:02.642Z,1006.9
2024-03-04T12:24:02.292Z,1006.9
2024-03-04T12:25:03.569Z,1007
2024-03-04T12:26:02.437Z,1007
2024-03-04T12:27:03.193Z,1007
2024-03-04T12:28:02.053Z,1006.9
2024-03-04T12:29:01.927Z,1007
2024-03-04T12:30:02.744Z,1006.9
2024-03-04T12:31:02.716Z,1007
2024-03-04T12:33:02.091Z,1006.9
2024-03-04T12:34:01.872Z,1007
2024-03-04T12:35:01.795Z,1007
2024-03-04T12:36:02.471Z,1007
2024-03-04T12:37:02.591Z,1007
2024-03-04T12:38:02.268Z,1007
2024-03-04T12:39:02.651Z,1007
2024-03-04T12:40:02.537Z,1007.1
2024-03-04T12:41:02.529Z,1007
2024-03-04T12:42:02.210Z,1007
2024-03-04T12:43:02.476Z,1007
2024-03-04T12:44:02.329Z,1007
2024-03-04T12:45:02.106Z,1007
2024-03-04T12:46:02.471Z,1007
2024-03-04T12:47:02.615Z,1007
2024-03-04T12:48:02.614Z,1007
2024-03-04T12:49:02.694Z,1007
2024-03-04T12:50:02.551Z,1007
2024-03-04T12:51:02.427Z,1007
2024-03-04T12:52:02.349Z,1007
2024-03-04T12:53:02.092Z,1006.9
2024-03-04T12:54:01.897Z,1006.9
2024-03-04T12:55:01.647Z,1006.9
2024-03-04T12:56:02.348Z,1006.9
2024-03-04T12:57:02.560Z,1006.8
2024-03-04T12:58:02.385Z,1006.8
2024-03-04T12:59:02.488Z,1006.8
2024-03-04T13:00:02.323Z,1006.8
2024-03-04T13:01:02.402Z,1006.9
2024-03-04T13:02:01.833Z,1006.9
2024-03-04T13:03:01.945Z,1006.9
2024-03-04T13:04:02.741Z,1006.9
2024-03-04T13:05:02.688Z,1006.9