createdAt,value
2023-04-09T00:01:47.195Z,102498.81
2023-04-09T00:04:22.433Z,102502.25
2023-04-09T00:06:55.220Z,102503.59
2023-04-09T00:09:28.125Z,102507.47
2023-04-09T00:12:00.672Z,102516.72
2023-04-09T00:14:33.399Z,102505.19
2023-04-09T00:17:06.070Z,102503.94
2023-04-09T00:19:40.280Z,102499.31
2023-04-09T00:22:13.193Z,102504.47
2023-04-09T00:24:53.308Z,102507.06
2023-04-09T00:27:26.517Z,102499.38
2023-04-09T00:29:59.297Z,102504.88
2023-04-09T00:32:32.144Z,102500.84
2023-04-09T00:35:06.868Z,102505.34
2023-04-09T00:37:40.123Z,102495.69
2023-04-09T00:40:13.181Z,102501.97
2023-04-09T00:42:46.094Z,102503.47
2023-04-09T00:45:18.806Z,102493.91
2023-04-09T00:47:51.902Z,102495.06
2023-04-09T00:50:26.498Z,102490.38
2023-04-09T00:52:59.333Z,102489.91
2023-04-09T00:55:32.555Z,102491.53
2023-04-09T00:58:05.530Z,102488.16
2023-04-09T01:00:38.767Z,102493.97
2023-04-09T01:03:11.716Z,102487.56
2023-04-09T01:05:54.562Z,102482.25
2023-04-09T01:08:34.570Z,102486.94
2023-04-09T01:11:16.991Z,102482.91
2023-04-09T01:13:58.722Z,102480.72
2023-04-09T01:16:35.271Z,102481.97
2023-04-09T01:19:14.844Z,102480.03
2023-04-09T01:21:49.575Z,102470.53
2023-04-09T01:24:42.621Z,102480.75
2023-04-09T01:27:17.344Z,102480.09
2023-04-09T01:30:03.180Z,102479.81
2023-04-09T01:32:39.952Z,102475.47
2023-04-09T01:35:13.814Z,102481.41
2023-04-09T01:37:47.374Z,102481.94
2023-04-09T01:40:20.452Z,102476.31
2023-04-09T01:42:54.787Z,102477.91
2023-04-09T01:45:28.981Z,102469.19
2023-04-09T01:48:03.567Z,102477.75
2023-04-09T01:50:36.826Z,102476.16
2023-04-09T01:53:09.767Z,102472.47
2023-04-09T01:55:42.948Z,102475.03
2023-04-09T01:58:15.781Z,102474.22
2023-04-09T02:00:50.602Z,102474.75
2023-04-09T02:03:26.265Z,102470.84
2023-04-09T02:06:05.306Z,102477.94
2023-04-09T02:08:38.729Z,102471.88
2023-04-09T02:11:12.619Z,102473.81
2023-04-09T02:13:46.118Z,102470.56
2023-04-09T02:16:21.928Z,102466.03
2023-04-09T02:18:57.457Z,102465.28
2023-04-09T02:21:31.746Z,102471.41
2023-04-09T02:24:04.735Z,102458.84
2023-04-09T02:26:37.349Z,102458.03
2023-04-09T02:29:10.278Z,102467.56
2023-04-09T02:31:45.175Z,102465.28
2023-04-09T02:34:17.975Z,102460.81
2023-04-09T02:36:50.864Z,102462.59
2023-04-09T02:39:23.769Z,102460.19
2023-04-09T02:41:57.814Z,102457.78
2023-04-09T02:44:32.795Z,102451.81
2023-04-09T02:47:07.490Z,102451.47
2023-04-09T02:49:41.299Z,102448.75
2023-04-09T02:52:13.906Z,102451.31
2023-04-09T02:54:46.636Z,102446.34
2023-04-09T02:57:19.660Z,102444.41
2023-04-09T02:59:52.189Z,102448.78
2023-04-09T03:02:26.551Z,102451.00
2023-04-09T03:04:59.474Z,102436.84
2023-04-09T03:07:32.254Z,102445.41
2023-04-09T03:10:05.443Z,102441.69
2023-04-09T03:12:38.128Z,102438.63
2023-04-09T03:15:11.458Z,102440.56
2023-04-09T03:17:45.928Z,102438.81
2023-04-09T03:20:18.777Z,102433.81
2023-04-09T03:22:51.378Z,102433.34
2023-04-09T03:25:32.306Z,102431.09
2023-04-09T03:28:09.183Z,102425.59
2023-04-09T03:30:47.287Z,102420.94
2023-04-09T03:33:22.274Z,102417.22
2023-04-09T03:35:59.084Z,102412.53
2023-04-09T03:39:01.594Z,102413.22
2023-04-09T03:41:43.294Z,102414.81
2023-04-09T03:44:20.292Z,102408.69
2023-04-09T03:47:06.873Z,102414.69
2023-04-09T03:49:42.380Z,102413.06
2023-04-09T03:52:29.832Z,102419.19
2023-04-09T03:55:11.350Z,102412.56
2023-04-09T03:57:44.409Z,102418.25
2023-04-09T04:00:22.594Z,102418.25
2023-04-09T04:03:18.870Z,102410.50
2023-04-09T04:06:12.917Z,102413.06
2023-04-09T04:09:11.854Z,102424.97
2023-04-09T04:11:50.012Z,102410.00
2023-04-09T04:14:24.390Z,102408.06
2023-04-09T04:17:03.818Z,102406.13
2023-04-09T04:19:37.647Z,102406.63
2023-04-09T04:22:11.950Z,102399.84
2023-04-09T04:24:48.218Z,102409.03
2023-04-09T04:27:25.573Z,102403.22
2023-04-09T04:30:02.117Z,102403.72
2023-04-09T04:33:01.422Z,102404.53
2023-04-09T04:35:41.240Z,102402.13
2023-04-09T04:38:21.811Z,102405.78
2023-04-09T04:40:56.045Z,102409.50
2023-04-09T04:43:29.866Z,102409.34
2023-04-09T04:46:06.229Z,102424.97
2023-04-09T04:48:39.577Z,102423.38
2023-04-09T04:51:12.671Z,102417.38
2023-04-09T04:53:52.642Z,102421.59
2023-04-09T04:56:25.436Z,102427.84
2023-04-09T04:59:08.140Z,102426.72
2023-04-09T05:01:53.142Z,102423.19
2023-04-09T05:04:26.036Z,102424.63
2023-04-09T05:06:59.784Z,102421.41
2023-04-09T05:09:34.121Z,102419.63
2023-04-09T05:12:11.510Z,102419.97
2023-04-09T05:14:44.809Z,102417.84
2023-04-09T05:17:17.545Z,102416.22
2023-04-09T05:19:52.566Z,102417.38
2023-04-09T05:22:29.588Z,102422.69
2023-04-09T05:25:03.651Z,102414.28
2023-04-09T05:27:37.281Z,102421.88
2023-04-09T05:30:11.428Z,102422.81
2023-04-09T05:32:45.453Z,102413.66
2023-04-09T05:35:18.502Z,102415.09
2023-04-09T05:37:51.652Z,102417.19
2023-04-09T05:40:25.919Z,102424.28
2023-04-09T05:42:59.782Z,102427.97
2023-04-09T05:45:45.977Z,102425.56
2023-04-09T05:48:19.735Z,102426.84
2023-04-09T05:50:55.358Z,102423.94
2023-04-09T05:53:32.765Z,102426.84
2023-04-09T05:56:14.335Z,102421.66
2023-04-09T05:58:53.557Z,102426.81
2023-04-09T06:01:26.151Z,102427.16
2023-04-09T06:03:59.353Z,102431.00
2023-04-09T06:06:36.017Z,102427.16
2023-04-09T06:09:08.728Z,102428.25
2023-04-09T06:11:44.990Z,102432.63
2023-04-09T06:14:18.469Z,102433.56
2023-04-09T06:16:51.264Z,102438.13
2023-04-09T06:19:24.029Z,102433.56
2023-04-09T06:21:56.720Z,102430.50
2023-04-09T06:24:29.765Z,102437.41
2023-04-09T06:27:04.113Z,102437.75
2023-04-09T06:29:37.299Z,102439.34
2023-04-09T06:32:10.349Z,102437.88
2023-04-09T06:34:43.112Z,102444.16
2023-04-09T06:37:15.827Z,102447.19
2023-04-09T06:40:00.624Z,102443.06
2023-04-09T06:42:35.675Z,102441.91
2023-04-09T06:45:20.648Z,102434.16
2023-04-09T06:47:53.385Z,102438.84
2023-04-09T06:50:26.652Z,102440.91
2023-04-09T06:52:59.510Z,102445.59
2023-04-09T06:55:32.254Z,102436.41
2023-04-09T06:58:06.762Z,102440.59
2023-04-09T07:00:39.746Z,102433.66
2023-04-09T07:03:18.551Z,102438.16
2023-04-09T07:05:52.044Z,102438.47
2023-04-09T07:08:25.119Z,102430.56
2023-04-09T07:10:57.997Z,102433.59
2023-04-09T07:13:33.151Z,102432.19
2023-04-09T07:16:06.794Z,102429.94
2023-04-09T07:18:40.296Z,102433.59
2023-04-09T07:21:13.144Z,102432.63
2023-04-09T07:23:46.755Z,102438.28
2023-04-09T07:26:19.688Z,102437.13
2023-04-09T07:28:53.624Z,102433.53
2023-04-09T07:31:27.326Z,102438.56
2023-04-09T07:34:00.231Z,102434.53
2023-04-09T07:36:32.969Z,102438.56
2023-04-09T07:39:05.760Z,102430.50
2023-04-09T07:41:38.662Z,102428.88
2023-04-09T07:44:13.759Z,102430.28
2023-04-09T07:46:47.224Z,102428.72
2023-04-09T07:49:20.070Z,102427.06
2023-04-09T07:51:53.163Z,102430.44
2023-04-09T07:54:26.123Z,102428.75
2023-04-09T07:56:59.747Z,102430.56
2023-04-09T07:59:34.367Z,102429.56
2023-04-09T08:02:07.384Z,102426.81
2023-04-09T08:04:40.514Z,102426.47
2023-04-09T08:07:13.586Z,102421.16
2023-04-09T08:09:46.509Z,102428.84
2023-04-09T08:12:19.437Z,102426.91
2023-04-09T08:14:53.670Z,102431.09
2023-04-09T08:17:27.449Z,102435.94
2023-04-09T08:20:00.771Z,102421.22
2023-04-09T08:22:34.599Z,102430.59
2023-04-09T08:25:08.522Z,102429.94
2023-04-09T08:27:41.382Z,102430.41
2023-04-09T08:30:16.971Z,102426.03
2023-04-09T08:32:51.610Z,102434.75
2023-04-09T08:35:24.232Z,102429.53
2023-04-09T08:37:57.653Z,102441.47
2023-04-09T08:40:35.554Z,102439.28
2023-04-09T08:43:09.482Z,102441.91
2023-04-09T08:45:44.226Z,102440.09
2023-04-09T08:48:19.256Z,102438.50
2023-04-09T08:50:52.673Z,102444.94
2023-04-09T08:53:27.474Z,102446.38
2023-04-09T08:56:00.639Z,102447.44
2023-04-09T08:58:34.456Z,102443.72
2023-04-09T09:01:19.681Z,102449.34
2023-04-09T09:03:58.027Z,102449.63
2023-04-09T09:06:33.423Z,102441.38
2023-04-09T09:09:08.496Z,102438.88
2023-04-09T09:11:43.184Z,102443.69
2023-04-09T09:14:18.054Z,102437.50
2023-04-09T09:17:08.458Z,102436.59
2023-04-09T09:19:41.473Z,102446.25
2023-04-09T09:22:15.123Z,102438.47
2023-04-09T09:24:50.368Z,102443.50
2023-04-09T09:27:37.073Z,102441.72
2023-04-09T09:30:12.015Z,102442.16
2023-04-09T09:32:46.518Z,102439.22
2023-04-09T09:35:19.533Z,102438.53
2023-04-09T09:38:04.076Z,102430.75
2023-04-09T09:40:36.987Z,102429.13
2023-04-09T09:43:12.288Z,102422.75
2023-04-09T09:45:50.251Z,102415.66
2023-04-09T09:48:25.766Z,102404.97
2023-04-09T09:51:01.607Z,102407.00
2023-04-09T09:53:40.813Z,102420.69
2023-04-09T09:56:20.245Z,102412.50
2023-04-09T09:59:03.748Z,102407.38
2023-04-09T10:01:38.551Z,102409.00
2023-04-09T10:04:18.760Z,102405.50
2023-04-09T10:06:56.551Z,102402.75
2023-04-09T10:09:29.736Z,102399.84
2023-04-09T10:12:05.013Z,102400.19
2023-04-09T10:14:41.238Z,102393.19
2023-04-09T10:17:16.244Z,102391.44
2023-04-09T10:20:00.501Z,102386.44
2023-04-09T10:22:36.367Z,102386.06
2023-04-09T10:25:10.004Z,102381.75
2023-04-09T10:27:46.165Z,102387.25
2023-04-09T10:30:34.559Z,102381.41
2023-04-09T10:33:11.765Z,102373.41
2023-04-09T10:35:48.675Z,102373.63
2023-04-09T10:38:35.503Z,102384.53
2023-04-09T10:41:15.158Z,102379.75
2023-04-09T10:43:48.897Z,102366.66
2023-04-09T10:46:29.479Z,102365.41
2023-04-09T10:49:18.027Z,102359.19
2023-04-09T10:52:03.305Z,102361.50
2023-04-09T10:54:45.798Z,102359.50
2023-04-09T10:57:22.738Z,102359.53
2023-04-09T10:59:56.488Z,102358.25
2023-04-09T11:03:03.104Z,102356.16
2023-04-09T11:05:40.482Z,102356.56
2023-04-09T11:08:15.726Z,102350.91
2023-04-09T11:10:51.219Z,102347.16
2023-04-09T11:13:25.779Z,102345.66
2023-04-09T11:16:00.201Z,102337.03
2023-04-09T11:18:34.811Z,102342.63
2023-04-09T11:21:07.790Z,102340.41
2023-04-09T11:23:43.041Z,102346.97
2023-04-09T11:26:16.638Z,102345.16
2023-04-09T11:28:49.460Z,102338.88
2023-04-09T11:31:28.816Z,102344.81
2023-04-09T11:34:01.701Z,102337.19
2023-04-09T11:36:36.714Z,102330.03
2023-04-09T11:39:10.949Z,102331.47
2023-04-09T11:41:44.735Z,102327.94
2023-04-09T11:44:17.540Z,102319.19
2023-04-09T11:46:51.298Z,102326.94
2023-04-09T11:49:25.279Z,102323.03
2023-04-09T11:52:01.089Z,102322.69
2023-04-09T11:54:35.814Z,102321.19
2023-04-09T11:57:08.791Z,102328.78
2023-04-09T11:59:41.611Z,102330.56
2023-04-09T12:02:19.095Z,102326.44
2023-04-09T12:04:52.819Z,102320.09
2023-04-09T12:07:33.412Z,102319.59
2023-04-09T12:10:11.540Z,102316.09
2023-04-09T12:12:46.199Z,102323.66
2023-04-09T12:15:23.151Z,102331.66
2023-04-09T12:17:57.079Z,102328.31
2023-04-09T12:20:35.771Z,102330.56
2023-04-09T12:23:10.013Z,102322.00
2023-04-09T12:25:45.503Z,102327.22
2023-04-09T12:28:18.982Z,102326.69
2023-04-09T12:30:52.607Z,102330.69
2023-04-09T12:33:25.365Z,102324.00
2023-04-09T12:35:58.635Z,102324.53
2023-04-09T12:38:31.479Z,102324.38
2023-04-09T12:41:05.850Z,102319.19
2023-04-09T12:43:39.230Z,102315.50
2023-04-09T12:46:13.027Z,102321.34
2023-04-09T12:48:45.918Z,102315.13
2023-04-09T12:51:18.603Z,102316.69
2023-04-09T12:53:51.639Z,102312.78
2023-04-09T12:56:26.691Z,102304.09
2023-04-09T12:59:00.739Z,102316.00
2023-04-09T13:01:33.807Z,102310.91
2023-04-09T13:04:06.783Z,102309.75
2023-04-09T13:06:39.467Z,102310.63
2023-04-09T13:09:12.273Z,102315.00
2023-04-09T13:11:46.449Z,102300.34
2023-04-09T13:14:19.586Z,102310.56
2023-04-09T13:16:54.145Z,102306.59
2023-04-09T13:19:28.272Z,102295.13
2023-04-09T13:22:10.089Z,102296.75
2023-04-09T13:24:45.897Z,102290.09
2023-04-09T13:27:20.746Z,102291.22
2023-04-09T13:29:53.562Z,102277.81
2023-04-09T13:32:26.682Z,102273.41
2023-04-09T13:34:59.587Z,102260.69
2023-04-09T13:37:32.147Z,102268.63
2023-04-09T13:40:05.132Z,102268.22
2023-04-09T13:42:39.350Z,102264.69
2023-04-09T13:45:12.551Z,102253.59
2023-04-09T13:47:45.329Z,102242.56
2023-04-09T13:50:18.384Z,102242.56
2023-04-09T13:52:50.998Z,102241.00
2023-04-09T13:55:23.851Z,102229.09
2023-04-09T13:57:57.934Z,102225.16
2023-04-09T14:00:31.726Z,102220.84
2023-04-09T14:03:05.052Z,102202.94
2023-04-09T14:05:43.769Z,102199.38
2023-04-09T14:08:18.461Z,102204.16
2023-04-09T14:10:53.143Z,102205.75
2023-04-09T14:13:27.324Z,102202.59
2023-04-09T14:16:00.654Z,102202.97
2023-04-09T14:18:35.771Z,102198.22
2023-04-09T14:21:10.314Z,102193.03
2023-04-09T14:23:43.401Z,102180.34
2023-04-09T14:26:16.567Z,102188.69
2023-04-09T14:28:50.874Z,102183.91
2023-04-09T14:31:27.037Z,102189.88
2023-04-09T14:33:59.919Z,102183.50
2023-04-09T14:36:33.017Z,102178.31
2023-04-09T14:39:05.739Z,102171.97
2023-04-09T14:41:38.470Z,102177.56
2023-04-09T14:44:12.578Z,102183.50
2023-04-09T14:46:45.520Z,102178.31
2023-04-09T14:49:18.271Z,102180.72
2023-04-09T14:51:51.051Z,102165.22
2023-04-09T14:54:23.664Z,102170.78
2023-04-09T14:56:57.113Z,102170.38
2023-04-09T14:59:31.138Z,102161.25
2023-04-09T15:02:03.959Z,102154.09
2023-04-09T15:04:36.848Z,102152.91
2023-04-09T15:07:09.716Z,102156.09
2023-04-09T15:09:42.225Z,102151.31
2023-04-09T15:12:14.864Z,102153.72
2023-04-09T15:14:48.917Z,102144.56
2023-04-09T15:17:21.958Z,102149.72
2023-04-09T15:19:54.723Z,102143.38
2023-04-09T15:22:27.556Z,102150.53
2023-04-09T15:25:00.531Z,102145.38
2023-04-09T15:27:33.225Z,102145.38
2023-04-09T15:30:09.164Z,102147.75
2023-04-09T15:32:42.071Z,102133.03
2023-04-09T15:35:19.004Z,102137.03
2023-04-09T15:37:51.938Z,102137.81
2023-04-09T15:40:24.619Z,102135.44
2023-04-09T15:43:01.507Z,102135.03
2023-04-09T15:45:35.570Z,102133.06
2023-04-09T15:48:08.600Z,102121.56
2023-04-09T15:50:41.330Z,102125.50
2023-04-09T15:53:14.957Z,102129.09
2023-04-09T15:55:49.320Z,102122.72
2023-04-09T15:58:22.194Z,102115.56
2023-04-09T16:00:56.120Z,102110.41
2023-04-09T16:03:28.834Z,102110.03
2023-04-09T16:06:07.340Z,102108.81
2023-04-09T16:08:40.719Z,102108.84
2023-04-09T16:11:13.392Z,102105.66
2023-04-09T16:13:46.146Z,102106.88
2023-04-09T16:16:20.764Z,102102.47
2023-04-09T16:18:57.454Z,102098.09
2023-04-09T16:21:30.065Z,102096.91
2023-04-09T16:24:02.937Z,102094.53
2023-04-09T16:26:35.456Z,102090.97
2023-04-09T16:29:08.581Z,102095.72
2023-04-09T16:31:42.861Z,102092.56
2023-04-09T16:34:15.807Z,102089.75
2023-04-09T16:36:48.477Z,102089.75
2023-04-09T16:39:21.166Z,102090.94
2023-04-09T16:41:53.771Z,102090.94
2023-04-09T16:44:26.912Z,102098.50
2023-04-09T16:47:01.122Z,102090.97
2023-04-09T16:49:33.968Z,102088.59
2023-04-09T16:52:06.764Z,102096.13
2023-04-09T16:54:39.796Z,102096.91
2023-04-09T16:57:12.738Z,102090.97
2023-04-09T16:59:45.908Z,102088.97
2023-04-09T17:02:22.045Z,102097.31
2023-04-09T17:04:55.213Z,102096.50
2023-04-09T17:07:28.487Z,102096.13
2023-04-09T17:10:01.200Z,102092.91
2023-04-09T17:12:34.126Z,102091.72
2023-04-09T17:15:07.267Z,102090.91
2023-04-09T17:17:41.381Z,102085.38
2023-04-09T17:20:14.859Z,102087.72
2023-04-09T17:22:47.629Z,102083.69
2023-04-09T17:25:21.445Z,102091.22
2023-04-09T17:27:54.575Z,102090.00
2023-04-09T17:30:27.552Z,102080.88
2023-04-09T17:33:01.836Z,102085.22
2023-04-09T17:35:34.791Z,102095.09
2023-04-09T17:38:07.489Z,102099.41
2023-04-09T17:40:40.446Z,102089.88
2023-04-09T17:43:14.147Z,102096.56
2023-04-09T17:45:47.005Z,102100.06
2023-04-09T17:48:21.374Z,102100.41
2023-04-09T17:50:54.133Z,102104.25
2023-04-09T17:53:27.234Z,102095.44
2023-04-09T17:56:03.081Z,102105.22
2023-04-09T17:58:35.906Z,102096.06
2023-04-09T18:01:09.704Z,102101.53
2023-04-09T18:03:45.642Z,102099.47
2023-04-09T18:06:18.836Z,102098.22
2023-04-09T18:08:52.463Z,102096.16
2023-04-09T18:11:25.975Z,102100.34
2023-04-09T18:13:58.746Z,102097.34
2023-04-09T18:16:32.102Z,102095.75
2023-04-09T18:19:06.768Z,102094.06
2023-04-09T18:21:39.644Z,102092.41
2023-04-09T18:24:12.702Z,102103.72
2023-04-09T18:26:47.688Z,102092.19
2023-04-09T18:29:20.715Z,102094.47
2023-04-09T18:31:55.719Z,102098.25
2023-04-09T18:34:29.938Z,102100.50
2023-04-09T18:37:02.830Z,102098.81
2023-04-09T18:39:36.335Z,102094.31
2023-04-09T18:42:09.031Z,102095.38
2023-04-09T18:44:42.460Z,102101.47
2023-04-09T18:47:15.445Z,102105.66
2023-04-09T18:49:49.616Z,102100.91
2023-04-09T18:52:22.487Z,102098.81
2023-04-09T18:54:55.757Z,102094.28
2023-04-09T18:57:28.907Z,102098.03
2023-04-09T19:00:03.368Z,102081.41
2023-04-09T19:02:36.662Z,102088.75
2023-04-09T19:05:11.877Z,102090.59
2023-04-09T19:07:44.608Z,102092.50
2023-04-09T19:10:17.281Z,102093.91
2023-04-09T19:12:53.756Z,102097.81
2023-04-09T19:15:28.605Z,102092.59
2023-04-09T19:18:01.464Z,102094.88
2023-04-09T19:20:35.534Z,102091.25
2023-04-09T19:23:08.664Z,102098.50
2023-04-09T19:25:42.827Z,102098.63
2023-04-09T19:28:15.854Z,102087.59
2023-04-09T19:30:50.334Z,102091.31
2023-04-09T19:33:24.362Z,102101.09
2023-04-09T19:35:58.703Z,102092.69
2023-04-09T19:38:34.499Z,102088.88
2023-04-09T19:41:07.545Z,102089.19
2023-04-09T19:43:41.896Z,102083.22
2023-04-09T19:46:14.668Z,102079.59
2023-04-09T19:48:48.508Z,102073.16
2023-04-09T19:51:22.833Z,102067.53
2023-04-09T19:53:55.626Z,102062.56
2023-04-09T19:56:28.505Z,102057.78
2023-04-09T19:59:02.280Z,102055.66
2023-04-09T20:01:35.289Z,102052.38
2023-04-09T20:04:09.267Z,102047.59
2023-04-09T20:06:45.440Z,102055.81
2023-04-09T20:09:18.925Z,102059.59
2023-04-09T20:11:52.037Z,102054.44
2023-04-09T20:14:24.778Z,102057.28
2023-04-09T20:16:57.813Z,102060.03
2023-04-09T20:19:31.004Z,102054.00
2023-04-09T20:22:05.379Z,102056.69
2023-04-09T20:24:38.387Z,102055.88
2023-04-09T20:27:11.323Z,102055.09
2023-04-09T20:29:44.219Z,102061.31
2023-04-09T20:32:17.216Z,102053.75
2023-04-09T20:34:50.443Z,102049.88
2023-04-09T20:37:24.708Z,102058.84
2023-04-09T20:39:58.878Z,102057.53
2023-04-09T20:42:33.294Z,102048.41
2023-04-09T20:45:07.470Z,102052.22
2023-04-09T20:47:43.499Z,102044.31
2023-04-09T20:50:16.569Z,102051.38
2023-04-09T20:52:50.877Z,102039.38
2023-04-09T20:55:23.891Z,102044.16
2023-04-09T20:57:57.072Z,102040.09
2023-04-09T21:00:32.104Z,102039.28
2023-04-09T21:03:05.294Z,102044.00
2023-04-09T21:05:38.513Z,102046.31
2023-04-09T21:08:15.411Z,102039.09
2023-04-09T21:10:48.192Z,102038.66
2023-04-09T21:13:21.398Z,102032.63
2023-04-09T21:15:58.255Z,102029.88
2023-04-09T21:18:31.206Z,102031.03
2023-04-09T21:21:07.647Z,102039.72
2023-04-09T21:23:42.547Z,102036.38
2023-04-09T21:26:15.678Z,102032.72
2023-04-09T21:28:50.584Z,102025.25
2023-04-09T21:31:23.753Z,102030.78
2023-04-09T21:33:56.733Z,102026.09
2023-04-09T21:36:48.188Z,102020.84
2023-04-09T21:39:22.917Z,102018.34
2023-04-09T21:41:55.890Z,102014.00
2023-04-09T21:44:28.528Z,102019.50
2023-04-09T21:47:02.017Z,102016.59
2023-04-09T21:49:40.735Z,102024.41
2023-04-09T21:52:15.638Z,102021.56
2023-04-09T21:54:54.435Z,102019.28
2023-04-09T21:57:27.353Z,102026.00
2023-04-09T22:00:00.305Z,102020.06
2023-04-09T22:02:34.184Z,102021.19
2023-04-09T22:05:10.656Z,102017.16
2023-04-09T22:07:44.608Z,102004.88
2023-04-09T22:10:19.348Z,102017.16
2023-04-09T22:12:52.190Z,102011.78
2023-04-09T22:15:25.041Z,102006.47
2023-04-09T22:17:58.674Z,102013.13
2023-04-09T22:20:34.697Z,102010.81
2023-04-09T22:23:08.687Z,102016.78
2023-04-09T22:25:43.007Z,102007.63
2023-04-09T22:28:15.809Z,102007.56
2023-04-09T22:30:48.519Z,102012.88
2023-04-09T22:33:21.536Z,102008.78
2023-04-09T22:35:54.407Z,102009.94
2023-04-09T22:38:27.371Z,102006.28
2023-04-09T22:41:01.373Z,101997.78
2023-04-09T22:43:34.052Z,102003.28
2023-04-09T22:46:07.208Z,101995.28
2023-04-09T22:48:44.521Z,102004.75
2023-04-09T22:51:17.897Z,102004.63
2023-04-09T22:53:53.401Z,101986.59
2023-04-09T22:56:27.662Z,101982.63
2023-04-09T22:59:00.897Z,101985.00
2023-04-09T23:01:34.085Z,101978.97
2023-04-09T23:04:08.617Z,101974.63
2023-04-09T23:06:41.648Z,101968.69
2023-04-09T23:09:14.482Z,101963.63
2023-04-09T23:11:48.611Z,101967.53
2023-04-09T23:14:21.478Z,101966.63
2023-04-09T23:16:54.183Z,101959.44
2023-04-09T23:19:27.106Z,101952.44
2023-04-09T23:21:59.869Z,101957.13
2023-04-09T23:24:32.783Z,101957.94
2023-04-09T23:27:09.766Z,101952.44
2023-04-09T23:29:42.929Z,101949.25
2023-04-09T23:32:15.766Z,101945.69
2023-04-09T23:34:48.572Z,101953.84
2023-04-09T23:37:24.668Z,101960.25
2023-04-09T23:40:00.225Z,101950.19
2023-04-09T23:42:34.552Z,101947.13
2023-04-09T23:45:08.431Z,101930.25
2023-04-09T23:47:42.337Z,101931.84
2023-04-09T23:50:15.489Z,101919.25
2023-04-09T23:52:50.060Z,101927.06
2023-04-09T23:55:23.006Z,101915.28
2023-04-09T23:57:57.574Z,101919.94
