createdAt,value
2018-12-23T00:01:53.391Z,7.80
2018-12-23T00:04:27.976Z,7.70
2018-12-23T00:07:02.551Z,7.70
2018-12-23T00:09:37.229Z,7.70
2018-12-23T00:12:12.015Z,7.70
2018-12-23T00:14:46.663Z,7.70
2018-12-23T00:17:21.427Z,7.80
2018-12-23T00:19:56.015Z,7.70
2018-12-23T00:22:30.741Z,7.80
2018-12-23T00:25:05.568Z,7.70
2018-12-23T00:27:40.300Z,7.90
2018-12-23T00:30:14.887Z,7.90
2018-12-23T00:32:49.995Z,7.80
2018-12-23T00:35:24.701Z,7.80
2018-12-23T00:37:59.325Z,7.70
2018-12-23T00:40:34.009Z,7.70
2018-12-23T00:43:08.707Z,7.70
2018-12-23T00:45:43.346Z,7.70
2018-12-23T00:48:18.309Z,7.70
2018-12-23T00:50:53.033Z,7.70
2018-12-23T00:53:27.770Z,7.70
2018-12-23T00:56:02.554Z,7.70
2018-12-23T00:58:37.305Z,7.70
2018-12-23T01:01:11.805Z,7.70
2018-12-23T01:03:46.506Z,7.60
2018-12-23T01:06:21.269Z,7.70
2018-12-23T01:08:55.888Z,7.60
2018-12-23T01:11:30.472Z,7.70
2018-12-23T01:14:05.938Z,7.70
2018-12-23T01:16:40.423Z,7.80
2018-12-23T01:19:15.152Z,7.70
2018-12-23T01:21:49.779Z,7.80
2018-12-23T01:24:24.501Z,7.80
2018-12-23T01:26:59.119Z,7.80
2018-12-23T01:29:33.804Z,7.80
2018-12-23T01:32:08.404Z,7.80
2018-12-23T01:34:43.131Z,7.80
2018-12-23T01:37:17.931Z,7.80
2018-12-23T01:39:52.655Z,7.70
2018-12-23T01:42:27.315Z,7.80
2018-12-23T01:45:01.878Z,7.80
2018-12-23T01:47:36.558Z,7.80
2018-12-23T01:50:11.513Z,7.80
2018-12-23T01:52:46.129Z,7.80
2018-12-23T01:55:20.929Z,7.80
2018-12-23T01:57:55.542Z,7.70
2018-12-23T02:00:30.179Z,7.80
2018-12-23T02:03:04.860Z,7.80
2018-12-23T02:05:45.971Z,7.80
2018-12-23T02:08:16.092Z,7.70
2018-12-23T02:10:50.680Z,7.50
2018-12-23T02:13:25.649Z,7.60
2018-12-23T02:16:00.279Z,7.60
2018-12-23T02:18:35.131Z,7.70
2018-12-23T02:21:09.726Z,7.70
2018-12-23T02:23:44.429Z,7.70
2018-12-23T02:26:19.039Z,7.60
2018-12-23T02:28:53.646Z,7.60
2018-12-23T02:31:28.444Z,7.60
2018-12-23T02:34:03.160Z,7.50
2018-12-23T02:36:37.725Z,7.50
2018-12-23T02:39:12.480Z,7.50
2018-12-23T02:41:47.083Z,7.40
2018-12-23T02:44:21.867Z,7.50
2018-12-23T02:46:56.480Z,7.40
2018-12-23T02:49:31.465Z,7.50
2018-12-23T02:52:06.301Z,7.40
2018-12-23T02:54:41.083Z,7.50
2018-12-23T02:57:15.810Z,7.50
2018-12-23T02:59:50.918Z,7.40
2018-12-23T03:02:25.600Z,7.40
2018-12-23T03:05:00.264Z,7.30
2018-12-23T03:07:34.937Z,7.40
2018-12-23T03:10:09.619Z,7.30
2018-12-23T03:12:44.386Z,7.40
2018-12-23T03:15:19.036Z,7.40
2018-12-23T03:17:53.616Z,7.40
2018-12-23T03:20:28.288Z,7.40
2018-12-23T03:23:02.794Z,7.50
2018-12-23T03:25:37.364Z,7.50
2018-12-23T03:28:12.175Z,7.50
2018-12-23T03:30:46.809Z,7.50
2018-12-23T03:33:22.367Z,7.50
2018-12-23T03:35:56.946Z,7.50
2018-12-23T03:38:31.671Z,7.60
2018-12-23T03:41:06.513Z,7.60
2018-12-23T03:43:41.247Z,7.50
2018-12-23T03:46:15.887Z,7.60
2018-12-23T03:48:50.556Z,7.60
2018-12-23T03:51:25.079Z,7.60
2018-12-23T03:53:59.793Z,7.50
2018-12-23T03:56:34.485Z,7.60
2018-12-23T03:59:09.109Z,7.60
2018-12-23T04:01:43.648Z,7.60
2018-12-23T04:04:18.284Z,7.60
2018-12-23T04:06:53.336Z,7.60
2018-12-23T04:09:27.929Z,7.50
2018-12-23T04:12:02.646Z,7.50
2018-12-23T04:14:37.371Z,7.50
2018-12-23T04:17:11.914Z,7.40
2018-12-23T04:19:46.427Z,7.30
2018-12-23T04:22:21.010Z,7.40
2018-12-23T04:24:55.747Z,7.40
2018-12-23T04:27:30.409Z,7.40
2018-12-23T04:30:05.549Z,7.40
2018-12-23T04:32:40.228Z,7.40
2018-12-23T04:35:14.952Z,7.40
2018-12-23T04:37:49.644Z,7.40
2018-12-23T04:40:24.297Z,7.30
2018-12-23T04:42:58.896Z,7.30
2018-12-23T04:45:33.639Z,7.20
2018-12-23T04:48:08.241Z,7.30
2018-12-23T04:50:42.915Z,7.30
2018-12-23T04:53:17.708Z,7.40
2018-12-23T04:55:52.469Z,7.40
2018-12-23T04:58:26.962Z,7.40
2018-12-23T05:01:01.605Z,7.30
2018-12-23T05:03:42.545Z,7.30
2018-12-23T05:06:13.078Z,7.30
2018-12-23T05:08:48.421Z,7.30
2018-12-23T05:11:23.300Z,7.30
2018-12-23T05:13:57.938Z,7.20
2018-12-23T05:16:32.538Z,7.20
2018-12-23T05:19:07.221Z,7.30
2018-12-23T05:21:41.847Z,7.30
2018-12-23T05:24:16.985Z,7.30
2018-12-23T05:26:51.626Z,7.30
2018-12-23T05:29:26.097Z,7.30
2018-12-23T05:32:00.841Z,7.30
2018-12-23T05:34:35.418Z,7.30
2018-12-23T05:37:10.024Z,7.30
2018-12-23T05:39:45.354Z,7.40
2018-12-23T05:42:19.846Z,7.30
2018-12-23T05:44:54.625Z,7.20
2018-12-23T05:47:29.566Z,7.30
2018-12-23T05:50:04.393Z,7.30
2018-12-23T05:52:39.450Z,7.30
2018-12-23T05:55:17.532Z,7.40
2018-12-23T05:57:53.393Z,7.30
2018-12-23T06:00:27.872Z,7.30
2018-12-23T06:03:02.451Z,7.20
2018-12-23T06:05:37.059Z,7.20
2018-12-23T06:08:11.790Z,7.10
2018-12-23T06:10:46.296Z,7.10
2018-12-23T06:13:20.910Z,7.20
2018-12-23T06:15:55.624Z,7.20
2018-12-23T06:18:30.474Z,7.10
2018-12-23T06:21:05.088Z,7.10
2018-12-23T06:23:39.651Z,7.10
2018-12-23T06:26:14.267Z,7.10
2018-12-23T06:28:48.998Z,7.20
2018-12-23T06:31:23.492Z,7.20
2018-12-23T06:33:58.034Z,7.20
2018-12-23T06:36:32.779Z,7.20
2018-12-23T06:39:07.400Z,7.30
2018-12-23T06:41:42.224Z,7.20
2018-12-23T06:44:16.940Z,7.20
2018-12-23T06:46:51.572Z,7.30
2018-12-23T06:49:26.104Z,7.30
2018-12-23T06:52:00.804Z,7.30
2018-12-23T06:54:35.473Z,7.40
2018-12-23T06:57:10.150Z,7.30
2018-12-23T06:59:45.420Z,7.20
2018-12-23T07:02:19.933Z,7.20
2018-12-23T07:04:54.536Z,7.30
2018-12-23T07:07:29.161Z,7.30
2018-12-23T07:10:03.736Z,7.40
2018-12-23T07:12:38.383Z,7.40
2018-12-23T07:15:12.998Z,7.40
2018-12-23T07:17:47.678Z,7.40
2018-12-23T07:20:22.422Z,7.40
2018-12-23T07:22:57.076Z,7.40
2018-12-23T07:25:31.716Z,7.40
2018-12-23T07:28:06.372Z,7.40
2018-12-23T07:30:41.026Z,7.40
2018-12-23T07:33:15.722Z,7.40
2018-12-23T07:35:50.714Z,7.40
2018-12-23T07:38:25.578Z,7.50
2018-12-23T07:41:00.158Z,7.40
2018-12-23T07:43:34.800Z,7.40
2018-12-23T07:46:09.358Z,7.50
2018-12-23T07:48:43.925Z,7.50
2018-12-23T07:51:18.762Z,7.50
2018-12-23T07:53:53.485Z,7.50
2018-12-23T07:56:28.346Z,7.40
2018-12-23T07:59:02.916Z,7.50
2018-12-23T08:01:37.490Z,7.50
2018-12-23T08:04:12.097Z,7.50
2018-12-23T08:06:46.773Z,7.60
2018-12-23T08:09:21.620Z,7.60
2018-12-23T08:11:56.353Z,7.60
2018-12-23T08:14:30.933Z,7.60
2018-12-23T08:17:05.820Z,7.60
2018-12-23T08:19:40.387Z,7.70
2018-12-23T08:22:14.921Z,7.70
2018-12-23T08:24:49.689Z,7.80
2018-12-23T08:27:24.220Z,7.80
2018-12-23T08:29:59.101Z,7.70
2018-12-23T08:32:33.820Z,7.80
2018-12-23T08:35:08.450Z,7.80
2018-12-23T08:37:44.662Z,7.80
2018-12-23T08:40:19.777Z,7.90
2018-12-23T08:42:54.524Z,7.80
2018-12-23T08:45:29.180Z,7.80
2018-12-23T08:48:03.919Z,7.80
2018-12-23T08:50:38.591Z,7.90
2018-12-23T08:53:13.296Z,7.90
2018-12-23T08:55:47.854Z,7.90
2018-12-23T08:58:22.697Z,8.00
2018-12-23T09:00:57.285Z,8.00
2018-12-23T09:03:32.022Z,8.00
2018-12-23T09:06:06.740Z,8.10
2018-12-23T09:08:41.498Z,8.10
2018-12-23T09:11:16.303Z,8.20
2018-12-23T09:13:50.927Z,8.20
2018-12-23T09:16:25.495Z,8.20
2018-12-23T09:19:00.080Z,8.20
2018-12-23T09:21:34.714Z,8.20
2018-12-23T09:24:09.532Z,8.30
2018-12-23T09:26:44.237Z,8.30
2018-12-23T09:29:18.760Z,8.30
2018-12-23T09:31:53.479Z,8.30
2018-12-23T09:34:28.105Z,8.40
2018-12-23T09:37:02.766Z,8.50
2018-12-23T09:39:37.381Z,8.50
2018-12-23T09:42:11.949Z,8.50
2018-12-23T09:44:46.443Z,8.50
2018-12-23T09:47:21.185Z,8.60
2018-12-23T09:49:55.743Z,8.60
2018-12-23T09:52:30.342Z,8.70
2018-12-23T09:55:05.172Z,8.70
2018-12-23T09:57:39.917Z,8.70
2018-12-23T10:00:14.575Z,8.70
2018-12-23T10:02:49.295Z,8.70
2018-12-23T10:05:24.020Z,8.70
2018-12-23T10:07:59.049Z,8.80
2018-12-23T10:10:33.581Z,8.80
2018-12-23T10:13:08.171Z,8.90
2018-12-23T10:15:42.670Z,9.00
2018-12-23T10:18:17.408Z,9.00
2018-12-23T10:20:54.877Z,9.10
2018-12-23T10:23:29.506Z,9.20
2018-12-23T10:26:04.034Z,9.20
2018-12-23T10:28:38.589Z,9.20
2018-12-23T10:31:13.241Z,9.20
2018-12-23T10:33:48.397Z,9.10
2018-12-23T10:36:23.665Z,9.00
2018-12-23T10:38:58.221Z,9.10
2018-12-23T10:41:32.693Z,9.10
2018-12-23T10:44:07.434Z,9.20
2018-12-23T10:46:41.996Z,9.10
2018-12-23T10:49:16.620Z,9.10
2018-12-23T10:51:51.228Z,9.10
2018-12-23T10:54:25.760Z,9.10
2018-12-23T10:57:00.330Z,9.10
2018-12-23T10:59:35.212Z,9.00
2018-12-23T11:02:13.830Z,9.00
2018-12-23T11:04:46.511Z,9.00
2018-12-23T11:08:06.372Z,9.00
2018-12-23T11:11:07.645Z,9.00
2018-12-23T11:14:08.665Z,9.00
2018-12-23T11:17:09.108Z,9.00
2018-12-23T11:20:10.078Z,9.00
2018-12-23T11:23:10.503Z,9.10
2018-12-23T11:26:11.027Z,9.10
2018-12-23T11:29:12.144Z,9.00
2018-12-23T11:32:12.585Z,9.00
2018-12-23T11:35:13.961Z,9.00
2018-12-23T11:38:14.951Z,9.10
2018-12-23T11:41:19.327Z,9.00
2018-12-23T11:44:20.262Z,8.90
2018-12-23T11:47:21.453Z,8.90
2018-12-23T11:50:22.313Z,8.90
2018-12-23T11:53:23.351Z,8.80
2018-12-23T11:56:24.276Z,8.90
2018-12-23T11:59:25.545Z,9.00
2018-12-23T12:02:26.534Z,9.00
2018-12-23T12:05:27.449Z,9.00
2018-12-23T12:08:28.082Z,9.00
2018-12-23T12:11:29.234Z,8.80
2018-12-23T12:14:30.263Z,8.80
2018-12-23T12:17:31.296Z,8.80
2018-12-23T12:20:32.152Z,8.90
2018-12-23T12:23:32.831Z,8.80
2018-12-23T12:26:33.951Z,8.70
2018-12-23T12:29:34.679Z,8.80
2018-12-23T12:32:35.096Z,8.80
2018-12-23T12:35:36.197Z,8.70
2018-12-23T12:38:37.000Z,8.70
2018-12-23T12:41:38.010Z,8.70
2018-12-23T12:44:39.987Z,8.80
2018-12-23T12:47:28.595Z,8.70
2018-12-23T12:50:36.630Z,8.70
2018-12-23T12:53:37.047Z,8.50
2018-12-23T12:56:38.093Z,8.60
2018-12-23T12:59:39.164Z,8.60
2018-12-23T13:02:40.023Z,8.50
2018-12-23T13:05:41.343Z,8.50
2018-12-23T13:08:41.935Z,8.50
2018-12-23T13:11:30.801Z,8.40
2018-12-23T13:14:38.792Z,8.40
2018-12-23T13:17:39.381Z,8.40
2018-12-23T13:20:39.840Z,8.30
2018-12-23T13:23:41.173Z,8.30
2018-12-23T13:26:42.449Z,8.40
2018-12-23T13:29:43.545Z,8.30
2018-12-23T13:32:32.299Z,8.30
2018-12-23T13:35:40.280Z,8.20
2018-12-23T13:38:41.529Z,8.20
2018-12-23T13:41:42.764Z,8.20
2018-12-23T13:44:44.010Z,8.30
2018-12-23T13:47:45.348Z,8.20
2018-12-23T13:50:54.862Z,8.30
2018-12-23T13:54:22.128Z,8.30
2018-12-23T13:57:23.075Z,8.20
2018-12-23T14:00:24.294Z,8.30
2018-12-23T14:03:25.434Z,8.20
2018-12-23T14:06:29.613Z,8.30
2018-12-23T14:09:30.481Z,8.30
2018-12-23T14:12:31.734Z,8.30
2018-12-23T14:15:33.087Z,8.40
2018-12-23T14:18:33.636Z,8.40
2018-12-23T14:21:34.437Z,8.30
2018-12-23T14:24:35.553Z,8.40
2018-12-23T14:27:36.070Z,8.40
2018-12-23T14:30:37.226Z,8.40
2018-12-23T14:33:38.522Z,8.40
2018-12-23T14:36:39.524Z,8.40
2018-12-23T14:39:40.653Z,8.40
2018-12-23T14:42:41.310Z,8.50
2018-12-23T14:45:42.531Z,8.50
2018-12-23T14:48:43.697Z,8.50
2018-12-23T14:51:44.747Z,8.60
2018-12-23T14:54:45.397Z,8.60
2018-12-23T14:57:46.305Z,8.70
2018-12-23T15:00:47.122Z,8.70
2018-12-23T15:03:47.762Z,8.70
2018-12-23T15:06:48.629Z,8.80
2018-12-23T15:09:37.408Z,8.80
2018-12-23T15:12:45.352Z,8.80
2018-12-23T15:15:46.305Z,8.80
2018-12-23T15:18:47.186Z,8.90
2018-12-23T15:21:48.399Z,8.90
2018-12-23T15:24:49.622Z,9.00
2018-12-23T15:27:50.581Z,9.00
2018-12-23T15:30:39.324Z,9.00
2018-12-23T15:33:47.279Z,9.00
2018-12-23T15:36:48.329Z,9.10
2018-12-23T15:39:49.365Z,9.10
2018-12-23T15:42:50.479Z,9.10
2018-12-23T15:45:51.719Z,9.10
2018-12-23T15:48:40.456Z,9.10
2018-12-23T15:51:48.425Z,9.10
2018-12-23T15:54:49.367Z,9.10
2018-12-23T15:57:50.575Z,9.20
2018-12-23T16:00:51.187Z,9.10
2018-12-23T16:03:52.131Z,9.20
2018-12-23T16:06:52.860Z,9.20
2018-12-23T16:09:41.579Z,9.20
2018-12-23T16:12:49.582Z,9.20
2018-12-23T16:15:50.839Z,9.20
2018-12-23T16:18:51.662Z,9.20
2018-12-23T16:21:52.307Z,9.20
2018-12-23T16:24:53.445Z,9.20
2018-12-23T16:27:54.470Z,9.20
2018-12-23T16:30:43.268Z,9.20
2018-12-23T16:33:51.361Z,9.10
2018-12-23T16:36:52.287Z,9.10
2018-12-23T16:39:59.553Z,9.10
2018-12-23T16:42:43.834Z,9.20
2018-12-23T16:45:51.878Z,9.20
2018-12-23T16:48:53.197Z,9.20
2018-12-23T16:51:54.357Z,9.20
2018-12-23T16:54:55.517Z,9.20
2018-12-23T16:57:56.357Z,9.20
2018-12-23T17:00:45.086Z,9.50
2018-12-23T17:03:53.133Z,9.60
2018-12-23T17:06:54.082Z,9.50
2018-12-23T17:09:55.200Z,9.50
2018-12-23T17:12:56.215Z,9.50
2018-12-23T17:15:57.127Z,9.50
2018-12-23T17:18:45.815Z,9.60
2018-12-23T17:21:54.006Z,9.50
2018-12-23T17:24:54.558Z,9.50
2018-12-23T17:27:55.741Z,9.40
2018-12-23T17:30:56.671Z,9.50
2018-12-23T17:33:57.250Z,9.50
2018-12-23T17:36:58.023Z,9.50
2018-12-23T17:39:58.650Z,9.50
2018-12-23T17:42:59.486Z,9.50
2018-12-23T17:45:48.193Z,9.50
2018-12-23T17:48:56.158Z,9.50
2018-12-23T17:51:56.545Z,9.50
2018-12-23T17:54:57.381Z,9.50
2018-12-23T17:57:58.419Z,9.60
2018-12-23T18:00:58.855Z,9.60
2018-12-23T18:04:02.423Z,9.60
2018-12-23T18:06:50.124Z,9.60
2018-12-23T18:09:58.164Z,9.60
2018-12-23T18:12:59.385Z,9.60
2018-12-23T18:16:00.367Z,9.60
2018-12-23T18:19:01.367Z,9.60
2018-12-23T18:22:02.342Z,9.60
2018-12-23T18:24:51.104Z,9.60
2018-12-23T18:27:59.126Z,9.70
2018-12-23T18:31:00.537Z,9.60
2018-12-23T18:34:01.257Z,9.70
2018-12-23T18:37:02.187Z,9.70
2018-12-23T18:39:50.985Z,9.70
2018-12-23T18:42:59.001Z,9.80
2018-12-23T18:46:00.161Z,9.80
2018-12-23T18:49:00.950Z,9.80
2018-12-23T18:52:01.909Z,9.80
2018-12-23T18:55:03.066Z,9.80
2018-12-23T18:57:51.787Z,9.80
2018-12-23T19:00:59.842Z,9.80
2018-12-23T19:04:01.141Z,9.80
2018-12-23T19:07:02.100Z,9.80
2018-12-23T19:10:03.106Z,9.80
2018-12-23T19:13:12.574Z,9.90
2018-12-23T19:16:13.146Z,9.90
2018-12-23T19:19:14.394Z,9.90
2018-12-23T19:22:15.286Z,9.90
2018-12-23T19:25:16.158Z,9.90
2018-12-23T19:28:17.116Z,9.90
2018-12-23T19:31:17.762Z,9.90
2018-12-23T19:34:18.949Z,9.90
2018-12-23T19:37:20.279Z,9.90
2018-12-23T19:40:21.071Z,9.90
2018-12-23T19:43:22.114Z,9.90
2018-12-23T19:46:23.270Z,9.90
2018-12-23T19:49:24.091Z,9.90
2018-12-23T19:52:24.778Z,9.90
2018-12-23T19:55:25.840Z,9.90
2018-12-23T19:58:26.639Z,9.90
2018-12-23T20:01:27.851Z,9.90
2018-12-23T20:04:29.122Z,9.90
2018-12-23T20:07:29.748Z,9.90
2018-12-23T20:10:31.092Z,10.00
2018-12-23T20:13:31.877Z,10.00
2018-12-23T20:16:32.890Z,10.00
2018-12-23T20:19:33.915Z,10.00
2018-12-23T20:22:35.208Z,10.00
2018-12-23T20:25:36.385Z,10.00
2018-12-23T20:28:37.132Z,10.00
2018-12-23T20:31:38.049Z,10.00
2018-12-23T20:34:39.369Z,10.10
2018-12-23T20:37:40.070Z,10.10
2018-12-23T20:40:40.610Z,10.10
2018-12-23T20:43:42.138Z,10.00
2018-12-23T20:46:43.452Z,10.10
2018-12-23T20:49:44.166Z,10.00
2018-12-23T20:52:45.151Z,10.10
2018-12-23T20:55:46.386Z,10.10
2018-12-23T20:58:47.694Z,10.10
2018-12-23T21:01:48.466Z,10.10
2018-12-23T21:04:49.399Z,10.10
2018-12-23T21:07:53.349Z,10.10
2018-12-23T21:10:53.758Z,10.10
2018-12-23T21:13:54.227Z,10.00
2018-12-23T21:16:55.066Z,10.10
2018-12-23T21:19:55.940Z,10.10
2018-12-23T21:22:57.091Z,10.10
2018-12-23T21:25:57.950Z,10.10
2018-12-23T21:28:59.302Z,10.10
2018-12-23T21:32:00.291Z,10.10
2018-12-23T21:35:00.900Z,10.10
2018-12-23T21:38:02.301Z,10.10
2018-12-23T21:41:03.460Z,10.10
2018-12-23T21:44:04.295Z,10.10
2018-12-23T21:47:05.182Z,10.20
2018-12-23T21:50:06.022Z,10.20
2018-12-23T21:53:07.140Z,10.20
2018-12-23T21:56:08.149Z,10.20
2018-12-23T21:59:09.089Z,10.20
2018-12-23T22:02:10.097Z,10.20
2018-12-23T22:05:11.118Z,10.20
2018-12-23T22:08:12.246Z,10.30
2018-12-23T22:11:12.714Z,10.30
2018-12-23T22:14:13.434Z,10.20
2018-12-23T22:17:13.819Z,10.20
2018-12-23T22:20:14.947Z,10.30
2018-12-23T22:23:03.885Z,10.30
2018-12-23T22:29:05.758Z,10.30
2018-12-23T22:32:13.723Z,10.30
2018-12-23T22:35:14.290Z,10.40
2018-12-23T22:38:15.409Z,10.40
2018-12-23T22:41:16.503Z,10.40
2018-12-23T22:44:05.381Z,10.40
2018-12-23T22:47:06.518Z,10.40
2018-12-23T22:50:07.435Z,10.50
2018-12-23T22:53:08.226Z,10.50
2018-12-23T22:56:09.074Z,10.50
2018-12-23T22:59:10.176Z,10.50
2018-12-23T23:02:11.013Z,10.50
2018-12-23T23:05:12.489Z,10.60
2018-12-23T23:08:13.283Z,10.60
2018-12-23T23:11:14.343Z,10.60
2018-12-23T23:14:15.453Z,10.60
2018-12-23T23:17:16.288Z,10.70
2018-12-23T23:20:17.505Z,10.70
2018-12-23T23:23:06.137Z,10.70
2018-12-23T23:26:14.102Z,10.70
2018-12-23T23:29:15.458Z,10.70
2018-12-23T23:32:16.130Z,10.70
2018-12-23T23:35:17.122Z,10.80
2018-12-23T23:38:18.560Z,10.70
2018-12-23T23:41:07.324Z,10.80
2018-12-23T23:44:15.281Z,10.80
2018-12-23T23:47:16.483Z,10.80
2018-12-23T23:50:17.177Z,10.80
2018-12-23T23:53:17.941Z,10.80
2018-12-23T23:56:18.706Z,10.90
2018-12-23T23:59:07.376Z,10.80
