createdAt,value
2018-05-02T00:02:00.214Z,10.98
2018-05-02T00:04:27.678Z,10.95
2018-05-02T00:06:55.178Z,11.18
2018-05-02T00:09:22.657Z,11.63
2018-05-02T00:11:50.130Z,10.83
2018-05-02T00:14:17.594Z,11.90
2018-05-02T00:16:45.065Z,11.77
2018-05-02T00:19:12.525Z,11.93
2018-05-02T00:21:39.986Z,12.80
2018-05-02T00:24:07.479Z,12.70
2018-05-02T00:26:34.958Z,12.93
2018-05-02T00:29:02.445Z,12.50
2018-05-02T00:31:30.702Z,12.75
2018-05-02T00:33:58.204Z,13.10
2018-05-02T00:36:25.654Z,13.73
2018-05-02T00:38:54.639Z,13.35
2018-05-02T00:41:22.103Z,13.40
2018-05-02T00:43:49.612Z,14.60
2018-05-02T00:46:17.177Z,13.80
2018-05-02T00:48:56.628Z,13.02
2018-05-02T00:51:24.085Z,13.18
2018-05-02T00:53:51.539Z,13.50
2018-05-02T00:56:19.007Z,14.27
2018-05-02T00:58:46.479Z,13.38
2018-05-02T01:01:13.994Z,13.95
2018-05-02T01:03:41.475Z,14.10
2018-05-02T01:06:09.697Z,13.98
2018-05-02T01:08:37.199Z,14.35
2018-05-02T01:11:04.677Z,14.00
2018-05-02T01:13:32.161Z,14.32
2018-05-02T01:15:59.636Z,15.57
2018-05-02T01:18:27.094Z,15.00
2018-05-02T01:20:54.568Z,14.18
2018-05-02T01:23:22.045Z,14.80
2018-05-02T01:25:49.537Z,14.60
2018-05-02T01:28:17.787Z,15.05
2018-05-02T01:30:45.285Z,14.55
2018-05-02T01:33:12.738Z,15.25
2018-05-02T01:35:40.304Z,14.30
2018-05-02T01:38:07.812Z,14.57
2018-05-02T01:40:36.076Z,14.73
2018-05-02T01:43:03.554Z,14.73
2018-05-02T01:45:31.122Z,14.52
2018-05-02T01:47:58.610Z,14.68
2018-05-02T01:50:26.883Z,14.32
2018-05-02T01:52:54.373Z,15.30
2018-05-02T01:55:22.635Z,14.10
2018-05-02T01:57:50.125Z,14.07
2018-05-02T02:00:17.590Z,13.68
2018-05-02T02:02:45.061Z,14.40
2018-05-02T02:05:12.538Z,14.10
2018-05-02T02:07:39.999Z,14.85
2018-05-02T02:10:07.613Z,16.20
2018-05-02T02:12:35.129Z,15.02
2018-05-02T02:15:02.602Z,15.90
2018-05-02T02:17:30.093Z,15.52
2018-05-02T02:19:57.666Z,14.45
2018-05-02T02:22:25.132Z,15.10
2018-05-02T02:24:52.705Z,15.93
2018-05-02T02:27:20.192Z,15.18
2018-05-02T02:29:48.457Z,15.32
2018-05-02T02:32:15.908Z,14.80
2018-05-02T02:34:43.387Z,15.83
2018-05-02T02:37:10.878Z,16.17
2018-05-02T02:39:38.435Z,15.40
2018-05-02T02:42:05.912Z,15.30
2018-05-02T02:44:33.389Z,16.00
2018-05-02T02:47:00.859Z,15.93
2018-05-02T02:49:28.384Z,15.50
2018-05-02T02:51:55.847Z,16.87
2018-05-02T02:54:23.337Z,15.88
2018-05-02T02:56:50.823Z,15.60
2018-05-02T02:59:18.308Z,16.35
2018-05-02T03:01:45.792Z,16.67
2018-05-02T03:04:13.265Z,16.80
2018-05-02T03:06:41.520Z,16.20
2018-05-02T03:09:08.986Z,16.80
2018-05-02T03:11:36.487Z,16.65
2018-05-02T03:14:03.959Z,17.33
2018-05-02T03:16:31.525Z,17.10
2018-05-02T03:18:59.019Z,16.02
2018-05-02T03:21:27.261Z,17.33
2018-05-02T03:23:54.728Z,17.00
2018-05-02T03:26:22.223Z,15.80
2018-05-02T03:28:49.692Z,16.73
2018-05-02T03:31:17.185Z,16.50
2018-05-02T03:33:45.432Z,16.48
2018-05-02T03:36:12.914Z,15.48
2018-05-02T03:38:40.401Z,15.02
2018-05-02T03:41:07.954Z,16.58
2018-05-02T03:43:35.443Z,17.05
2018-05-02T03:46:03.002Z,16.07
2018-05-02T03:48:30.485Z,16.80
2018-05-02T03:50:57.959Z,16.33
2018-05-02T03:53:26.209Z,15.80
2018-05-02T03:55:53.676Z,15.60
2018-05-02T03:58:21.189Z,15.57
2018-05-02T04:01:00.467Z,15.30
2018-05-02T04:03:40.047Z,15.15
2018-05-02T04:06:19.453Z,15.27
2018-05-02T04:08:47.689Z,15.70
2018-05-02T04:11:15.182Z,16.20
2018-05-02T04:13:42.650Z,16.37
2018-05-02T04:16:10.165Z,16.75
2018-05-02T04:18:38.486Z,16.00
2018-05-02T04:21:05.908Z,15.80
2018-05-02T04:23:33.386Z,16.40
2018-05-02T04:26:01.708Z,15.70
2018-05-02T04:28:29.241Z,15.60
2018-05-02T04:30:56.732Z,16.83
2018-05-02T04:33:26.008Z,15.38
2018-05-02T04:35:53.503Z,14.68
2018-05-02T04:38:21.746Z,15.48
2018-05-02T04:40:49.220Z,14.77
2018-05-02T04:43:16.675Z,14.50
2018-05-02T04:45:44.155Z,14.32
2018-05-02T04:48:11.675Z,14.30
2018-05-02T04:50:39.931Z,13.90
2018-05-02T04:53:07.553Z,14.52
2018-05-02T04:55:35.799Z,15.50
2018-05-02T04:58:03.275Z,14.43
2018-05-02T05:00:30.753Z,13.90
2018-05-02T05:02:58.240Z,13.85
2018-05-02T05:05:26.493Z,13.57
2018-05-02T05:07:53.974Z,12.80
2018-05-02T05:10:21.448Z,12.50
2018-05-02T05:12:48.922Z,14.77
2018-05-02T05:15:16.429Z,12.75
2018-05-02T05:17:43.890Z,12.30
2018-05-02T05:20:11.390Z,13.07
2018-05-02T05:22:39.625Z,12.95
2018-05-02T05:25:07.137Z,12.37
2018-05-02T05:27:35.491Z,12.30
2018-05-02T05:30:02.963Z,11.70
2018-05-02T05:32:31.182Z,12.23
2018-05-02T05:34:59.563Z,11.50
2018-05-02T05:37:27.040Z,12.70
2018-05-02T05:39:55.169Z,11.82
2018-05-02T05:42:22.674Z,11.15
2018-05-02T05:44:50.150Z,10.95
2018-05-02T05:47:17.651Z,10.98
2018-05-02T05:49:45.890Z,11.75
2018-05-02T05:52:13.396Z,11.10
2018-05-02T05:54:40.890Z,10.95
2018-05-02T05:57:09.134Z,10.90
2018-05-02T05:59:36.606Z,10.80
2018-05-02T06:02:04.182Z,10.20
2018-05-02T06:04:31.677Z,11.12
2018-05-02T06:06:59.944Z,10.10
2018-05-02T06:09:27.421Z,10.57
2018-05-02T06:11:54.963Z,10.23
2018-05-02T06:14:23.154Z,10.00
2018-05-02T06:16:50.634Z,10.10
2018-05-02T06:19:18.106Z,10.05
2018-05-02T06:21:46.713Z,10.20
2018-05-02T06:24:14.950Z,10.40
2018-05-02T06:26:42.421Z,9.35
2018-05-02T06:29:09.893Z,9.40
2018-05-02T06:31:37.396Z,9.18
2018-05-02T06:34:04.835Z,9.30
2018-05-02T06:36:32.312Z,9.60
2018-05-02T06:38:59.810Z,9.57
2018-05-02T06:41:27.314Z,9.02
2018-05-02T06:43:54.768Z,8.25
2018-05-02T06:46:22.239Z,8.40
2018-05-02T06:48:49.734Z,8.98
2018-05-02T06:51:17.950Z,8.40
2018-05-02T06:53:45.411Z,8.82
2018-05-02T06:56:12.885Z,9.20
2018-05-02T06:58:40.348Z,8.10
2018-05-02T07:01:07.819Z,8.80
2018-05-02T07:03:35.290Z,8.40
2018-05-02T07:06:02.766Z,8.20
2018-05-02T07:08:30.276Z,8.27
2018-05-02T07:10:57.761Z,8.43
2018-05-02T07:13:26.060Z,8.43
2018-05-02T07:15:53.518Z,8.50
2018-05-02T07:18:20.997Z,8.70
2018-05-02T07:20:48.485Z,8.30
2018-05-02T07:23:16.712Z,8.50
2018-05-02T07:25:44.197Z,8.10
2018-05-02T07:28:11.668Z,8.50
2018-05-02T07:30:39.139Z,8.43
2018-05-02T07:33:06.676Z,8.05
2018-05-02T07:35:34.094Z,8.60
2018-05-02T07:38:01.560Z,7.32
2018-05-02T07:40:29.053Z,7.20
2018-05-02T07:42:57.287Z,7.18
2018-05-02T07:45:24.756Z,8.18
2018-05-02T07:47:52.210Z,7.05
2018-05-02T07:50:19.689Z,7.03
2018-05-02T07:52:47.207Z,6.62
2018-05-02T07:55:15.446Z,6.20
2018-05-02T07:57:42.914Z,6.60
2018-05-02T08:00:10.365Z,6.75
2018-05-02T08:02:37.832Z,6.00
2018-05-02T08:05:05.286Z,5.30
2018-05-02T08:07:33.534Z,5.80
2018-05-02T08:10:00.983Z,5.82
2018-05-02T08:12:28.475Z,5.70
2018-05-02T08:14:55.941Z,5.30
2018-05-02T08:17:23.391Z,5.50
2018-05-02T08:19:50.876Z,5.68
2018-05-02T08:22:19.107Z,6.40
2018-05-02T08:24:47.355Z,6.53
2018-05-02T08:27:14.839Z,7.22
2018-05-02T08:29:42.311Z,6.22
2018-05-02T08:32:09.788Z,7.68
2018-05-02T08:34:37.265Z,6.85
2018-05-02T08:37:05.502Z,7.00
2018-05-02T08:39:32.983Z,6.85
2018-05-02T08:42:00.446Z,6.80
2018-05-02T08:44:27.921Z,6.50
2018-05-02T08:46:55.383Z,5.80
2018-05-02T08:49:22.855Z,6.70
2018-05-02T08:51:50.306Z,6.50
2018-05-02T08:54:17.789Z,6.00
2018-05-02T08:56:45.298Z,6.00
2018-05-02T08:59:12.757Z,6.95
2018-05-02T09:01:40.234Z,7.28
2018-05-02T09:04:07.728Z,6.00
2018-05-02T09:06:35.962Z,6.28
2018-05-02T09:09:03.425Z,6.20
2018-05-02T09:11:30.900Z,5.90
2018-05-02T09:13:58.381Z,5.90
2018-05-02T09:16:25.839Z,5.60
2018-05-02T09:18:53.318Z,5.68
2018-05-02T09:21:20.784Z,5.30
2018-05-02T09:23:48.480Z,5.90
2018-05-02T09:26:15.938Z,5.68
2018-05-02T09:28:43.396Z,5.80
2018-05-02T09:31:10.882Z,5.43
2018-05-02T09:33:38.474Z,5.80
2018-05-02T09:36:05.945Z,6.00
2018-05-02T09:38:33.409Z,5.80
2018-05-02T09:41:02.392Z,5.60
2018-05-02T09:43:29.877Z,5.82
2018-05-02T09:45:57.338Z,5.30
2018-05-02T09:48:24.841Z,5.40
2018-05-02T09:50:52.294Z,5.93
2018-05-02T09:53:19.762Z,5.70
2018-05-02T09:55:47.262Z,5.90
2018-05-02T09:58:14.923Z,4.60
2018-05-02T10:00:43.102Z,4.50
2018-05-02T10:03:10.585Z,4.50
2018-05-02T10:05:38.085Z,4.47
2018-05-02T10:08:06.305Z,3.95
2018-05-02T10:10:33.770Z,4.10
2018-05-02T10:13:01.237Z,3.70
2018-05-02T10:15:28.706Z,3.50
2018-05-02T10:17:56.188Z,4.78
2018-05-02T10:20:23.661Z,4.30
2018-05-02T10:22:51.116Z,4.70
2018-05-02T10:25:18.606Z,4.50
2018-05-02T10:27:46.065Z,4.65
2018-05-02T10:30:13.539Z,4.00
2018-05-02T10:32:40.994Z,4.10
2018-05-02T10:35:08.498Z,4.00
2018-05-02T10:37:35.970Z,4.10
2018-05-02T10:40:03.422Z,4.35
2018-05-02T10:42:30.904Z,3.90
2018-05-02T10:44:59.150Z,3.97
2018-05-02T10:47:26.612Z,4.18
2018-05-02T10:49:55.672Z,3.97
2018-05-02T10:52:23.150Z,3.50
2018-05-02T10:54:50.622Z,4.28
2018-05-02T10:57:18.101Z,4.60
2018-05-02T10:59:45.575Z,3.92
2018-05-02T11:02:13.061Z,4.40
2018-05-02T11:04:41.314Z,3.90
2018-05-02T11:07:08.866Z,3.80
2018-05-02T11:09:36.278Z,3.80
2018-05-02T11:12:03.777Z,3.97
2018-05-02T11:14:32.022Z,3.93
2018-05-02T11:16:59.498Z,3.75
2018-05-02T11:19:27.018Z,4.40
2018-05-02T11:21:54.615Z,4.07
2018-05-02T11:24:22.794Z,4.10
2018-05-02T11:26:50.274Z,3.20
2018-05-02T11:29:17.753Z,3.70
2018-05-02T11:31:45.255Z,3.83
2018-05-02T11:34:13.489Z,3.90
2018-05-02T11:36:40.969Z,3.90
2018-05-02T11:39:08.465Z,3.80
2018-05-02T11:41:35.970Z,14.10
2018-05-02T11:44:03.445Z,3.50
2018-05-02T11:46:30.930Z,3.85
2018-05-02T11:48:58.430Z,8.75
2018-05-02T11:51:28.506Z,3.50
2018-05-02T11:53:56.833Z,3.70
2018-05-02T11:56:24.316Z,3.70
2018-05-02T11:58:51.822Z,3.85
2018-05-02T12:01:20.073Z,3.85
2018-05-02T12:03:47.551Z,3.67
2018-05-02T12:06:15.031Z,3.62
2018-05-02T12:08:42.516Z,3.87
2018-05-02T12:11:10.799Z,3.50
2018-05-02T12:13:38.288Z,3.58
2018-05-02T12:16:06.554Z,3.80
2018-05-02T12:18:34.041Z,3.60
2018-05-02T12:21:01.551Z,3.15
2018-05-02T12:23:29.622Z,3.60
2018-05-02T12:25:57.178Z,5.43
2018-05-02T12:28:24.657Z,3.30
2018-05-02T12:30:52.895Z,3.50
2018-05-02T12:33:20.390Z,3.30
2018-05-02T12:35:47.861Z,3.30
2018-05-02T12:38:15.358Z,3.10
2018-05-02T12:40:43.604Z,3.10
2018-05-02T12:43:11.108Z,3.80
2018-05-02T12:45:38.590Z,3.67
2018-05-02T12:48:06.826Z,3.92
2018-05-02T12:50:34.342Z,3.77
2018-05-02T12:53:01.829Z,3.70
2018-05-02T12:55:30.641Z,3.70
2018-05-02T12:57:58.124Z,3.60
2018-05-02T13:00:25.657Z,3.45
2018-05-02T13:02:53.225Z,3.60
2018-05-02T13:05:20.726Z,3.60
2018-05-02T13:07:48.966Z,3.60
2018-05-02T13:10:16.462Z,3.40
2018-05-02T13:12:43.957Z,3.25
2018-05-02T13:15:12.195Z,3.80
2018-05-02T13:17:40.589Z,3.50
2018-05-02T13:20:08.102Z,3.50
2018-05-02T13:22:36.370Z,2.80
2018-05-02T13:25:03.861Z,2.45
2018-05-02T13:27:32.137Z,2.87
2018-05-02T13:29:59.621Z,3.10
2018-05-02T13:32:27.862Z,3.13
2018-05-02T13:34:56.109Z,2.80
2018-05-02T13:37:23.591Z,2.60
2018-05-02T13:39:51.081Z,2.70
2018-05-02T13:42:18.574Z,2.95
2018-05-02T13:44:46.154Z,2.60
2018-05-02T13:47:13.721Z,2.90
2018-05-02T13:49:41.201Z,3.03
2018-05-02T13:52:08.685Z,3.00
2018-05-02T13:54:36.953Z,2.40
2018-05-02T13:57:05.250Z,2.90
2018-05-02T13:59:32.809Z,2.80
2018-05-02T14:02:00.386Z,3.50
2018-05-02T14:04:27.965Z,2.92
2018-05-02T14:06:56.241Z,2.60
2018-05-02T14:09:23.717Z,3.00
2018-05-02T14:11:51.220Z,2.67
2018-05-02T14:14:18.693Z,3.15
2018-05-02T14:16:46.154Z,2.70
2018-05-02T14:19:14.379Z,2.78
2018-05-02T14:21:41.865Z,2.95
2018-05-02T14:24:09.353Z,2.83
2018-05-02T14:26:36.826Z,2.60
2018-05-02T14:29:04.309Z,3.05
2018-05-02T14:31:31.778Z,3.30
2018-05-02T14:34:00.002Z,3.10
2018-05-02T14:36:27.489Z,2.80
2018-05-02T14:38:54.945Z,3.10
2018-05-02T14:41:22.429Z,2.83
2018-05-02T14:43:49.894Z,3.08
2018-05-02T14:46:17.376Z,3.10
2018-05-02T14:48:44.848Z,3.00
2018-05-02T14:51:12.302Z,2.80
2018-05-02T14:53:39.771Z,3.20
2018-05-02T14:56:07.252Z,3.30
2018-05-02T14:58:34.724Z,2.92
2018-05-02T15:01:02.241Z,2.70
2018-05-02T15:03:30.477Z,3.00
2018-05-02T15:05:57.969Z,2.87
2018-05-02T15:08:25.453Z,2.80
2018-05-02T15:10:52.917Z,2.80
2018-05-02T15:13:20.378Z,3.20
2018-05-02T15:15:47.853Z,3.40
2018-05-02T15:18:15.338Z,2.83
2018-05-02T15:20:42.817Z,3.20
2018-05-02T15:23:10.275Z,3.17
2018-05-02T15:25:37.757Z,2.83
2018-05-02T15:28:05.238Z,2.65
2018-05-02T15:30:32.698Z,2.42
2018-05-02T15:33:00.159Z,2.60
2018-05-02T15:35:27.642Z,2.80
2018-05-02T15:37:55.106Z,2.58
2018-05-02T15:40:22.590Z,2.60
2018-05-02T15:42:50.887Z,2.12
2018-05-02T15:45:18.405Z,2.50
2018-05-02T15:47:45.870Z,2.50
2018-05-02T15:50:13.344Z,2.20
2018-05-02T15:52:40.821Z,2.40
2018-05-02T15:55:08.321Z,2.60
2018-05-02T15:57:35.870Z,2.40
2018-05-02T16:00:03.323Z,2.10
2018-05-02T16:02:30.813Z,2.30
2018-05-02T16:04:58.292Z,2.50
2018-05-02T16:07:25.759Z,2.40
2018-05-02T16:09:53.219Z,2.43
2018-05-02T16:12:20.706Z,2.78
2018-05-02T16:14:48.171Z,2.12
2018-05-02T16:17:15.636Z,2.28
2018-05-02T16:19:43.121Z,2.37
2018-05-02T16:22:10.605Z,2.60
2018-05-02T16:24:38.075Z,2.30
2018-05-02T16:27:08.371Z,2.10
2018-05-02T16:29:38.143Z,2.45
2018-05-02T16:32:10.791Z,1.98
2018-05-02T16:34:38.523Z,2.30
2018-05-02T16:37:08.838Z,2.40
2018-05-02T16:39:37.674Z,2.10
2018-05-02T16:42:05.406Z,2.33
2018-05-02T16:44:32.881Z,2.40
2018-05-02T16:47:03.436Z,2.30
2018-05-02T16:49:31.665Z,2.20
2018-05-02T16:51:59.169Z,2.37
2018-05-02T16:54:30.963Z,2.85
2018-05-02T16:57:03.508Z,2.30
2018-05-02T16:59:31.671Z,2.50
2018-05-02T17:02:04.202Z,2.25
2018-05-02T17:04:31.685Z,2.20
2018-05-02T17:06:59.142Z,2.30
2018-05-02T17:09:28.398Z,2.20
2018-05-02T17:11:55.873Z,2.10
2018-05-02T17:14:23.329Z,2.20
2018-05-02T17:16:55.059Z,2.00
2018-05-02T17:19:22.694Z,1.77
2018-05-02T17:21:50.186Z,1.98
2018-05-02T17:24:17.685Z,2.00
2018-05-02T17:26:45.347Z,2.00
2018-05-02T17:29:12.822Z,2.10
2018-05-02T17:31:40.305Z,2.20
2018-05-02T17:34:07.797Z,2.50
2018-05-02T17:36:36.025Z,2.30
2018-05-02T17:39:04.441Z,2.00
2018-05-02T17:41:31.926Z,2.00
2018-05-02T17:43:59.425Z,2.20
2018-05-02T17:46:26.967Z,2.17
2018-05-02T17:48:54.391Z,2.20
2018-05-02T17:51:21.864Z,2.30
2018-05-02T17:53:49.362Z,2.20
2018-05-02T17:56:17.601Z,2.10
2018-05-02T17:58:45.850Z,2.22
2018-05-02T18:01:13.303Z,2.03
2018-05-02T18:03:40.828Z,2.00
2018-05-02T18:06:08.251Z,2.45
2018-05-02T18:11:26.227Z,2.10
2018-05-02T18:14:01.671Z,2.55
2018-05-02T18:16:29.147Z,2.40
2018-05-02T18:18:56.620Z,2.35
2018-05-02T18:21:24.070Z,2.22
2018-05-02T18:23:51.542Z,2.17
2018-05-02T18:26:18.998Z,2.28
2018-05-02T18:28:46.489Z,2.30
2018-05-02T18:31:13.936Z,2.40
2018-05-02T18:33:41.404Z,2.47
2018-05-02T18:36:08.893Z,2.20
2018-05-02T18:38:36.341Z,2.30
2018-05-02T18:41:03.785Z,2.22
2018-05-02T18:43:31.270Z,2.20
2018-05-02T18:45:59.493Z,2.00
2018-05-02T18:48:26.936Z,2.30
2018-05-02T18:50:54.421Z,2.42
2018-05-02T18:53:21.872Z,2.20
2018-05-02T18:55:50.089Z,2.47
2018-05-02T18:58:17.549Z,4.30
2018-05-02T19:00:45.042Z,6.27
2018-05-02T19:03:12.495Z,4.12
2018-05-02T19:05:39.949Z,3.10
2018-05-02T19:08:07.701Z,3.10
2018-05-02T19:10:36.672Z,2.90
2018-05-02T19:13:05.878Z,2.58
2018-05-02T19:15:33.558Z,2.30
2018-05-02T19:18:06.874Z,2.50
2018-05-02T19:20:37.277Z,2.50
2018-05-02T19:23:04.786Z,2.70
2018-05-02T19:25:38.631Z,2.50
2018-05-02T19:28:06.859Z,2.67
2018-05-02T19:30:34.319Z,2.58
2018-05-02T19:33:07.440Z,2.37
2018-05-02T19:35:35.002Z,2.20
2018-05-02T19:38:02.430Z,2.50
2018-05-02T19:40:35.597Z,2.53
2018-05-02T19:43:08.911Z,2.70
2018-05-02T19:45:36.364Z,2.70
2018-05-02T19:48:03.837Z,2.90
2018-05-02T19:50:31.298Z,2.70
2018-05-02T19:52:58.763Z,3.30
2018-05-02T19:55:26.215Z,2.95
2018-05-02T19:57:53.695Z,3.00
2018-05-02T20:00:26.738Z,3.50
2018-05-02T20:02:59.879Z,3.35
2018-05-02T20:05:28.100Z,3.25
2018-05-02T20:07:55.554Z,3.10
2018-05-02T20:10:28.744Z,3.00
2018-05-02T20:13:01.888Z,2.80
2018-05-02T20:15:29.344Z,3.00
2018-05-02T20:17:56.854Z,2.75
2018-05-02T20:20:24.302Z,3.20
2018-05-02T20:22:51.773Z,2.95
2018-05-02T20:25:20.001Z,2.90
2018-05-02T20:27:47.456Z,2.90
2018-05-02T20:30:14.971Z,3.20
2018-05-02T20:32:43.098Z,3.00
2018-05-02T20:35:10.570Z,3.30
2018-05-02T20:37:38.787Z,3.30
2018-05-02T20:40:06.252Z,3.00
2018-05-02T20:42:33.727Z,3.70
2018-05-02T20:45:01.199Z,4.00
2018-05-02T20:47:29.430Z,3.80
2018-05-02T20:49:56.877Z,4.30
2018-05-02T20:52:24.346Z,4.00
2018-05-02T20:54:51.860Z,4.32
2018-05-02T20:57:20.040Z,4.18
2018-05-02T20:59:47.500Z,4.12
2018-05-02T21:02:14.948Z,4.43
2018-05-02T21:04:43.175Z,4.20
2018-05-02T21:07:10.629Z,4.30
2018-05-02T21:09:38.117Z,4.30
2018-05-02T21:12:05.564Z,4.32
2018-05-02T21:14:33.056Z,4.50
2018-05-02T21:17:01.254Z,4.00
2018-05-02T21:19:28.723Z,4.20
2018-05-02T21:21:56.175Z,4.10
2018-05-02T21:24:23.616Z,4.30
2018-05-02T21:26:51.862Z,4.40
2018-05-02T21:29:19.343Z,4.60
2018-05-02T21:31:46.808Z,4.70
2018-05-02T21:34:14.271Z,4.85
2018-05-02T21:36:41.738Z,4.72
2018-05-02T21:39:09.194Z,4.90
2018-05-02T21:41:36.662Z,4.70
2018-05-02T21:44:04.111Z,4.60
2018-05-02T21:46:32.325Z,5.15
2018-05-02T21:48:59.799Z,5.15
2018-05-02T21:51:27.308Z,5.10
2018-05-02T21:53:54.740Z,5.07
2018-05-02T21:56:22.204Z,5.18
2018-05-02T21:58:49.678Z,5.40
2018-05-02T22:01:17.146Z,5.00
2018-05-02T22:03:44.604Z,5.23
2018-05-02T22:06:12.051Z,5.47
2018-05-02T22:08:39.518Z,6.30
2018-05-02T22:11:06.973Z,6.20
2018-05-02T22:13:34.411Z,6.40
2018-05-02T22:16:01.864Z,7.10
2018-05-02T22:18:29.327Z,6.00
2018-05-02T22:20:56.779Z,5.90
2018-05-02T22:23:25.012Z,6.00
2018-05-02T22:25:52.501Z,5.10
2018-05-02T22:28:19.943Z,5.55
2018-05-02T22:30:47.390Z,5.40
2018-05-02T22:33:15.620Z,5.03
2018-05-02T22:35:43.802Z,5.03
2018-05-02T22:38:11.287Z,5.30
2018-05-02T22:40:38.762Z,5.32
2018-05-02T22:43:06.218Z,5.53
2018-05-02T22:45:33.676Z,5.45
2018-05-02T22:48:01.152Z,5.80
2018-05-02T22:50:28.626Z,6.20
2018-05-02T22:52:56.082Z,5.72
2018-05-02T22:55:23.553Z,5.97
2018-05-02T22:57:51.000Z,5.57
2018-05-02T23:00:19.224Z,5.80
2018-05-02T23:02:46.672Z,5.70
2018-05-02T23:05:14.147Z,5.85
2018-05-02T23:07:41.601Z,5.72
2018-05-02T23:10:09.835Z,5.97
2018-05-02T23:12:37.304Z,5.60
2018-05-02T23:15:04.740Z,5.50
2018-05-02T23:17:32.188Z,5.50
2018-05-02T23:20:00.409Z,5.93
2018-05-02T23:22:27.853Z,5.82
2018-05-02T23:24:56.098Z,5.75
2018-05-02T23:27:23.565Z,5.65
2018-05-02T23:29:51.026Z,5.50
2018-05-02T23:32:18.482Z,5.70
2018-05-02T23:34:45.937Z,4.97
2018-05-02T23:37:14.145Z,5.50
2018-05-02T23:39:41.600Z,5.50
2018-05-02T23:42:09.076Z,5.78
2018-05-02T23:44:36.539Z,5.43
2018-05-02T23:47:04.756Z,5.70
2018-05-02T23:49:32.204Z,5.45
2018-05-02T23:51:59.684Z,5.43
2018-05-02T23:54:27.149Z,5.32
2018-05-02T23:56:54.597Z,5.53
2018-05-02T23:59:22.826Z,5.70
