createdAt,value
2022-08-07T00:02:40.416Z,58.27
2022-08-07T00:05:01.223Z,57.77
2022-08-07T00:07:39.242Z,58.83
2022-08-07T00:10:26.482Z,57.57
2022-08-07T00:12:59.790Z,58.43
2022-08-07T00:15:38.606Z,59.83
2022-08-07T00:18:19.647Z,57.83
2022-08-07T00:20:49.470Z,57.40
2022-08-07T00:23:17.632Z,58.10
2022-08-07T00:25:45.766Z,57.50
2022-08-07T00:28:21.962Z,57.77
2022-08-07T00:30:49.836Z,57.03
2022-08-07T00:33:17.640Z,60.00
2022-08-07T00:35:49.665Z,57.83
2022-08-07T00:38:31.219Z,57.60
2022-08-07T00:40:59.594Z,58.60
2022-08-07T00:44:00.315Z,58.00
2022-08-07T00:46:16.711Z,64.30
2022-08-07T00:48:45.578Z,57.67
2022-08-07T00:51:18.073Z,58.37
2022-08-07T00:53:50.476Z,61.50
2022-08-07T00:56:23.362Z,58.77
2022-08-07T00:58:59.931Z,59.20
2022-08-07T01:01:57.029Z,59.33
2022-08-07T01:04:25.826Z,57.73
2022-08-07T01:06:58.065Z,60.17
2022-08-07T01:10:04.492Z,60.47
2022-08-07T01:12:28.708Z,58.57
2022-08-07T01:15:03.964Z,58.63
2022-08-07T01:17:34.077Z,57.90
2022-08-07T01:20:06.546Z,59.80
2022-08-07T01:22:37.611Z,59.00
2022-08-07T01:25:54.302Z,59.43
2022-08-07T01:28:03.898Z,59.23
2022-08-07T01:30:33.395Z,59.73
2022-08-07T01:33:02.284Z,58.10
2022-08-07T01:35:53.747Z,59.67
2022-08-07T01:38:24.926Z,59.23
2022-08-07T01:40:55.316Z,59.23
2022-08-07T01:43:25.883Z,60.57
2022-08-07T01:45:55.090Z,58.60
2022-08-07T01:48:30.336Z,59.50
2022-08-07T01:52:00.932Z,59.07
2022-08-07T01:54:12.659Z,59.73
2022-08-07T01:56:52.843Z,60.77
2022-08-07T01:59:31.101Z,60.13
2022-08-07T02:02:10.327Z,60.83
2022-08-07T02:04:52.519Z,58.47
2022-08-07T02:07:45.206Z,60.07
2022-08-07T02:10:18.500Z,60.20
2022-08-07T02:12:50.281Z,59.10
2022-08-07T02:15:22.608Z,59.43
2022-08-07T02:17:52.626Z,58.07
2022-08-07T02:20:24.465Z,58.90
2022-08-07T02:22:57.580Z,59.43
2022-08-07T02:26:10.589Z,59.47
2022-08-07T02:28:25.424Z,59.67
2022-08-07T02:30:56.049Z,57.97
2022-08-07T02:33:33.015Z,59.37
2022-08-07T02:36:29.913Z,59.10
2022-08-07T02:39:15.949Z,60.03
2022-08-07T02:41:54.264Z,59.00
2022-08-07T02:44:27.649Z,59.37
2022-08-07T02:47:06.255Z,61.30
2022-08-07T02:49:59.028Z,62.63
2022-08-07T02:52:32.051Z,59.23
2022-08-07T02:55:04.014Z,59.20
2022-08-07T02:57:35.971Z,59.33
2022-08-07T03:00:11.181Z,59.17
2022-08-07T03:02:54.268Z,58.17
2022-08-07T03:05:24.632Z,59.30
2022-08-07T03:08:07.700Z,58.77
2022-08-07T03:10:41.023Z,59.13
2022-08-07T03:13:19.595Z,58.20
2022-08-07T03:15:58.490Z,58.60
2022-08-07T03:18:35.048Z,59.70
2022-08-07T03:21:05.150Z,58.30
2022-08-07T03:24:17.850Z,59.13
2022-08-07T03:26:30.878Z,59.03
2022-08-07T03:29:02.415Z,59.77
2022-08-07T03:31:43.255Z,59.30
2022-08-07T03:34:18.453Z,58.17
2022-08-07T03:36:52.904Z,60.20
2022-08-07T03:39:45.777Z,57.93
2022-08-07T03:42:10.220Z,61.10
2022-08-07T03:44:40.004Z,59.27
2022-08-07T03:47:11.509Z,58.90
2022-08-07T03:49:52.058Z,60.00
2022-08-07T03:52:26.695Z,59.73
2022-08-07T03:54:57.343Z,58.03
2022-08-07T03:58:32.394Z,58.97
2022-08-07T04:00:29.180Z,59.20
2022-08-07T04:02:59.312Z,59.73
2022-08-07T04:05:39.213Z,60.20
2022-08-07T04:08:11.303Z,58.57
2022-08-07T04:10:39.459Z,58.93
2022-08-07T04:13:15.223Z,57.40
2022-08-07T04:15:45.848Z,59.00
2022-08-07T04:18:57.257Z,58.37
2022-08-07T04:21:07.201Z,59.07
2022-08-07T04:23:43.906Z,60.00
2022-08-07T04:26:23.607Z,58.43
2022-08-07T04:28:56.333Z,58.17
2022-08-07T04:32:02.967Z,59.17
2022-08-07T04:34:16.726Z,58.13
2022-08-07T04:36:45.212Z,59.03
2022-08-07T04:39:13.300Z,59.20
2022-08-07T04:41:50.464Z,59.47
2022-08-07T04:44:19.263Z,58.53
2022-08-07T04:47:03.974Z,58.10
2022-08-07T04:49:57.961Z,57.97
2022-08-07T04:52:51.046Z,59.63
2022-08-07T04:58:12.100Z,59.87
2022-08-07T04:58:43.131Z,58.80
2022-08-07T05:01:18.088Z,59.70
2022-08-07T05:04:06.994Z,64.20
2022-08-07T05:06:43.738Z,59.90
2022-08-07T05:09:27.987Z,59.80
2022-08-07T05:12:26.554Z,58.50
2022-08-07T05:15:21.530Z,59.17
2022-08-07T05:17:56.662Z,58.53
2022-08-07T05:20:32.113Z,59.10
2022-08-07T05:23:05.263Z,59.07
2022-08-07T05:26:13.869Z,57.70
2022-08-07T05:28:34.765Z,59.73
2022-08-07T05:31:03.657Z,59.60
2022-08-07T05:33:35.593Z,60.13
2022-08-07T05:36:12.311Z,58.40
2022-08-07T05:39:00.839Z,58.67
2022-08-07T05:42:02.207Z,66.23
2022-08-07T05:44:29.331Z,59.83
2022-08-07T05:47:00.256Z,58.73
2022-08-07T05:49:40.402Z,59.43
2022-08-07T05:52:11.704Z,60.57
2022-08-07T05:54:53.472Z,59.17
2022-08-07T05:57:26.708Z,58.33
2022-08-07T06:00:00.261Z,60.83
2022-08-07T06:02:34.044Z,58.80
2022-08-07T06:05:06.274Z,58.30
2022-08-07T06:08:13.499Z,58.40
2022-08-07T06:10:24.863Z,59.80
2022-08-07T06:12:52.675Z,58.43
2022-08-07T06:15:21.495Z,57.90
2022-08-07T06:17:53.458Z,59.37
2022-08-07T06:20:25.235Z,60.13
2022-08-07T06:23:24.813Z,59.77
2022-08-07T06:25:54.675Z,58.57
2022-08-07T06:28:27.371Z,59.50
2022-08-07T06:30:55.716Z,59.00
2022-08-07T06:33:25.383Z,59.23
2022-08-07T06:36:12.901Z,58.07
2022-08-07T06:38:51.225Z,57.57
2022-08-07T06:41:58.753Z,58.47
2022-08-07T06:44:14.119Z,58.70
2022-08-07T06:46:44.211Z,60.00
2022-08-07T06:49:21.809Z,57.97
2022-08-07T06:51:50.419Z,59.07
2022-08-07T06:55:32.641Z,58.00
2022-08-07T06:57:10.155Z,59.27
2022-08-07T07:00:14.775Z,59.63
2022-08-07T07:02:54.529Z,59.07
2022-08-07T07:06:05.453Z,58.40
2022-08-07T07:08:06.920Z,58.40
2022-08-07T07:10:39.525Z,59.73
2022-08-07T07:13:41.611Z,57.73
2022-08-07T07:16:21.449Z,59.13
2022-08-07T07:18:54.162Z,58.90
2022-08-07T07:21:26.973Z,59.83
2022-08-07T07:24:12.518Z,59.00
2022-08-07T07:26:49.737Z,59.90
2022-08-07T07:29:56.879Z,61.43
2022-08-07T07:32:14.606Z,59.13
2022-08-07T07:34:46.413Z,58.80
2022-08-07T07:37:45.148Z,59.00
2022-08-07T07:40:10.423Z,61.53
2022-08-07T07:42:51.106Z,59.00
2022-08-07T07:46:38.539Z,59.13
2022-08-07T07:48:34.828Z,58.80
2022-08-07T07:51:07.732Z,58.90
2022-08-07T07:53:51.437Z,59.97
2022-08-07T07:56:30.491Z,59.63
2022-08-07T07:59:02.628Z,58.70
2022-08-07T08:02:01.610Z,60.93
2022-08-07T08:04:25.786Z,60.63
2022-08-07T08:06:56.198Z,60.10
2022-08-07T08:09:29.201Z,61.10
2022-08-07T08:12:02.594Z,59.80
2022-08-07T08:14:34.404Z,61.20
2022-08-07T08:17:55.385Z,59.90
2022-08-07T08:20:16.020Z,60.37
2022-08-07T08:23:08.521Z,59.43
2022-08-07T08:26:02.177Z,59.30
2022-08-07T08:28:39.168Z,61.53
2022-08-07T08:31:22.850Z,59.53
2022-08-07T08:34:07.141Z,59.70
2022-08-07T08:36:37.464Z,63.47
2022-08-07T08:39:09.845Z,58.87
2022-08-07T08:41:58.220Z,62.93
2022-08-07T08:44:33.235Z,60.50
2022-08-07T08:47:10.050Z,65.30
2022-08-07T08:50:02.466Z,61.40
2022-08-07T08:52:40.909Z,60.40
2022-08-07T08:55:53.902Z,60.00
2022-08-07T08:58:24.931Z,61.93
2022-08-07T09:01:14.548Z,60.20
2022-08-07T09:03:55.474Z,61.40
2022-08-07T09:06:40.497Z,60.80
2022-08-07T09:09:29.852Z,60.97
2022-08-07T09:12:20.111Z,62.33
2022-08-07T09:16:22.440Z,59.77
2022-08-07T09:18:08.759Z,60.13
2022-08-07T09:20:58.572Z,59.80
2022-08-07T09:24:33.016Z,61.03
2022-08-07T09:26:34.505Z,60.77
2022-08-07T09:30:01.099Z,60.33
2022-08-07T09:32:17.192Z,60.90
2022-08-07T09:34:56.156Z,60.17
2022-08-07T09:37:48.283Z,61.03
2022-08-07T09:40:27.547Z,61.03
2022-08-07T09:43:08.929Z,60.20
2022-08-07T09:47:25.693Z,62.37
2022-08-07T09:48:56.222Z,61.90
2022-08-07T09:52:16.189Z,60.33
2022-08-07T09:54:42.185Z,60.00
2022-08-07T09:57:49.901Z,61.23
2022-08-07T10:00:29.902Z,62.47
2022-08-07T10:04:04.010Z,60.53
2022-08-07T10:06:38.167Z,61.53
2022-08-07T10:09:23.695Z,59.50
2022-08-07T10:12:21.773Z,60.60
2022-08-07T10:15:51.950Z,60.13
2022-08-07T10:18:47.169Z,61.33
2022-08-07T10:22:14.841Z,61.00
2022-08-07T10:25:01.449Z,61.30
2022-08-07T10:28:12.528Z,59.53
2022-08-07T10:30:59.270Z,61.97
2022-08-07T10:34:15.738Z,60.30
2022-08-07T10:37:03.928Z,60.17
2022-08-07T10:40:03.363Z,60.20
2022-08-07T10:42:37.827Z,60.33
2022-08-07T10:45:19.520Z,60.73
2022-08-07T10:48:17.524Z,61.63
2022-08-07T10:50:50.648Z,61.33
2022-08-07T10:53:44.222Z,60.43
2022-08-07T10:56:44.963Z,61.67
2022-08-07T10:59:30.326Z,63.03
2022-08-07T11:02:12.419Z,59.07
2022-08-07T11:05:10.505Z,60.80
2022-08-07T11:08:00.338Z,62.80
2022-08-07T11:10:38.843Z,62.10
2022-08-07T11:13:16.907Z,61.90
2022-08-07T11:16:07.401Z,61.20
2022-08-07T11:18:43.897Z,61.80
2022-08-07T11:21:28.727Z,62.43
2022-08-07T11:24:05.479Z,60.70
2022-08-07T11:26:48.290Z,62.20
2022-08-07T11:29:42.053Z,59.83
2022-08-07T11:32:25.482Z,62.17
2022-08-07T11:34:59.461Z,60.67
2022-08-07T11:38:10.419Z,60.80
2022-08-07T11:40:42.567Z,61.83
2022-08-07T11:43:41.576Z,64.83
2022-08-07T11:46:30.742Z,60.73
2022-08-07T11:49:50.885Z,60.13
2022-08-07T11:52:35.711Z,62.10
2022-08-07T11:55:18.965Z,62.63
2022-08-07T11:58:16.193Z,62.20
2022-08-07T12:01:00.238Z,62.03
2022-08-07T12:03:59.169Z,62.23
2022-08-07T12:06:39.808Z,61.03
2022-08-07T12:09:16.792Z,60.43
2022-08-07T12:12:10.913Z,60.50
2022-08-07T12:14:55.391Z,61.67
2022-08-07T12:17:35.390Z,61.00
2022-08-07T12:20:18.650Z,64.83
2022-08-07T12:23:14.317Z,60.50
2022-08-07T12:26:22.450Z,61.00
2022-08-07T12:28:53.316Z,62.43
2022-08-07T12:32:01.441Z,61.63
2022-08-07T12:34:21.059Z,60.30
2022-08-07T12:36:54.370Z,61.00
2022-08-07T12:39:43.196Z,60.67
2022-08-07T12:42:27.231Z,61.40
2022-08-07T12:44:58.950Z,62.93
2022-08-07T12:47:37.927Z,62.63
2022-08-07T12:50:38.632Z,61.07
2022-08-07T12:53:18.032Z,60.20
2022-08-07T12:56:03.638Z,61.63
2022-08-07T12:58:39.510Z,62.13
2022-08-07T13:01:16.701Z,61.37
2022-08-07T13:04:31.655Z,60.80
2022-08-07T13:08:12.199Z,61.00
2022-08-07T13:10:44.025Z,61.90
2022-08-07T13:13:47.464Z,60.73
2022-08-07T13:16:28.234Z,62.90
2022-08-07T13:19:04.052Z,61.80
2022-08-07T13:21:50.359Z,60.90
2022-08-07T13:24:29.374Z,60.53
2022-08-07T13:27:05.683Z,59.90
2022-08-07T13:29:42.380Z,60.67
2022-08-07T13:32:32.275Z,61.40
2022-08-07T13:35:08.754Z,60.77
2022-08-07T13:37:55.416Z,61.27
2022-08-07T13:40:36.633Z,61.37
2022-08-07T13:43:15.404Z,62.27
2022-08-07T13:46:11.182Z,61.07
2022-08-07T13:48:40.707Z,61.67
2022-08-07T13:51:20.465Z,60.60
2022-08-07T13:54:02.035Z,59.80
2022-08-07T13:56:35.051Z,59.80
2022-08-07T13:59:12.337Z,62.97
2022-08-07T14:01:51.175Z,61.03
2022-08-07T14:04:38.027Z,61.60
2022-08-07T14:07:16.867Z,61.43
2022-08-07T14:10:17.822Z,61.37
2022-08-07T14:12:41.805Z,60.13
2022-08-07T14:15:19.045Z,62.37
2022-08-07T14:18:27.035Z,60.77
2022-08-07T14:20:54.680Z,64.30
2022-08-07T14:23:58.780Z,60.60
2022-08-07T14:26:28.264Z,61.47
2022-08-07T14:29:08.849Z,62.30
2022-08-07T14:31:56.627Z,62.00
2022-08-07T14:34:30.303Z,62.47
2022-08-07T14:40:15.884Z,62.07
2022-08-07T14:43:54.816Z,60.97
2022-08-07T14:45:46.346Z,60.57
2022-08-07T14:48:19.973Z,62.20
2022-08-07T14:50:51.172Z,62.23
2022-08-07T14:54:03.487Z,61.97
2022-08-07T14:56:14.058Z,63.23
2022-08-07T14:58:44.868Z,62.57
2022-08-07T15:04:05.964Z,60.17
2022-08-07T15:06:35.809Z,61.00
2022-08-07T15:09:57.515Z,60.20
2022-08-07T15:18:02.401Z,60.67
2022-08-07T15:20:54.709Z,61.40
2022-08-07T15:26:22.356Z,61.17
2022-08-07T15:28:59.446Z,63.23
2022-08-07T15:31:57.862Z,61.57
2022-08-07T15:34:26.274Z,61.00
2022-08-07T15:37:03.024Z,60.80
2022-08-07T15:39:57.869Z,60.93
2022-08-07T15:42:51.573Z,61.50
2022-08-07T15:45:55.481Z,60.00
2022-08-07T15:51:16.847Z,61.40
2022-08-07T15:53:53.300Z,60.83
2022-08-07T15:56:25.386Z,61.27
2022-08-07T15:58:59.235Z,61.07
2022-08-07T16:01:38.475Z,60.37
2022-08-07T16:04:14.767Z,61.90
2022-08-07T16:06:49.099Z,62.47
2022-08-07T16:09:23.236Z,60.90
2022-08-07T16:12:02.986Z,62.90
2022-08-07T16:14:59.073Z,62.40
2022-08-07T16:18:02.610Z,60.53
2022-08-07T16:20:56.804Z,60.53
2022-08-07T16:23:58.672Z,61.67
2022-08-07T16:26:59.272Z,61.77
2022-08-07T16:30:11.303Z,61.03
2022-08-07T16:32:46.312Z,60.47
2022-08-07T16:35:51.751Z,62.03
2022-08-07T16:38:57.299Z,60.30
2022-08-07T16:41:41.458Z,61.43
2022-08-07T16:45:15.501Z,62.47
2022-08-07T16:48:02.646Z,61.70
2022-08-07T16:51:20.484Z,60.53
2022-08-07T16:54:06.012Z,60.60
2022-08-07T16:56:53.517Z,63.27
2022-08-07T16:59:46.992Z,61.37
2022-08-07T17:02:51.149Z,63.10
2022-08-07T17:06:01.975Z,62.23
2022-08-07T17:09:08.848Z,60.83
2022-08-07T17:12:04.278Z,61.10
2022-08-07T17:14:33.488Z,60.60
2022-08-07T17:17:05.865Z,60.77
2022-08-07T17:20:01.979Z,61.13
2022-08-07T17:22:37.846Z,62.13
2022-08-07T17:25:15.106Z,61.00
2022-08-07T17:27:57.916Z,62.10
2022-08-07T17:30:29.488Z,61.43
2022-08-07T17:33:39.146Z,61.63
2022-08-07T17:36:03.731Z,61.10
2022-08-07T17:38:37.441Z,61.23
2022-08-07T17:42:03.755Z,62.90
2022-08-07T17:44:06.626Z,61.27
2022-08-07T17:46:44.087Z,62.60
2022-08-07T17:49:23.208Z,63.00
2022-08-07T17:52:01.281Z,62.97
2022-08-07T17:54:53.820Z,59.77
2022-08-07T17:57:56.077Z,62.87
2022-08-07T18:00:33.122Z,61.43
2022-08-07T18:03:18.246Z,62.17
2022-08-07T18:06:03.523Z,60.40
2022-08-07T18:09:01.139Z,61.20
2022-08-07T18:12:06.676Z,62.10
2022-08-07T18:14:28.911Z,60.43
2022-08-07T18:17:01.151Z,61.57
2022-08-07T18:21:11.871Z,62.53
2022-08-07T18:22:34.149Z,60.80
2022-08-07T18:25:19.041Z,61.67
2022-08-07T18:28:35.760Z,61.67
2022-08-07T18:31:08.513Z,64.03
2022-08-07T18:33:55.057Z,60.83
2022-08-07T18:36:33.752Z,61.10
2022-08-07T18:40:06.961Z,64.83
2022-08-07T18:42:13.382Z,61.30
2022-08-07T18:45:44.541Z,61.40
2022-08-07T18:48:00.945Z,60.50
2022-08-07T18:50:46.090Z,60.23
2022-08-07T18:53:39.231Z,62.77
2022-08-07T18:56:14.808Z,66.43
2022-08-07T18:58:56.882Z,61.43
2022-08-07T19:02:31.729Z,62.27
2022-08-07T19:04:54.911Z,63.13
2022-08-07T19:07:34.596Z,62.73
2022-08-07T19:10:12.075Z,61.37
2022-08-07T19:12:58.107Z,62.53
2022-08-07T19:16:04.215Z,64.90
2022-08-07T19:18:37.244Z,62.70
2022-08-07T19:21:47.692Z,64.17
2022-08-07T19:24:10.653Z,61.07
2022-08-07T19:27:16.901Z,65.37
2022-08-07T19:31:04.231Z,63.70
2022-08-07T19:32:42.322Z,62.10
2022-08-07T19:35:19.242Z,61.73
2022-08-07T19:37:56.886Z,62.40
2022-08-07T19:40:31.532Z,63.00
2022-08-07T19:43:03.018Z,62.33
2022-08-07T19:46:07.218Z,64.00
2022-08-07T19:48:42.982Z,61.57
2022-08-07T19:51:50.517Z,63.20
2022-08-07T19:54:31.664Z,63.37
2022-08-07T19:58:01.028Z,61.90
2022-08-07T19:59:53.396Z,61.33
2022-08-07T20:02:31.216Z,61.60
2022-08-07T20:05:07.663Z,61.67
2022-08-07T20:07:47.027Z,62.63
2022-08-07T20:10:36.245Z,60.37
2022-08-07T20:13:23.917Z,61.43
2022-08-07T20:15:58.202Z,63.43
2022-08-07T20:18:33.406Z,60.47
2022-08-07T20:21:14.483Z,60.60
2022-08-07T20:23:58.046Z,61.93
2022-08-07T20:26:38.777Z,59.57
2022-08-07T20:29:48.401Z,60.60
2022-08-07T20:32:11.581Z,62.73
2022-08-07T20:34:54.137Z,61.37
2022-08-07T20:37:30.010Z,61.70
2022-08-07T20:40:05.398Z,60.57
2022-08-07T20:42:56.398Z,60.43
2022-08-07T20:45:33.721Z,59.37
2022-08-07T20:48:25.936Z,62.00
2022-08-07T20:51:00.922Z,60.40
2022-08-07T20:54:03.534Z,61.07
2022-08-07T20:56:26.042Z,61.63
2022-08-07T20:58:58.692Z,60.43
2022-08-07T21:01:36.313Z,60.10
2022-08-07T21:04:21.750Z,61.07
2022-08-07T21:06:55.003Z,60.73
2022-08-07T21:09:29.933Z,60.67
2022-08-07T21:12:28.870Z,62.77
2022-08-07T21:14:58.179Z,61.97
2022-08-07T21:18:06.117Z,62.17
2022-08-07T21:20:29.820Z,59.97
2022-08-07T21:23:08.072Z,61.97
2022-08-07T21:25:56.129Z,61.33
2022-08-07T21:28:48.888Z,61.73
2022-08-07T21:31:49.901Z,62.30
2022-08-07T21:34:26.667Z,61.23
2022-08-07T21:37:03.638Z,62.63
2022-08-07T21:39:45.378Z,59.90
2022-08-07T21:42:42.857Z,62.10
2022-08-07T21:45:24.382Z,62.33
2022-08-07T21:48:27.671Z,62.33
2022-08-07T21:51:03.276Z,64.33
2022-08-07T21:53:37.038Z,63.80
2022-08-07T21:56:36.062Z,66.37
2022-08-07T21:59:09.270Z,64.47
2022-08-07T22:02:07.462Z,65.80
2022-08-07T22:04:38.024Z,63.07
2022-08-07T22:07:13.129Z,64.00
2022-08-07T22:09:53.641Z,65.43
2022-08-07T22:12:31.772Z,66.83
2022-08-07T22:16:42.409Z,65.90
2022-08-07T22:17:58.138Z,64.70
2022-08-07T22:20:35.435Z,64.93
2022-08-07T22:23:16.213Z,66.07
2022-08-07T22:25:52.271Z,67.87
2022-08-07T22:28:31.254Z,65.13
2022-08-07T22:31:45.537Z,67.37
2022-08-07T22:34:12.880Z,66.00
2022-08-07T22:36:48.692Z,66.30
2022-08-07T22:39:31.576Z,64.40
2022-08-07T22:42:53.710Z,67.60
2022-08-07T22:46:40.499Z,65.53
2022-08-07T22:48:31.712Z,67.17
2022-08-07T22:51:16.003Z,64.57
2022-08-07T22:54:06.951Z,64.80
2022-08-07T22:56:48.538Z,67.10
2022-08-07T22:59:50.829Z,66.43
2022-08-07T23:02:48.188Z,68.63
2022-08-07T23:06:09.904Z,65.90
2022-08-07T23:08:58.545Z,66.63
2022-08-07T23:11:59.025Z,64.93
2022-08-07T23:14:48.409Z,68.00
2022-08-07T23:17:41.717Z,66.83
2022-08-07T23:20:40.719Z,65.03
2022-08-07T23:24:05.112Z,66.13
2022-08-07T23:26:50.608Z,63.93
2022-08-07T23:30:39.407Z,65.27
2022-08-07T23:34:33.726Z,67.37
2022-08-07T23:36:17.074Z,63.60
2022-08-07T23:39:00.196Z,63.83
2022-08-07T23:42:04.050Z,66.60
2022-08-07T23:44:52.234Z,65.23
2022-08-07T23:47:29.921Z,64.37
2022-08-07T23:50:36.799Z,65.40
2022-08-07T23:53:22.846Z,65.37
2022-08-07T23:56:21.160Z,63.57
2022-08-07T23:59:00.113Z,63.77
