createdAt,value
2019-04-27T00:01:36.148Z,53.27
2019-04-27T00:04:25.371Z,52.60
2019-04-27T00:06:56.698Z,52.92
2019-04-27T00:09:50.234Z,53.62
2019-04-27T00:12:22.360Z,53.01
2019-04-27T00:14:48.258Z,52.72
2019-04-27T00:17:41.232Z,52.84
2019-04-27T00:19:55.722Z,52.89
2019-04-27T00:22:30.761Z,52.84
2019-04-27T00:25:00.163Z,52.67
2019-04-27T00:27:30.535Z,52.77
2019-04-27T00:30:03.878Z,52.52
2019-04-27T00:32:33.660Z,52.71
2019-04-27T00:35:03.819Z,52.19
2019-04-27T00:37:39.503Z,51.79
2019-04-27T00:40:24.080Z,52.38
2019-04-27T00:42:56.567Z,52.15
2019-04-27T00:45:29.063Z,52.26
2019-04-27T00:47:59.983Z,52.92
2019-04-27T00:50:30.397Z,52.45
2019-04-27T00:53:00.748Z,52.69
2019-04-27T00:55:30.390Z,51.83
2019-04-27T00:58:12.959Z,51.86
2019-04-27T01:01:00.015Z,51.90
2019-04-27T01:03:33.216Z,51.61
2019-04-27T01:06:03.254Z,51.52
2019-04-27T01:08:34.265Z,51.54
2019-04-27T01:11:05.872Z,51.46
2019-04-27T01:13:35.224Z,51.44
2019-04-27T01:16:05.900Z,51.56
2019-04-27T01:18:38.740Z,51.63
2019-04-27T01:21:09.327Z,51.39
2019-04-27T01:23:38.723Z,51.36
2019-04-27T01:26:10.658Z,50.80
2019-04-27T01:28:49.006Z,51.19
2019-04-27T01:31:21.122Z,51.14
2019-04-27T01:33:49.607Z,50.78
2019-04-27T01:36:19.125Z,50.11
2019-04-27T01:38:49.676Z,49.71
2019-04-27T01:41:19.384Z,50.64
2019-04-27T01:43:50.734Z,50.56
2019-04-27T01:46:21.103Z,50.66
2019-04-27T01:48:51.715Z,51.45
2019-04-27T01:51:22.015Z,50.43
2019-04-27T01:53:51.385Z,51.69
2019-04-27T01:56:22.098Z,52.39
2019-04-27T01:58:51.685Z,51.64
2019-04-27T02:01:23.956Z,51.62
2019-04-27T02:03:54.468Z,51.74
2019-04-27T02:06:26.165Z,51.80
2019-04-27T02:08:55.750Z,52.89
2019-04-27T02:11:26.308Z,52.23
2019-04-27T02:13:55.713Z,52.48
2019-04-27T02:16:26.118Z,52.28
2019-04-27T02:18:54.615Z,52.15
2019-04-27T02:21:24.011Z,52.72
2019-04-27T02:23:52.543Z,53.89
2019-04-27T02:26:21.858Z,53.55
2019-04-27T02:28:56.547Z,53.24
2019-04-27T02:31:29.590Z,52.91
2019-04-27T02:34:06.537Z,53.12
2019-04-27T02:36:35.027Z,53.85
2019-04-27T02:39:05.615Z,52.78
2019-04-27T02:41:36.085Z,52.81
2019-04-27T02:44:09.704Z,53.08
2019-04-27T02:46:40.783Z,53.62
2019-04-27T02:49:11.300Z,54.23
2019-04-27T02:51:59.473Z,55.51
2019-04-27T02:54:30.375Z,55.04
2019-04-27T02:57:01.333Z,54.96
2019-04-27T02:59:30.664Z,56.17
2019-04-27T03:02:10.803Z,54.50
2019-04-27T03:04:41.508Z,54.03
2019-04-27T03:07:11.866Z,54.14
2019-04-27T03:09:42.288Z,55.17
2019-04-27T03:12:13.109Z,55.47
2019-04-27T03:14:45.307Z,55.70
2019-04-27T03:17:22.254Z,55.58
2019-04-27T03:19:53.011Z,54.65
2019-04-27T03:22:25.089Z,55.10
2019-04-27T03:25:14.957Z,54.09
2019-04-27T03:27:47.024Z,54.84
2019-04-27T03:30:22.478Z,54.58
2019-04-27T03:32:55.518Z,54.55
2019-04-27T03:35:23.312Z,54.37
2019-04-27T03:37:56.866Z,54.83
2019-04-27T03:40:30.499Z,54.13
2019-04-27T03:43:00.411Z,54.23
2019-04-27T03:45:30.239Z,54.99
2019-04-27T03:48:00.416Z,54.78
2019-04-27T03:50:34.129Z,54.22
2019-04-27T03:53:06.212Z,54.16
2019-04-27T03:55:49.992Z,53.73
2019-04-27T03:58:21.795Z,53.96
2019-04-27T04:00:54.850Z,54.37
2019-04-27T04:03:25.162Z,54.22
2019-04-27T04:05:55.672Z,53.74
2019-04-27T04:08:26.068Z,54.07
2019-04-27T04:11:03.689Z,54.90
2019-04-27T04:13:46.662Z,54.29
2019-04-27T04:16:20.197Z,54.42
2019-04-27T04:19:00.758Z,54.10
2019-04-27T04:21:29.992Z,53.31
2019-04-27T04:24:00.983Z,53.06
2019-04-27T04:26:32.701Z,53.25
2019-04-27T04:29:02.337Z,52.90
2019-04-27T04:31:33.426Z,52.68
2019-04-27T04:34:04.077Z,53.12
2019-04-27T04:36:33.584Z,54.41
2019-04-27T04:39:04.153Z,55.36
2019-04-27T04:41:51.291Z,54.47
2019-04-27T04:44:23.449Z,54.69
2019-04-27T04:46:55.657Z,53.71
2019-04-27T04:49:29.419Z,53.34
2019-04-27T04:51:59.417Z,53.44
2019-04-27T04:54:30.238Z,53.30
2019-04-27T04:57:02.684Z,53.40
2019-04-27T04:59:32.360Z,54.14
2019-04-27T05:02:02.370Z,53.77
2019-04-27T05:04:33.383Z,53.86
2019-04-27T05:07:03.894Z,54.94
2019-04-27T05:09:33.270Z,53.32
2019-04-27T05:12:02.649Z,53.16
2019-04-27T05:14:33.014Z,53.77
2019-04-27T05:17:03.530Z,53.27
2019-04-27T05:19:33.825Z,52.62
2019-04-27T05:22:04.441Z,51.67
2019-04-27T05:24:36.516Z,52.17
2019-04-27T05:27:06.923Z,51.80
2019-04-27T05:29:35.666Z,51.83
2019-04-27T05:32:05.021Z,51.53
2019-04-27T05:34:35.529Z,51.98
2019-04-27T05:37:05.250Z,53.29
2019-04-27T05:39:35.608Z,52.11
2019-04-27T05:42:06.018Z,51.87
2019-04-27T05:44:55.378Z,52.14
2019-04-27T05:47:26.326Z,52.14
2019-04-27T05:49:58.888Z,51.96
2019-04-27T05:52:29.398Z,51.85
2019-04-27T05:55:04.469Z,51.33
2019-04-27T05:57:35.081Z,52.33
2019-04-27T06:00:05.916Z,52.08
2019-04-27T06:02:39.717Z,51.90
2019-04-27T06:05:09.370Z,51.39
2019-04-27T06:07:40.045Z,51.37
2019-04-27T06:10:09.704Z,49.98
2019-04-27T06:12:40.134Z,49.24
2019-04-27T06:15:12.369Z,47.78
2019-04-27T06:17:43.340Z,46.65
2019-04-27T06:20:14.187Z,45.44
2019-04-27T06:22:45.681Z,44.38
2019-04-27T06:25:15.229Z,45.74
2019-04-27T06:27:44.695Z,44.42
2019-04-27T06:30:15.591Z,44.88
2019-04-27T06:32:45.984Z,45.69
2019-04-27T06:35:15.821Z,45.14
2019-04-27T06:37:45.239Z,45.17
2019-04-27T06:40:14.838Z,43.77
2019-04-27T06:42:43.337Z,42.94
2019-04-27T06:45:15.398Z,42.37
2019-04-27T06:47:44.910Z,41.78
2019-04-27T06:50:15.373Z,40.71
2019-04-27T06:52:45.459Z,39.23
2019-04-27T06:55:14.948Z,39.83
2019-04-27T06:57:45.322Z,38.65
2019-04-27T07:00:16.374Z,38.73
2019-04-27T07:02:45.773Z,38.15
2019-04-27T07:05:15.347Z,39.37
2019-04-27T07:07:44.727Z,39.22
2019-04-27T07:10:14.137Z,37.19
2019-04-27T07:12:44.644Z,37.71
2019-04-27T07:15:20.062Z,36.45
2019-04-27T07:17:51.403Z,34.79
2019-04-27T07:20:21.022Z,34.88
2019-04-27T07:22:54.613Z,34.98
2019-04-27T07:25:28.810Z,30.80
2019-04-27T07:27:59.403Z,30.50
2019-04-27T07:30:30.801Z,27.61
2019-04-27T07:33:01.457Z,24.70
2019-04-27T07:35:32.950Z,22.39
2019-04-27T07:38:02.430Z,22.39
2019-04-27T07:40:33.039Z,23.25
2019-04-27T07:43:04.138Z,23.54
2019-04-27T07:45:36.199Z,23.35
2019-04-27T07:48:06.867Z,24.00
2019-04-27T07:50:36.323Z,24.15
2019-04-27T07:53:08.517Z,25.21
2019-04-27T07:55:39.300Z,24.28
2019-04-27T07:58:08.995Z,20.37
2019-04-27T08:00:39.558Z,21.05
2019-04-27T08:03:10.008Z,19.68
2019-04-27T08:05:39.494Z,21.80
2019-04-27T08:08:09.853Z,25.97
2019-04-27T08:10:39.298Z,30.75
2019-04-27T08:13:09.720Z,31.46
2019-04-27T08:15:39.693Z,37.10
2019-04-27T08:18:09.215Z,37.10
2019-04-27T08:20:39.166Z,38.46
2019-04-27T08:23:09.487Z,40.67
2019-04-27T08:25:39.253Z,39.48
2019-04-27T08:28:20.513Z,40.92
2019-04-27T08:30:52.462Z,40.68
2019-04-27T08:33:33.548Z,39.66
2019-04-27T08:36:05.312Z,40.04
2019-04-27T08:38:39.158Z,38.17
2019-04-27T08:41:09.666Z,38.35
2019-04-27T08:43:40.176Z,37.07
2019-04-27T08:46:13.552Z,36.03
2019-04-27T08:48:45.896Z,34.57
2019-04-27T08:51:15.578Z,34.78
2019-04-27T08:53:45.059Z,36.28
2019-04-27T08:56:16.693Z,36.89
2019-04-27T08:58:46.115Z,35.29
2019-04-27T09:01:18.356Z,29.71
2019-04-27T09:03:50.844Z,24.68
2019-04-27T09:06:23.653Z,23.82
2019-04-27T09:08:59.269Z,23.57
2019-04-27T09:11:47.175Z,24.65
2019-04-27T09:14:23.272Z,25.78
2019-04-27T09:17:03.663Z,27.86
2019-04-27T09:19:35.977Z,28.90
2019-04-27T09:22:15.870Z,33.05
2019-04-27T09:24:46.725Z,33.67
2019-04-27T09:27:19.615Z,33.71
2019-04-27T09:29:50.023Z,33.46
2019-04-27T09:32:20.972Z,31.06
2019-04-27T09:34:50.814Z,28.54
2019-04-27T09:37:19.901Z,26.02
2019-04-27T09:39:51.161Z,21.95
2019-04-27T09:42:22.399Z,18.99
2019-04-27T09:44:52.179Z,18.94
2019-04-27T09:47:27.162Z,18.67
2019-04-27T09:49:58.404Z,20.67
2019-04-27T09:52:29.121Z,21.77
2019-04-27T09:54:59.736Z,23.98
2019-04-27T09:57:30.351Z,22.03
2019-04-27T10:00:00.969Z,24.27
2019-04-27T10:02:31.475Z,23.91
2019-04-27T10:05:02.436Z,25.26
2019-04-27T10:07:33.333Z,24.64
2019-04-27T10:10:04.105Z,25.33
2019-04-27T10:12:36.834Z,26.58
2019-04-27T10:15:07.237Z,27.57
2019-04-27T10:17:37.984Z,26.91
2019-04-27T10:20:09.433Z,26.96
2019-04-27T10:22:42.755Z,27.50
2019-04-27T10:25:12.666Z,27.14
2019-04-27T10:27:45.793Z,26.76
2019-04-27T10:30:16.497Z,29.83
2019-04-27T10:32:46.229Z,27.77
2019-04-27T10:35:16.568Z,29.19
2019-04-27T10:37:48.643Z,30.42
2019-04-27T10:40:19.048Z,31.12
2019-04-27T10:42:50.897Z,31.42
2019-04-27T10:45:21.439Z,30.47
2019-04-27T10:47:51.941Z,31.22
2019-04-27T10:50:22.655Z,29.55
2019-04-27T10:52:54.058Z,27.62
2019-04-27T10:55:23.689Z,28.26
2019-04-27T10:57:53.082Z,27.95
2019-04-27T11:00:25.719Z,30.85
2019-04-27T11:02:56.544Z,30.85
2019-04-27T11:05:35.851Z,30.44
2019-04-27T11:08:06.582Z,29.63
2019-04-27T11:10:36.204Z,30.91
2019-04-27T11:13:06.286Z,30.57
2019-04-27T11:15:37.147Z,32.08
2019-04-27T11:18:07.981Z,33.08
2019-04-27T11:20:38.392Z,35.38
2019-04-27T11:23:12.098Z,33.27
2019-04-27T11:25:40.031Z,31.35
2019-04-27T11:28:12.735Z,31.33
2019-04-27T11:30:43.038Z,30.77
2019-04-27T11:33:13.655Z,32.32
2019-04-27T11:35:46.968Z,33.95
2019-04-27T11:38:17.597Z,33.82
2019-04-27T11:40:48.030Z,32.49
2019-04-27T11:43:17.370Z,32.46
2019-04-27T11:45:46.109Z,35.05
2019-04-27T11:48:18.488Z,33.87
2019-04-27T11:50:49.116Z,33.06
2019-04-27T11:53:23.181Z,34.08
2019-04-27T11:55:52.782Z,32.39
2019-04-27T11:58:23.137Z,33.34
2019-04-27T12:00:52.616Z,31.62
2019-04-27T12:03:22.322Z,31.11
2019-04-27T12:05:51.749Z,30.63
2019-04-27T12:08:21.173Z,31.82
2019-04-27T12:10:51.614Z,30.12
2019-04-27T12:13:22.448Z,28.00
2019-04-27T12:15:51.964Z,28.42
2019-04-27T12:18:22.414Z,27.94
2019-04-27T12:20:51.992Z,26.77
2019-04-27T12:23:33.095Z,27.18
2019-04-27T12:25:52.497Z,27.82
2019-04-27T12:28:27.198Z,28.81
2019-04-27T12:31:04.488Z,30.67
2019-04-27T12:33:35.802Z,27.19
2019-04-27T12:36:07.472Z,26.81
2019-04-27T12:38:37.988Z,27.53
2019-04-27T12:41:08.458Z,28.13
2019-04-27T12:43:39.314Z,28.13
2019-04-27T12:46:10.556Z,26.98
2019-04-27T12:48:45.829Z,28.61
2019-04-27T12:51:20.989Z,27.24
2019-04-27T12:53:59.947Z,27.76
2019-04-27T12:56:32.133Z,30.26
2019-04-27T12:59:04.204Z,33.40
2019-04-27T13:01:36.125Z,31.53
2019-04-27T13:04:05.865Z,31.57
2019-04-27T13:06:36.570Z,31.87
2019-04-27T13:09:09.064Z,32.50
2019-04-27T13:11:39.471Z,31.58
2019-04-27T13:14:08.731Z,32.19
2019-04-27T13:16:39.827Z,31.35
2019-04-27T13:19:09.190Z,33.00
2019-04-27T13:21:38.747Z,31.42
2019-04-27T13:24:09.800Z,30.53
2019-04-27T13:26:51.357Z,30.72
2019-04-27T13:29:21.930Z,31.98
2019-04-27T13:31:52.369Z,32.78
2019-04-27T13:34:23.997Z,32.09
2019-04-27T13:36:56.076Z,34.05
2019-04-27T13:39:27.048Z,33.87
2019-04-27T13:41:57.917Z,32.44
2019-04-27T13:44:30.624Z,32.50
2019-04-27T13:47:18.153Z,31.85
2019-04-27T13:50:08.002Z,30.49
2019-04-27T13:52:37.572Z,30.75
2019-04-27T13:55:27.080Z,30.88
2019-04-27T13:57:58.873Z,31.90
2019-04-27T14:00:30.709Z,32.24
2019-04-27T14:03:01.730Z,32.66
2019-04-27T14:05:37.370Z,32.73
2019-04-27T14:08:09.190Z,32.88
2019-04-27T14:10:42.882Z,33.57
2019-04-27T14:13:13.812Z,32.92
2019-04-27T14:15:45.359Z,33.09
2019-04-27T14:18:16.092Z,33.97
2019-04-27T14:20:50.769Z,33.84
2019-04-27T14:23:22.957Z,33.73
2019-04-27T14:25:52.502Z,33.41
2019-04-27T14:28:22.933Z,34.27
2019-04-27T14:30:53.554Z,35.36
2019-04-27T14:33:23.287Z,34.83
2019-04-27T14:35:53.098Z,34.64
2019-04-27T14:38:24.133Z,34.05
2019-04-27T14:40:56.206Z,35.65
2019-04-27T14:43:28.603Z,35.08
2019-04-27T14:46:02.572Z,33.88
2019-04-27T14:48:36.107Z,34.83
2019-04-27T14:51:04.934Z,33.67
2019-04-27T14:53:38.600Z,33.59
2019-04-27T14:56:08.979Z,33.28
2019-04-27T14:58:37.822Z,32.37
2019-04-27T15:01:08.658Z,30.94
2019-04-27T15:03:39.153Z,30.49
2019-04-27T15:06:13.838Z,30.74
2019-04-27T15:08:43.733Z,32.39
2019-04-27T15:11:19.094Z,31.29
2019-04-27T15:13:55.011Z,30.71
2019-04-27T15:16:25.603Z,30.33
2019-04-27T15:18:59.863Z,30.64
2019-04-27T15:21:32.642Z,29.93
2019-04-27T15:24:09.391Z,30.03
2019-04-27T15:26:35.051Z,29.98
2019-04-27T15:29:07.647Z,29.59
2019-04-27T15:31:41.920Z,31.02
2019-04-27T15:34:23.424Z,31.89
2019-04-27T15:36:56.864Z,31.97
2019-04-27T15:39:41.351Z,32.26
2019-04-27T15:42:12.492Z,32.33
2019-04-27T15:44:44.188Z,32.29
2019-04-27T15:47:13.746Z,32.43
2019-04-27T15:49:51.093Z,33.03
2019-04-27T15:52:17.852Z,32.51
2019-04-27T15:54:50.040Z,32.48
2019-04-27T15:57:20.923Z,33.42
2019-04-27T15:59:50.549Z,33.61
2019-04-27T16:02:20.053Z,33.65
2019-04-27T16:04:53.295Z,33.99
2019-04-27T16:07:25.295Z,33.20
2019-04-27T16:10:00.890Z,32.70
2019-04-27T16:12:30.516Z,32.73
2019-04-27T16:15:01.116Z,32.62
2019-04-27T16:17:31.977Z,32.65
2019-04-27T16:20:01.941Z,32.63
2019-04-27T16:22:31.548Z,32.56
2019-04-27T16:25:03.929Z,32.46
2019-04-27T16:27:35.169Z,32.41
2019-04-27T16:30:12.812Z,32.44
2019-04-27T16:32:40.371Z,32.82
2019-04-27T16:35:13.974Z,32.67
2019-04-27T16:37:52.002Z,32.61
2019-04-27T16:40:24.393Z,32.22
2019-04-27T16:42:54.898Z,32.41
2019-04-27T16:45:27.219Z,33.13
2019-04-27T16:47:59.424Z,32.70
2019-04-27T16:50:28.969Z,32.45
2019-04-27T16:53:00.949Z,32.46
2019-04-27T16:55:34.127Z,32.10
2019-04-27T16:58:09.629Z,31.36
2019-04-27T17:00:38.711Z,30.43
2019-04-27T17:03:09.302Z,30.03
2019-04-27T17:05:41.293Z,29.24
2019-04-27T17:08:21.416Z,30.32
2019-04-27T17:10:45.549Z,30.84
2019-04-27T17:13:16.207Z,31.99
2019-04-27T17:15:53.713Z,32.12
2019-04-27T17:18:42.669Z,33.17
2019-04-27T17:21:18.918Z,33.22
2019-04-27T17:23:43.795Z,33.41
2019-04-27T17:26:21.220Z,33.81
2019-04-27T17:28:55.632Z,33.48
2019-04-27T17:31:26.606Z,32.77
2019-04-27T17:34:00.416Z,33.09
2019-04-27T17:36:30.434Z,33.34
2019-04-27T17:39:01.937Z,33.36
2019-04-27T17:41:32.415Z,34.04
2019-04-27T17:44:05.212Z,35.00
2019-04-27T17:46:35.723Z,35.72
2019-04-27T17:49:05.291Z,35.92
2019-04-27T17:51:35.374Z,35.85
2019-04-27T17:54:11.135Z,35.89
2019-04-27T17:56:48.362Z,36.13
2019-04-27T17:59:16.970Z,36.75
2019-04-27T18:01:44.733Z,36.65
2019-04-27T18:04:14.108Z,37.22
2019-04-27T18:06:44.606Z,37.35
2019-04-27T18:09:16.310Z,36.87
2019-04-27T18:11:44.795Z,36.58
2019-04-27T18:14:14.799Z,36.17
2019-04-27T18:16:44.676Z,36.49
2019-04-27T18:19:19.316Z,37.11
2019-04-27T18:22:06.574Z,39.06
2019-04-27T18:24:38.649Z,42.45
2019-04-27T18:27:28.689Z,44.83
2019-04-27T18:30:03.247Z,46.68
2019-04-27T18:32:32.737Z,49.71
2019-04-27T18:35:01.583Z,48.95
2019-04-27T18:37:32.207Z,50.24
2019-04-27T18:40:02.596Z,48.87
2019-04-27T18:42:31.967Z,49.80
2019-04-27T18:45:07.070Z,49.72
2019-04-27T18:47:36.632Z,49.88
2019-04-27T18:50:14.641Z,52.06
2019-04-27T18:52:58.220Z,52.03
2019-04-27T18:55:29.015Z,52.44
2019-04-27T18:58:02.152Z,51.41
2019-04-27T19:00:34.670Z,49.58
2019-04-27T19:03:06.446Z,48.40
2019-04-27T19:05:40.136Z,48.93
2019-04-27T19:08:13.558Z,48.12
2019-04-27T19:10:49.123Z,47.20
2019-04-27T19:13:19.651Z,47.24
2019-04-27T19:15:49.135Z,47.26
2019-04-27T19:18:19.945Z,48.84
2019-04-27T19:20:52.029Z,48.52
2019-04-27T19:23:24.199Z,47.68
2019-04-27T19:25:58.527Z,48.98
2019-04-27T19:28:31.049Z,48.47
2019-04-27T19:31:11.088Z,48.82
2019-04-27T19:33:41.696Z,48.53
2019-04-27T19:36:12.479Z,48.25
2019-04-27T19:38:43.455Z,48.75
2019-04-27T19:41:12.932Z,48.69
2019-04-27T19:43:43.278Z,48.70
2019-04-27T19:46:13.726Z,48.67
2019-04-27T19:48:43.133Z,48.24
2019-04-27T19:51:12.494Z,49.22
2019-04-27T19:53:41.912Z,48.74
2019-04-27T19:56:11.317Z,48.97
2019-04-27T19:58:43.347Z,48.96
2019-04-27T20:01:18.143Z,49.97
2019-04-27T20:04:06.207Z,50.43
2019-04-27T20:06:38.340Z,51.24
2019-04-27T20:09:19.220Z,52.10
2019-04-27T20:11:49.741Z,51.16
2019-04-27T20:14:20.861Z,50.96
2019-04-27T20:16:52.010Z,50.76
2019-04-27T20:19:22.477Z,51.91
2019-04-27T20:21:52.939Z,51.86
2019-04-27T20:24:22.889Z,51.61
2019-04-27T20:26:53.216Z,51.69
2019-04-27T20:29:26.859Z,51.74
2019-04-27T20:31:57.265Z,52.74
2019-04-27T20:34:26.853Z,52.82
2019-04-27T20:36:57.450Z,52.96
2019-04-27T20:39:28.875Z,53.18
2019-04-27T20:41:58.519Z,52.86
2019-04-27T20:44:27.858Z,52.03
2019-04-27T20:47:01.175Z,52.09
2019-04-27T20:49:31.789Z,51.84
2019-04-27T20:52:14.828Z,52.29
2019-04-27T20:54:46.796Z,51.95
2019-04-27T20:57:16.277Z,52.25
2019-04-27T20:59:46.785Z,51.68
2019-04-27T21:02:32.523Z,51.05
2019-04-27T21:05:02.897Z,51.96
2019-04-27T21:07:42.951Z,51.72
2019-04-27T21:10:13.666Z,51.45
2019-04-27T21:12:44.502Z,52.56
2019-04-27T21:15:14.014Z,52.41
2019-04-27T21:17:45.626Z,52.50
2019-04-27T21:20:16.123Z,52.95
2019-04-27T21:22:47.887Z,52.73
2019-04-27T21:25:19.650Z,54.18
2019-04-27T21:27:51.405Z,53.24
2019-04-27T21:30:21.834Z,52.93
2019-04-27T21:32:52.883Z,53.05
2019-04-27T21:35:23.258Z,53.15
2019-04-27T21:37:53.664Z,53.61
2019-04-27T21:40:25.467Z,53.57
2019-04-27T21:42:55.863Z,54.02
2019-04-27T21:45:26.352Z,54.21
2019-04-27T21:47:58.536Z,53.89
2019-04-27T21:50:27.891Z,52.96
2019-04-27T21:53:02.781Z,53.14
2019-04-27T21:55:37.259Z,54.10
2019-04-27T21:58:07.889Z,53.69
2019-04-27T22:00:44.032Z,54.26
2019-04-27T22:03:18.546Z,54.26
2019-04-27T22:05:47.975Z,54.53
2019-04-27T22:08:18.417Z,55.03
2019-04-27T22:10:47.854Z,55.16
2019-04-27T22:13:18.309Z,55.51
2019-04-27T22:15:47.125Z,55.53
2019-04-27T22:18:15.599Z,55.72
2019-04-27T22:20:46.018Z,55.73
2019-04-27T22:23:34.073Z,55.55
2019-04-27T22:26:03.490Z,55.66
2019-04-27T22:28:46.157Z,54.95
2019-04-27T22:31:04.187Z,54.84
2019-04-27T22:33:36.216Z,55.06
2019-04-27T22:36:06.832Z,54.73
2019-04-27T22:38:36.344Z,55.05
2019-04-27T22:41:17.585Z,54.95
2019-04-27T22:44:05.832Z,54.90
2019-04-27T22:46:37.910Z,55.47
2019-04-27T22:49:10.964Z,55.39
2019-04-27T22:51:43.078Z,55.58
2019-04-27T22:54:12.692Z,55.42
2019-04-27T22:56:44.657Z,55.38
2019-04-27T22:59:15.068Z,55.60
2019-04-27T23:02:01.581Z,55.99
2019-04-27T23:04:35.132Z,55.54
2019-04-27T23:07:05.594Z,55.19
2019-04-27T23:09:35.894Z,55.79
2019-04-27T23:12:07.953Z,55.29
2019-04-27T23:14:41.492Z,55.55
2019-04-27T23:17:19.915Z,55.14
2019-04-27T23:19:50.999Z,55.45
2019-04-27T23:22:21.451Z,55.06
2019-04-27T23:24:51.995Z,54.79
2019-04-27T23:27:21.917Z,54.29
2019-04-27T23:29:52.528Z,53.99
2019-04-27T23:32:42.759Z,53.79
2019-04-27T23:35:13.427Z,54.07
2019-04-27T23:37:45.742Z,53.33
2019-04-27T23:40:15.764Z,53.57
2019-04-27T23:42:46.275Z,53.41
2019-04-27T23:45:15.863Z,54.21
2019-04-27T23:47:45.243Z,54.05
2019-04-27T23:50:15.123Z,54.09
2019-04-27T23:53:01.890Z,53.62
2019-04-27T23:55:34.776Z,54.75
2019-04-27T23:58:05.210Z,53.63
