createdAt,value
2023-02-18T00:00:27.780Z,101424.56
2023-02-18T00:02:55.805Z,101431.13
2023-02-18T00:05:22.907Z,101432.94
2023-02-18T00:07:49.405Z,101437.19
2023-02-18T00:10:16.671Z,101391.38
2023-02-18T00:12:43.110Z,101432.59
2023-02-18T00:15:10.132Z,101428.47
2023-02-18T00:17:37.551Z,101431.88
2023-02-18T00:20:06.029Z,101425.47
2023-02-18T00:22:32.413Z,101437.72
2023-02-18T00:24:58.879Z,101418.44
2023-02-18T00:27:25.287Z,101429.72
2023-02-18T00:29:51.675Z,101434.03
2023-02-18T00:32:18.200Z,101440.81
2023-02-18T00:34:44.716Z,101439.25
2023-02-18T00:37:11.155Z,101440.22
2023-02-18T00:39:37.612Z,101442.97
2023-02-18T00:42:04.181Z,101453.75
2023-02-18T00:44:30.630Z,101426.84
2023-02-18T00:46:57.042Z,101455.91
2023-02-18T00:49:23.537Z,101444.03
2023-02-18T00:51:50.428Z,101449.00
2023-02-18T00:54:16.876Z,101450.81
2023-02-18T00:56:43.271Z,101458.91
2023-02-18T00:59:09.680Z,101458.91
2023-02-18T01:01:36.211Z,101457.44
2023-02-18T01:04:02.648Z,101438.34
2023-02-18T01:06:29.267Z,101447.28
2023-02-18T01:08:55.761Z,101454.56
2023-02-18T01:11:22.809Z,101461.47
2023-02-18T01:13:49.379Z,101451.16
2023-02-18T01:16:17.152Z,101406.31
2023-02-18T01:18:43.696Z,101421.13
2023-02-18T01:21:10.945Z,101453.72
2023-02-18T01:23:41.416Z,101456.38
2023-02-18T01:26:08.519Z,101445.34
2023-02-18T01:28:35.496Z,101453.72
2023-02-18T01:31:07.893Z,101453.72
2023-02-18T01:33:34.899Z,101459.25
2023-02-18T01:36:01.656Z,101423.28
2023-02-18T01:38:28.415Z,101459.88
2023-02-18T01:40:54.975Z,101448.75
2023-02-18T01:43:22.265Z,101433.19
2023-02-18T01:46:07.720Z,101460.84
2023-02-18T01:48:48.646Z,101454.06
2023-02-18T01:51:20.222Z,101451.97
2023-02-18T01:53:48.840Z,101461.66
2023-02-18T01:56:22.828Z,101446.75
2023-02-18T01:58:50.784Z,101414.75
2023-02-18T02:01:17.350Z,101445.38
2023-02-18T02:03:43.757Z,101414.13
2023-02-18T02:06:20.313Z,101440.22
2023-02-18T02:08:49.138Z,101426.72
2023-02-18T02:11:38.999Z,101433.09
2023-02-18T02:14:25.741Z,101445.06
2023-02-18T02:17:11.318Z,101437.06
2023-02-18T02:19:56.520Z,101443.47
2023-02-18T02:22:29.106Z,101435.75
2023-02-18T02:25:37.449Z,101434.63
2023-02-18T02:28:23.392Z,101434.75
2023-02-18T02:30:57.169Z,101426.28
2023-02-18T02:34:08.763Z,101427.63
2023-02-18T02:36:35.088Z,101436.94
2023-02-18T02:39:13.785Z,101423.50
2023-02-18T02:42:00.417Z,101430.53
2023-02-18T02:44:39.286Z,101419.03
2023-02-18T02:47:18.065Z,101413.84
2023-02-18T02:50:00.948Z,101429.44
2023-02-18T02:52:33.082Z,101422.31
2023-02-18T02:54:59.732Z,101416.28
2023-02-18T02:57:26.123Z,101412.66
2023-02-18T02:59:58.172Z,101414.31
2023-02-18T03:02:40.730Z,101402.81
2023-02-18T03:05:26.077Z,101419.09
2023-02-18T03:08:17.220Z,101407.94
2023-02-18T03:11:02.363Z,101408.31
2023-02-18T03:13:56.388Z,101406.41
2023-02-18T03:16:25.674Z,101404.72
2023-02-18T03:19:09.952Z,101399.63
2023-02-18T03:22:01.967Z,101402.78
2023-02-18T03:24:39.187Z,101388.34
2023-02-18T03:27:12.333Z,101419.13
2023-02-18T03:29:40.900Z,101398.91
2023-02-18T03:32:11.260Z,101402.03
2023-02-18T03:34:45.957Z,101364.50
2023-02-18T03:37:14.326Z,101386.66
2023-02-18T03:39:44.460Z,101408.03
2023-02-18T03:42:11.213Z,101416.13
2023-02-18T03:44:37.627Z,101361.94
2023-02-18T03:47:04.329Z,101344.25
2023-02-18T03:49:30.736Z,101409.94
2023-02-18T03:51:57.121Z,101405.47
2023-02-18T03:54:23.513Z,101393.88
2023-02-18T03:56:49.928Z,101409.72
2023-02-18T03:59:16.355Z,101405.03
2023-02-18T04:01:42.847Z,101398.59
2023-02-18T04:04:09.471Z,101403.06
2023-02-18T04:06:36.393Z,101405.59
2023-02-18T04:09:08.671Z,101400.06
2023-02-18T04:11:39.503Z,101394.72
2023-02-18T04:14:07.161Z,101395.59
2023-02-18T04:16:33.828Z,101380.91
2023-02-18T04:19:00.301Z,101377.28
2023-02-18T04:21:26.713Z,101375.13
2023-02-18T04:23:53.096Z,101366.19
2023-02-18T04:26:19.598Z,101352.38
2023-02-18T04:28:46.130Z,101358.13
2023-02-18T04:31:12.652Z,101359.72
2023-02-18T04:33:39.098Z,101344.38
2023-02-18T04:36:06.241Z,101347.25
2023-02-18T04:38:32.846Z,101338.75
2023-02-18T04:40:59.352Z,101334.03
2023-02-18T04:43:25.808Z,101331.84
2023-02-18T04:45:52.232Z,101303.44
2023-02-18T04:48:18.817Z,101309.03
2023-02-18T04:50:45.380Z,101344.88
2023-02-18T04:53:11.823Z,101282.94
2023-02-18T04:55:38.224Z,101252.88
2023-02-18T04:58:04.821Z,101332.31
2023-02-18T05:00:31.253Z,101340.81
2023-02-18T05:02:57.707Z,101328.81
2023-02-18T05:05:24.133Z,101328.13
2023-02-18T05:07:50.572Z,101298.44
2023-02-18T05:10:17.637Z,101349.56
2023-02-18T05:12:44.205Z,101337.00
2023-02-18T05:15:10.751Z,101300.72
2023-02-18T05:17:37.309Z,101333.63
2023-02-18T05:20:05.004Z,101299.53
2023-02-18T05:22:31.444Z,101329.25
2023-02-18T05:24:57.975Z,101325.31
2023-02-18T05:27:24.499Z,101312.59
2023-02-18T05:29:50.972Z,101322.44
2023-02-18T05:32:17.501Z,101319.41
2023-02-18T05:34:44.053Z,101295.19
2023-02-18T05:37:10.617Z,101318.34
2023-02-18T05:39:37.193Z,101304.97
2023-02-18T05:42:03.711Z,101277.28
2023-02-18T05:44:30.458Z,101280.31
2023-02-18T05:47:17.327Z,101299.09
2023-02-18T05:49:44.150Z,101257.91
2023-02-18T05:52:11.409Z,101298.81
2023-02-18T05:54:38.785Z,101191.19
2023-02-18T05:57:05.622Z,101286.44
2023-02-18T05:59:32.223Z,101298.31
2023-02-18T06:01:58.660Z,101294.81
2023-02-18T06:04:25.096Z,101287.81
2023-02-18T06:06:51.885Z,101281.00
2023-02-18T06:09:18.342Z,101257.50
2023-02-18T06:11:44.774Z,101288.97
2023-02-18T06:14:11.304Z,101275.81
2023-02-18T06:16:37.759Z,101266.13
2023-02-18T06:19:05.337Z,101198.97
2023-02-18T06:21:31.789Z,101236.16
2023-02-18T06:23:58.254Z,101223.13
2023-02-18T06:26:25.036Z,101225.06
2023-02-18T06:28:51.678Z,101232.19
2023-02-18T06:31:18.244Z,101233.25
2023-02-18T06:33:44.918Z,101230.81
2023-02-18T06:36:12.399Z,101190.88
2023-02-18T06:38:44.686Z,101226.47
2023-02-18T06:41:13.186Z,101217.50
2023-02-18T06:43:39.793Z,101215.09
2023-02-18T06:46:07.207Z,101203.72
2023-02-18T06:48:34.033Z,101178.09
2023-02-18T06:51:00.449Z,101201.69
2023-02-18T06:53:26.863Z,101189.25
2023-02-18T06:55:53.365Z,101186.00
2023-02-18T06:58:19.797Z,101178.75
2023-02-18T07:00:46.312Z,101168.75
2023-02-18T07:03:14.166Z,101157.03
2023-02-18T07:05:41.352Z,101143.75
2023-02-18T07:08:08.221Z,101155.13
2023-02-18T07:10:34.619Z,101148.22
2023-02-18T07:13:01.080Z,101142.91
2023-02-18T07:15:27.975Z,101159.09
2023-02-18T07:17:54.738Z,101162.38
2023-02-18T07:20:22.059Z,101156.00
2023-02-18T07:22:48.991Z,101154.19
2023-02-18T07:25:15.568Z,101127.72
2023-02-18T07:27:42.371Z,101123.38
2023-02-18T07:30:09.396Z,101125.44
2023-02-18T07:32:36.530Z,101103.81
2023-02-18T07:35:04.851Z,101093.06
2023-02-18T07:37:31.879Z,101090.75
2023-02-18T07:39:58.520Z,101096.91
2023-02-18T07:42:24.968Z,101081.09
2023-02-18T07:44:51.529Z,101078.81
2023-02-18T07:47:19.753Z,101071.56
2023-02-18T07:49:46.843Z,101053.78
2023-02-18T07:52:14.837Z,101053.69
2023-02-18T07:54:41.417Z,101044.75
2023-02-18T07:57:07.882Z,101030.09
2023-02-18T07:59:34.384Z,101005.56
2023-02-18T08:02:00.854Z,100988.31
2023-02-18T08:04:27.329Z,101011.38
2023-02-18T08:06:53.755Z,101019.34
2023-02-18T08:09:20.197Z,101013.78
2023-02-18T08:11:46.618Z,101009.22
2023-02-18T08:14:13.183Z,101010.91
2023-02-18T08:16:39.749Z,101005.34
2023-02-18T08:19:06.247Z,101009.59
2023-02-18T08:21:32.850Z,101006.22
2023-02-18T08:24:00.034Z,101006.78
2023-02-18T08:26:26.812Z,101007.28
2023-02-18T08:28:53.220Z,101001.97
2023-02-18T08:31:26.192Z,101001.09
2023-02-18T08:33:54.845Z,100982.53
2023-02-18T08:36:22.180Z,100977.53
2023-02-18T08:38:48.861Z,100985.88
2023-02-18T08:41:15.843Z,100987.81
2023-02-18T08:43:42.937Z,100976.81
2023-02-18T08:46:16.221Z,100965.31
2023-02-18T08:48:55.873Z,100954.56
2023-02-18T08:51:23.149Z,100944.38
2023-02-18T08:53:49.831Z,100878.34
2023-02-18T08:56:17.682Z,100935.28
2023-02-18T08:58:44.587Z,100917.09
2023-02-18T09:01:12.410Z,100933.97
2023-02-18T09:03:39.170Z,100913.78
2023-02-18T09:06:06.198Z,100886.06
2023-02-18T09:08:32.837Z,100891.88
2023-02-18T09:11:01.587Z,100876.75
2023-02-18T09:13:28.430Z,100868.78
2023-02-18T09:16:04.900Z,100869.94
2023-02-18T09:18:32.491Z,100833.72
2023-02-18T09:21:00.165Z,100863.50
2023-02-18T09:23:28.634Z,100869.53
2023-02-18T09:25:55.641Z,100848.63
2023-02-18T09:28:22.544Z,100821.25
2023-02-18T09:30:49.039Z,100844.63
2023-02-18T09:33:16.599Z,100796.13
2023-02-18T09:35:45.543Z,100837.78
2023-02-18T09:38:14.380Z,100829.94
2023-02-18T09:40:45.389Z,100832.47
2023-02-18T09:43:23.549Z,100830.16
2023-02-18T09:45:53.114Z,100816.50
2023-02-18T09:48:26.708Z,100822.59
2023-02-18T09:50:53.750Z,100805.66
2023-02-18T09:53:22.299Z,100809.03
2023-02-18T09:55:50.830Z,100793.06
2023-02-18T09:58:21.205Z,100786.50
2023-02-18T10:00:52.996Z,100747.19
2023-02-18T10:03:21.342Z,100742.66
2023-02-18T10:06:02.830Z,100783.56
2023-02-18T10:08:34.941Z,100768.13
2023-02-18T10:11:01.837Z,100778.97
2023-02-18T10:13:30.999Z,100771.81
2023-02-18T10:15:57.516Z,100762.00
2023-02-18T10:18:41.944Z,100754.44
2023-02-18T10:21:19.351Z,100752.34
2023-02-18T10:24:00.125Z,100751.53
2023-02-18T10:26:27.277Z,100733.25
2023-02-18T10:28:53.711Z,100751.66
2023-02-18T10:31:34.252Z,100743.25
2023-02-18T10:34:06.370Z,100743.13
2023-02-18T10:36:49.571Z,100751.84
2023-02-18T10:39:40.777Z,100734.44
2023-02-18T10:42:45.643Z,100722.28
2023-02-18T10:45:30.444Z,100724.25
2023-02-18T10:48:12.045Z,100715.59
2023-02-18T10:50:40.817Z,100703.81
2023-02-18T10:53:44.144Z,100691.47
2023-02-18T10:56:38.631Z,100710.41
2023-02-18T10:59:11.362Z,100667.94
2023-02-18T11:01:39.748Z,100649.69
2023-02-18T11:04:17.814Z,100681.81
2023-02-18T11:06:51.396Z,100681.22
2023-02-18T11:09:36.591Z,100678.88
2023-02-18T11:12:21.952Z,100669.19
2023-02-18T11:15:10.138Z,100666.53
2023-02-18T11:17:39.607Z,100649.97
2023-02-18T11:20:23.811Z,100654.56
2023-02-18T11:22:51.134Z,100633.94
2023-02-18T11:25:22.778Z,100634.06
2023-02-18T11:27:54.978Z,100634.09
2023-02-18T11:30:23.383Z,100622.81
2023-02-18T11:32:54.067Z,100627.97
2023-02-18T11:35:23.996Z,100617.88
2023-02-18T11:37:51.276Z,100618.13
2023-02-18T11:40:31.375Z,100605.50
2023-02-18T11:43:19.314Z,100610.19
2023-02-18T11:45:46.848Z,100603.56
2023-02-18T11:48:24.128Z,100601.16
2023-02-18T11:50:53.429Z,100605.91
2023-02-18T11:53:37.931Z,100553.47
2023-02-18T11:56:16.504Z,100627.09
2023-02-18T11:58:47.633Z,100648.22
2023-02-18T12:01:40.620Z,100653.78
2023-02-18T12:04:14.753Z,100636.88
2023-02-18T12:07:05.564Z,100643.41
2023-02-18T12:09:38.533Z,100638.56
2023-02-18T12:12:48.282Z,100652.06
2023-02-18T12:15:20.252Z,100658.13
2023-02-18T12:18:04.290Z,100647.41
2023-02-18T12:20:59.386Z,100640.06
2023-02-18T12:23:52.558Z,100670.00
2023-02-18T12:26:25.015Z,100662.97
2023-02-18T12:29:17.647Z,100666.78
2023-02-18T12:32:05.139Z,100684.00
2023-02-18T12:34:39.652Z,100661.31
2023-02-18T12:37:52.136Z,100682.31
2023-02-18T12:40:57.389Z,100687.25
2023-02-18T12:43:33.218Z,100686.41
2023-02-18T12:46:21.881Z,100686.03
2023-02-18T12:49:23.786Z,100686.88
2023-02-18T12:52:04.056Z,100672.44
2023-02-18T12:54:50.330Z,100700.47
2023-02-18T12:57:41.568Z,100703.75
2023-02-18T13:00:18.065Z,100700.31
2023-02-18T13:03:16.541Z,100709.84
2023-02-18T13:06:13.563Z,100713.81
2023-02-18T13:08:53.519Z,100701.28
2023-02-18T13:11:31.930Z,100702.28
2023-02-18T13:14:08.972Z,100738.97
2023-02-18T13:16:36.618Z,100714.56
2023-02-18T13:19:21.469Z,100704.25
2023-02-18T13:21:54.566Z,100738.13
2023-02-18T13:24:34.750Z,100733.78
2023-02-18T13:27:13.094Z,100756.84
2023-02-18T13:29:52.626Z,100743.94
2023-02-18T13:32:29.545Z,100753.94
2023-02-18T13:35:14.136Z,100758.72
2023-02-18T13:37:50.205Z,100762.38
2023-02-18T13:40:22.891Z,100773.50
2023-02-18T13:42:53.574Z,100769.00
2023-02-18T13:45:31.936Z,100774.63
2023-02-18T13:48:00.263Z,100787.59
2023-02-18T13:50:28.090Z,100762.91
2023-02-18T13:53:13.147Z,100723.66
2023-02-18T13:55:46.583Z,100790.97
2023-02-18T13:58:29.114Z,100804.19
2023-02-18T14:01:02.098Z,100800.44
2023-02-18T14:03:43.724Z,100812.09
2023-02-18T14:06:28.045Z,100812.53
2023-02-18T14:09:12.561Z,100823.47
2023-02-18T14:11:53.495Z,100823.38
2023-02-18T14:14:39.243Z,100841.22
2023-02-18T14:17:20.659Z,100849.81
2023-02-18T14:20:10.323Z,100855.72
2023-02-18T14:22:39.725Z,100869.72
2023-02-18T14:25:09.109Z,100877.53
2023-02-18T14:27:37.420Z,100870.75
2023-02-18T14:30:07.265Z,100857.47
2023-02-18T14:32:34.524Z,100898.41
2023-02-18T14:35:25.168Z,100906.34
2023-02-18T14:38:13.336Z,100915.63
2023-02-18T14:40:48.903Z,100922.50
2023-02-18T14:43:33.324Z,100929.38
2023-02-18T14:46:11.717Z,100931.38
2023-02-18T14:49:04.248Z,100930.19
2023-02-18T14:51:32.350Z,100925.19
2023-02-18T14:54:06.241Z,100934.25
2023-02-18T14:56:38.661Z,100925.91
2023-02-18T14:59:06.231Z,100927.28
2023-02-18T15:01:35.075Z,100921.69
2023-02-18T15:04:03.353Z,100928.81
2023-02-18T15:06:33.420Z,100931.03
2023-02-18T15:09:01.545Z,100942.00
2023-02-18T15:11:40.835Z,100950.56
2023-02-18T15:14:30.501Z,100943.53
2023-02-18T15:16:58.611Z,100949.91
2023-02-18T15:19:28.586Z,100948.41
2023-02-18T15:21:57.136Z,100977.19
2023-02-18T15:24:26.517Z,100983.97
2023-02-18T15:26:56.221Z,100988.44
2023-02-18T15:29:25.535Z,100995.03
2023-02-18T15:31:52.564Z,100977.50
2023-02-18T15:34:39.541Z,100987.63
2023-02-18T15:37:08.291Z,101024.47
2023-02-18T15:39:38.533Z,101025.84
2023-02-18T15:42:17.179Z,101033.06
2023-02-18T15:44:53.537Z,101044.34
2023-02-18T15:47:21.545Z,101035.66
2023-02-18T15:49:54.025Z,101029.00
2023-02-18T15:52:29.277Z,101045.09
2023-02-18T15:55:00.355Z,101056.34
2023-02-18T15:57:29.575Z,101040.63
2023-02-18T16:00:16.097Z,101003.06
2023-02-18T16:02:55.621Z,101046.06
2023-02-18T16:05:26.233Z,101056.69
2023-02-18T16:07:58.364Z,101070.22
2023-02-18T16:10:36.783Z,101071.28
2023-02-18T16:13:04.776Z,101072.25
2023-02-18T16:15:43.112Z,101079.72
2023-02-18T16:18:42.422Z,101083.09
2023-02-18T16:21:17.824Z,101091.19
2023-02-18T16:23:54.359Z,101098.44
2023-02-18T16:26:31.124Z,101044.16
2023-02-18T16:29:15.102Z,101076.53
2023-02-18T16:31:42.695Z,101100.84
2023-02-18T16:34:09.299Z,101104.84
2023-02-18T16:36:35.752Z,101104.00
2023-02-18T16:39:02.215Z,101038.56
2023-02-18T16:41:29.254Z,101092.47
2023-02-18T16:43:55.780Z,101112.81
2023-02-18T16:46:24.187Z,101114.75
2023-02-18T16:48:54.910Z,101075.69
2023-02-18T16:51:29.672Z,101061.13
2023-02-18T16:53:56.390Z,101114.69
2023-02-18T16:56:25.406Z,101116.97
2023-02-18T16:58:52.326Z,101110.41
2023-02-18T17:01:24.109Z,101117.16
2023-02-18T17:03:51.774Z,101066.31
2023-02-18T17:06:19.084Z,101104.38
2023-02-18T17:08:46.037Z,101131.28
2023-02-18T17:11:20.852Z,101148.63
2023-02-18T17:13:49.000Z,101152.69
2023-02-18T17:16:16.301Z,101120.09
2023-02-18T17:18:43.754Z,101133.56
2023-02-18T17:21:15.313Z,101156.78
2023-02-18T17:23:42.495Z,101168.56
2023-02-18T17:26:27.052Z,101178.53
2023-02-18T17:28:55.569Z,101182.47
2023-02-18T17:31:26.451Z,101192.38
2023-02-18T17:33:58.694Z,101165.53
2023-02-18T17:36:25.749Z,101185.47
2023-02-18T17:38:52.375Z,101192.47
2023-02-18T17:41:19.207Z,101173.56
2023-02-18T17:43:45.752Z,101156.44
2023-02-18T17:46:14.253Z,101191.91
2023-02-18T17:48:41.313Z,101164.03
2023-02-18T17:51:08.394Z,101126.19
2023-02-18T17:53:35.433Z,101161.28
2023-02-18T17:56:02.194Z,101193.06
2023-02-18T17:58:28.563Z,101199.22
2023-02-18T18:00:57.439Z,101210.81
2023-02-18T18:03:23.962Z,101220.66
2023-02-18T18:05:52.090Z,101211.44
2023-02-18T18:08:19.078Z,101226.50
2023-02-18T18:10:58.574Z,101231.06
2023-02-18T18:13:27.960Z,101226.41
2023-02-18T18:15:56.865Z,101229.06
2023-02-18T18:18:24.757Z,101250.81
2023-02-18T18:20:54.287Z,101246.03
2023-02-18T18:23:21.606Z,101246.97
2023-02-18T18:25:56.073Z,101249.84
2023-02-18T18:28:23.230Z,101268.72
2023-02-18T18:30:52.278Z,101222.47
2023-02-18T18:33:26.039Z,101278.03
2023-02-18T18:35:54.358Z,101273.97
2023-02-18T18:38:22.656Z,101273.66
2023-02-18T18:40:50.316Z,101273.13
2023-02-18T18:43:21.573Z,101294.22
2023-02-18T18:45:49.319Z,101290.06
2023-02-18T18:48:16.592Z,101282.09
2023-02-18T18:50:43.337Z,101296.72
2023-02-18T18:53:24.825Z,101268.22
2023-02-18T18:55:54.584Z,101297.13
2023-02-18T18:58:24.152Z,101282.88
2023-02-18T19:00:54.216Z,101288.34
2023-02-18T19:03:22.239Z,101315.25
2023-02-18T19:05:49.875Z,101304.16
2023-02-18T19:08:17.906Z,101249.97
2023-02-18T19:10:50.095Z,101316.44
2023-02-18T19:13:20.066Z,101326.28
2023-02-18T19:15:48.392Z,101322.78
2023-02-18T19:18:17.212Z,101294.75
2023-02-18T19:20:44.204Z,101296.09
2023-02-18T19:23:10.862Z,101300.47
2023-02-18T19:25:38.819Z,101339.09
2023-02-18T19:28:06.205Z,101334.19
2023-02-18T19:30:35.916Z,101336.91
2023-02-18T19:33:05.198Z,101347.50
2023-02-18T19:35:32.637Z,101340.59
2023-02-18T19:37:59.496Z,101330.25
2023-02-18T19:40:29.628Z,101328.91
2023-02-18T19:42:56.508Z,101339.31
2023-02-18T19:45:23.312Z,101330.81
2023-02-18T19:47:57.621Z,101329.19
2023-02-18T19:50:25.801Z,101339.69
2023-02-18T19:52:53.826Z,101348.91
2023-02-18T19:55:20.340Z,101343.47
2023-02-18T19:57:46.737Z,101346.03
2023-02-18T20:00:15.996Z,101337.72
2023-02-18T20:02:42.934Z,101359.34
2023-02-18T20:05:11.389Z,101358.41
2023-02-18T20:07:37.919Z,101363.16
2023-02-18T20:10:10.200Z,101369.22
2023-02-18T20:12:36.715Z,101377.25
2023-02-18T20:15:04.017Z,101377.34
2023-02-18T20:17:31.834Z,101376.50
2023-02-18T20:19:58.363Z,101332.16
2023-02-18T20:22:25.398Z,101328.78
2023-02-18T20:24:51.820Z,101360.69
2023-02-18T20:27:18.295Z,101365.06
2023-02-18T20:29:44.916Z,101358.81
2023-02-18T20:32:11.463Z,101354.47
2023-02-18T20:34:38.033Z,101330.94
2023-02-18T20:37:04.426Z,101358.91
2023-02-18T20:39:31.031Z,101365.91
2023-02-18T20:41:59.318Z,101332.72
2023-02-18T20:44:29.483Z,101352.94
2023-02-18T20:46:55.939Z,101379.03
2023-02-18T20:49:22.574Z,101378.09
2023-02-18T20:51:49.106Z,101368.28
2023-02-18T20:54:19.604Z,101371.66
2023-02-18T20:56:48.632Z,101377.59
2023-02-18T20:59:17.734Z,101382.81
2023-02-18T21:01:45.383Z,101364.66
2023-02-18T21:04:13.568Z,101376.91
2023-02-18T21:06:39.996Z,101373.13
2023-02-18T21:09:06.510Z,101381.09
2023-02-18T21:11:33.345Z,101382.41
2023-02-18T21:14:00.064Z,101341.22
2023-02-18T21:16:28.867Z,101365.25
2023-02-18T21:18:55.429Z,101352.88
2023-02-18T21:21:23.608Z,101359.78
2023-02-18T21:23:50.938Z,101345.41
2023-02-18T21:26:20.902Z,101349.56
2023-02-18T21:28:49.110Z,101339.28
2023-02-18T21:31:22.908Z,101354.66
2023-02-18T21:33:49.942Z,101320.56
2023-02-18T21:36:16.963Z,101351.06
2023-02-18T21:38:44.812Z,101284.56
2023-02-18T21:41:12.510Z,101350.09
2023-02-18T21:43:39.314Z,101336.34
2023-02-18T21:46:10.200Z,101347.16
2023-02-18T21:48:55.128Z,101344.41
2023-02-18T21:51:40.184Z,101339.97
2023-02-18T21:54:07.043Z,101348.56
2023-02-18T21:56:33.830Z,101341.47
2023-02-18T21:59:00.302Z,101335.97
2023-02-18T22:01:27.767Z,101346.44
2023-02-18T22:03:57.303Z,101340.81
2023-02-18T22:06:23.765Z,101341.91
2023-02-18T22:08:50.160Z,101352.31
2023-02-18T22:11:18.146Z,101360.25
2023-02-18T22:13:44.618Z,101330.53
2023-02-18T22:16:11.068Z,101369.81
2023-02-18T22:18:37.552Z,101355.63
2023-02-18T22:21:08.611Z,101349.56
2023-02-18T22:23:35.486Z,101360.06
2023-02-18T22:26:06.812Z,101335.97
2023-02-18T22:28:34.160Z,101343.31
2023-02-18T22:31:05.354Z,101343.97
2023-02-18T22:33:31.814Z,101332.25
2023-02-18T22:36:04.872Z,101345.53
2023-02-18T22:38:32.940Z,101347.47
2023-02-18T22:41:07.738Z,101339.38
2023-02-18T22:43:35.040Z,101344.50
2023-02-18T22:46:06.125Z,101354.06
2023-02-18T22:48:34.396Z,101340.13
2023-02-18T22:51:12.897Z,101315.59
2023-02-18T22:53:40.151Z,101339.66
2023-02-18T22:56:09.721Z,101335.94
2023-02-18T22:58:36.618Z,101325.00
2023-02-18T23:01:04.500Z,101311.53
2023-02-18T23:03:31.160Z,101341.03
2023-02-18T23:06:02.606Z,101332.97
2023-02-18T23:08:29.462Z,101285.31
2023-02-18T23:11:04.057Z,101333.72
2023-02-18T23:13:31.052Z,101306.25
2023-02-18T23:16:01.908Z,101309.34
2023-02-18T23:18:29.238Z,101324.91
2023-02-18T23:21:18.422Z,101324.72
2023-02-18T23:23:46.267Z,101319.50
2023-02-18T23:26:13.198Z,101289.47
2023-02-18T23:28:48.762Z,101260.63
2023-02-18T23:31:23.555Z,101306.16
2023-02-18T23:33:53.779Z,101303.72
2023-02-18T23:36:23.484Z,101288.53
2023-02-18T23:39:00.556Z,101288.25
2023-02-18T23:41:28.478Z,101281.13
2023-02-18T23:43:55.454Z,101296.94
2023-02-18T23:46:25.710Z,101296.00
2023-02-18T23:48:52.064Z,101290.78
2023-02-18T23:51:21.114Z,101284.31
2023-02-18T23:53:47.525Z,101283.44
2023-02-18T23:56:15.063Z,101288.75
2023-02-18T23:58:43.503Z,101293.34
