createdAt,value
2019-02-27T00:02:22.961Z,18.07
2019-02-27T00:04:49.616Z,17.13
2019-02-27T00:07:20.824Z,18.47
2019-02-27T00:09:44.476Z,19.50
2019-02-27T00:12:11.882Z,18.13
2019-02-27T00:14:39.287Z,18.10
2019-02-27T00:17:08.259Z,18.83
2019-02-27T00:19:34.149Z,18.27
2019-02-27T00:22:01.600Z,18.90
2019-02-27T00:24:29.899Z,19.37
2019-02-27T00:26:56.451Z,18.40
2019-02-27T00:29:23.850Z,17.77
2019-02-27T00:31:51.289Z,18.57
2019-02-27T00:34:18.714Z,18.13
2019-02-27T00:36:46.117Z,18.87
2019-02-27T00:39:13.550Z,18.93
2019-02-27T00:41:43.122Z,18.20
2019-02-27T00:44:08.408Z,17.33
2019-02-27T00:46:35.841Z,19.00
2019-02-27T00:49:03.251Z,19.23
2019-02-27T00:51:30.654Z,19.73
2019-02-27T00:53:58.304Z,19.57
2019-02-27T00:56:25.529Z,18.07
2019-02-27T00:58:52.919Z,18.57
2019-02-27T01:01:20.365Z,18.00
2019-02-27T01:03:47.779Z,18.03
2019-02-27T01:06:15.369Z,18.47
2019-02-27T01:08:42.640Z,18.07
2019-02-27T01:11:10.081Z,18.13
2019-02-27T01:13:37.490Z,18.23
2019-02-27T01:16:04.928Z,18.33
2019-02-27T01:18:32.337Z,17.53
2019-02-27T01:20:59.774Z,17.00
2019-02-27T01:23:27.202Z,16.87
2019-02-27T01:25:56.861Z,18.57
2019-02-27T01:28:22.021Z,20.43
2019-02-27T01:30:49.443Z,20.77
2019-02-27T01:33:16.893Z,19.60
2019-02-27T01:35:44.321Z,17.17
2019-02-27T01:38:11.725Z,18.07
2019-02-27T01:40:39.121Z,17.93
2019-02-27T01:43:06.593Z,18.00
2019-02-27T01:45:33.990Z,17.73
2019-02-27T01:48:01.423Z,19.17
2019-02-27T01:50:31.264Z,19.37
2019-02-27T01:52:58.691Z,20.47
2019-02-27T01:55:26.097Z,18.93
2019-02-27T01:57:53.536Z,18.07
2019-02-27T02:00:23.297Z,19.10
2019-02-27T02:02:48.371Z,20.30
2019-02-27T02:05:15.791Z,19.50
2019-02-27T02:07:43.209Z,20.60
2019-02-27T02:10:10.646Z,18.70
2019-02-27T02:12:39.079Z,19.30
2019-02-27T02:15:20.431Z,18.60
2019-02-27T02:18:18.303Z,17.50
2019-02-27T02:20:48.574Z,17.30
2019-02-27T02:23:47.819Z,16.43
2019-02-27T02:26:35.006Z,18.43
2019-02-27T02:29:36.879Z,17.27
2019-02-27T02:32:16.741Z,17.17
2019-02-27T02:34:52.221Z,18.73
2019-02-27T02:37:27.916Z,18.40
2019-02-27T02:40:30.820Z,17.20
2019-02-27T02:43:04.629Z,18.00
2019-02-27T02:45:34.896Z,17.27
2019-02-27T02:48:02.333Z,16.93
2019-02-27T02:50:35.603Z,17.00
2019-02-27T02:53:09.080Z,16.97
2019-02-27T02:55:49.213Z,16.87
2019-02-27T02:58:24.785Z,17.73
2019-02-27T03:00:55.014Z,18.73
2019-02-27T03:03:27.726Z,19.60
2019-02-27T03:06:09.941Z,18.10
2019-02-27T03:09:13.420Z,17.63
2019-02-27T03:11:40.865Z,18.77
2019-02-27T03:14:35.216Z,18.30
2019-02-27T03:17:17.921Z,18.43
2019-02-27T03:19:44.427Z,20.20
2019-02-27T03:22:26.819Z,21.13
2019-02-27T03:25:12.061Z,19.33
2019-02-27T03:27:48.337Z,20.10
2019-02-27T03:30:18.479Z,18.57
2019-02-27T03:32:57.639Z,17.50
2019-02-27T03:35:43.445Z,17.47
2019-02-27T03:38:16.393Z,18.10
2019-02-27T03:41:22.436Z,16.80
2019-02-27T03:43:46.099Z,18.00
2019-02-27T03:46:27.149Z,17.30
2019-02-27T03:49:03.006Z,19.00
2019-02-27T03:51:33.513Z,18.47
2019-02-27T03:54:03.557Z,17.27
2019-02-27T03:56:48.487Z,17.47
2019-02-27T03:59:18.836Z,16.73
2019-02-27T04:01:57.997Z,17.83
2019-02-27T04:04:40.016Z,17.23
2019-02-27T04:07:10.024Z,16.43
2019-02-27T04:09:37.455Z,17.13
2019-02-27T04:12:04.889Z,16.03
2019-02-27T04:14:32.332Z,16.97
2019-02-27T04:17:05.393Z,17.10
2019-02-27T04:19:27.178Z,16.67
2019-02-27T04:22:00.585Z,16.23
2019-02-27T04:24:22.509Z,17.00
2019-02-27T04:26:49.507Z,16.30
2019-02-27T04:29:16.947Z,17.30
2019-02-27T04:31:44.355Z,16.33
2019-02-27T04:34:11.801Z,16.43
2019-02-27T04:36:39.202Z,16.87
2019-02-27T04:39:06.647Z,17.73
2019-02-27T04:41:34.061Z,16.37
2019-02-27T04:44:05.262Z,24.40
2019-02-27T04:46:28.920Z,15.47
2019-02-27T04:48:56.361Z,16.10
2019-02-27T04:51:23.770Z,15.37
2019-02-27T04:53:51.186Z,17.07
2019-02-27T04:56:23.157Z,16.03
2019-02-27T04:58:46.074Z,17.20
2019-02-27T05:01:13.481Z,17.10
2019-02-27T05:03:40.907Z,16.43
2019-02-27T05:06:08.317Z,15.03
2019-02-27T05:08:35.785Z,15.53
2019-02-27T05:11:03.203Z,15.83
2019-02-27T05:13:30.663Z,16.17
2019-02-27T05:15:58.114Z,18.03
2019-02-27T05:18:29.249Z,16.13
2019-02-27T05:20:52.963Z,15.40
2019-02-27T05:23:20.395Z,16.37
2019-02-27T05:25:47.835Z,15.10
2019-02-27T05:28:15.251Z,15.67
2019-02-27T05:30:44.861Z,17.80
2019-02-27T05:33:10.122Z,18.10
2019-02-27T05:35:37.551Z,18.73
2019-02-27T05:38:04.995Z,19.47
2019-02-27T05:40:32.426Z,20.67
2019-02-27T05:42:59.841Z,20.37
2019-02-27T05:45:30.389Z,18.50
2019-02-27T05:47:54.725Z,17.57
2019-02-27T05:50:22.148Z,19.97
2019-02-27T05:52:49.723Z,22.50
2019-02-27T05:55:16.993Z,19.90
2019-02-27T05:57:44.434Z,18.37
2019-02-27T06:00:11.849Z,18.40
2019-02-27T06:02:39.267Z,17.87
2019-02-27T06:05:06.718Z,19.23
2019-02-27T06:07:34.131Z,17.97
2019-02-27T06:10:01.598Z,19.60
2019-02-27T06:12:28.992Z,19.40
2019-02-27T06:14:56.398Z,20.27
2019-02-27T06:17:23.918Z,19.80
2019-02-27T06:19:51.287Z,19.53
2019-02-27T06:22:18.704Z,19.13
2019-02-27T06:24:46.398Z,19.40
2019-02-27T06:27:16.577Z,19.27
2019-02-27T06:29:43.984Z,19.33
2019-02-27T06:32:12.346Z,18.83
2019-02-27T06:34:38.848Z,19.73
2019-02-27T06:37:06.266Z,21.33
2019-02-27T06:39:34.430Z,18.23
2019-02-27T06:42:01.136Z,19.87
2019-02-27T06:44:28.538Z,22.53
2019-02-27T06:46:55.962Z,23.10
2019-02-27T06:49:23.397Z,20.93
2019-02-27T06:51:50.837Z,17.80
2019-02-27T06:54:18.948Z,17.33
2019-02-27T06:56:45.711Z,18.10
2019-02-27T06:59:13.145Z,17.60
2019-02-27T07:01:40.569Z,17.27
2019-02-27T07:04:11.079Z,20.53
2019-02-27T07:06:38.480Z,17.83
2019-02-27T07:09:05.918Z,20.43
2019-02-27T07:11:33.330Z,17.80
2019-02-27T07:14:00.766Z,18.07
2019-02-27T07:16:28.200Z,18.30
2019-02-27T07:18:55.633Z,18.33
2019-02-27T07:21:23.085Z,19.93
2019-02-27T07:23:50.527Z,20.07
2019-02-27T07:26:17.955Z,18.97
2019-02-27T07:28:45.381Z,21.07
2019-02-27T07:31:17.547Z,20.20
2019-02-27T07:33:40.571Z,21.00
2019-02-27T07:36:07.671Z,20.23
2019-02-27T07:38:35.109Z,20.73
2019-02-27T07:41:02.542Z,20.53
2019-02-27T07:43:29.957Z,21.07
2019-02-27T07:45:57.400Z,19.77
2019-02-27T07:48:25.007Z,22.23
2019-02-27T07:50:52.252Z,21.67
2019-02-27T07:53:19.675Z,21.37
2019-02-27T07:55:47.489Z,20.63
2019-02-27T07:58:14.543Z,21.90
2019-02-27T08:00:42.846Z,23.07
2019-02-27T08:03:12.825Z,21.23
2019-02-27T08:05:36.857Z,19.43
2019-02-27T08:08:04.300Z,19.57
2019-02-27T08:10:31.702Z,18.67
2019-02-27T08:12:59.144Z,17.80
2019-02-27T08:15:26.552Z,17.80
2019-02-27T08:17:57.598Z,17.10
2019-02-27T08:20:21.397Z,17.70
2019-02-27T08:22:49.637Z,18.07
2019-02-27T08:25:16.314Z,22.33
2019-02-27T08:27:43.910Z,22.87
2019-02-27T08:30:26.192Z,21.17
2019-02-27T08:32:53.599Z,17.73
2019-02-27T08:35:21.030Z,18.13
2019-02-27T08:37:48.469Z,14.67
2019-02-27T08:40:15.900Z,15.60
2019-02-27T08:42:43.313Z,15.23
2019-02-27T08:45:19.662Z,14.53
2019-02-27T08:47:43.428Z,13.17
2019-02-27T08:50:08.393Z,12.63
2019-02-27T08:52:35.836Z,12.67
2019-02-27T08:55:05.424Z,12.60
2019-02-27T08:57:30.683Z,13.97
2019-02-27T08:59:58.093Z,14.07
2019-02-27T09:02:29.233Z,13.73
2019-02-27T09:04:52.942Z,14.47
2019-02-27T09:07:20.394Z,14.13
2019-02-27T09:09:51.366Z,14.90
2019-02-27T09:12:15.270Z,13.53
2019-02-27T09:14:42.679Z,13.30
2019-02-27T09:17:10.150Z,12.13
2019-02-27T09:19:37.564Z,11.73
2019-02-27T09:22:04.976Z,11.40
2019-02-27T09:24:32.419Z,10.40
2019-02-27T09:26:59.861Z,10.00
2019-02-27T09:29:27.270Z,10.23
2019-02-27T09:31:54.808Z,10.27
2019-02-27T09:34:26.644Z,10.03
2019-02-27T09:36:49.642Z,11.47
2019-02-27T09:39:17.068Z,10.60
2019-02-27T09:41:46.921Z,10.33
2019-02-27T09:44:11.905Z,9.03
2019-02-27T09:46:39.321Z,8.80
2019-02-27T09:49:07.137Z,9.63
2019-02-27T09:51:34.194Z,9.57
2019-02-27T09:54:01.625Z,9.13
2019-02-27T09:56:29.798Z,8.77
2019-02-27T09:58:56.470Z,8.93
2019-02-27T10:01:23.916Z,8.43
2019-02-27T10:03:52.068Z,8.20
2019-02-27T10:06:18.710Z,8.17
2019-02-27T10:08:46.147Z,7.40
2019-02-27T10:11:13.580Z,8.03
2019-02-27T10:13:41.051Z,7.77
2019-02-27T10:16:08.481Z,8.93
2019-02-27T10:18:35.881Z,8.47
2019-02-27T10:21:03.301Z,8.10
2019-02-27T10:23:31.342Z,8.30
2019-02-27T10:25:58.159Z,8.27
2019-02-27T10:28:25.581Z,7.30
2019-02-27T10:30:52.995Z,8.93
2019-02-27T10:33:20.407Z,7.40
2019-02-27T10:35:47.849Z,7.73
2019-02-27T10:38:15.251Z,7.67
2019-02-27T10:40:42.659Z,7.63
2019-02-27T10:43:10.102Z,7.57
2019-02-27T10:45:37.503Z,7.43
2019-02-27T10:48:04.933Z,8.20
2019-02-27T10:50:35.354Z,7.33
2019-02-27T10:52:59.769Z,8.07
2019-02-27T10:55:27.275Z,7.50
2019-02-27T10:57:54.597Z,8.00
2019-02-27T11:00:30.475Z,7.40
2019-02-27T11:02:57.887Z,8.00
2019-02-27T11:05:25.323Z,7.63
2019-02-27T11:07:53.539Z,9.13
2019-02-27T11:10:21.699Z,7.63
2019-02-27T11:12:47.586Z,8.23
2019-02-27T11:15:17.688Z,8.43
2019-02-27T11:17:45.122Z,8.57
2019-02-27T11:20:12.551Z,9.00
2019-02-27T11:22:39.939Z,9.03
2019-02-27T11:25:07.413Z,9.73
2019-02-27T11:27:36.388Z,9.07
2019-02-27T11:30:03.215Z,9.40
2019-02-27T11:32:29.663Z,9.03
2019-02-27T11:34:57.067Z,9.80
2019-02-27T11:37:24.531Z,8.83
2019-02-27T11:39:52.002Z,9.63
2019-02-27T11:42:19.410Z,8.83
2019-02-27T11:44:49.409Z,9.57
2019-02-27T11:47:14.275Z,9.50
2019-02-27T11:49:41.667Z,9.77
2019-02-27T11:52:09.104Z,9.60
2019-02-27T11:54:36.578Z,9.30
2019-02-27T11:57:03.986Z,9.13
2019-02-27T11:59:31.410Z,10.00
2019-02-27T12:01:58.812Z,10.07
2019-02-27T12:04:26.239Z,9.57
2019-02-27T12:06:53.650Z,11.07
2019-02-27T12:09:21.099Z,10.10
2019-02-27T12:11:49.393Z,11.07
2019-02-27T12:14:15.913Z,11.57
2019-02-27T12:16:43.341Z,11.00
2019-02-27T12:19:10.746Z,10.07
2019-02-27T12:21:38.176Z,11.40
2019-02-27T12:24:05.588Z,10.80
2019-02-27T12:26:34.407Z,10.80
2019-02-27T12:29:00.414Z,11.20
2019-02-27T12:31:27.842Z,11.47
2019-02-27T12:33:55.250Z,10.73
2019-02-27T12:36:22.661Z,11.23
2019-02-27T12:38:50.103Z,10.73
2019-02-27T12:41:17.544Z,10.93
2019-02-27T12:43:44.977Z,11.40
2019-02-27T12:46:12.412Z,11.23
2019-02-27T12:48:39.850Z,12.03
2019-02-27T12:51:07.272Z,11.97
2019-02-27T12:53:34.718Z,11.37
2019-02-27T12:56:02.122Z,10.57
2019-02-27T12:58:29.542Z,11.60
2019-02-27T13:00:56.983Z,11.17
2019-02-27T13:03:24.453Z,11.97
2019-02-27T13:05:51.845Z,12.07
2019-02-27T13:08:19.540Z,12.40
2019-02-27T13:10:48.551Z,13.10
2019-02-27T13:13:14.094Z,12.13
2019-02-27T13:15:41.772Z,14.10
2019-02-27T13:18:08.913Z,11.70
2019-02-27T13:20:36.325Z,10.73
2019-02-27T13:23:05.202Z,11.27
2019-02-27T13:25:31.210Z,11.73
2019-02-27T13:27:58.598Z,12.10
2019-02-27T13:30:26.023Z,13.63
2019-02-27T13:32:53.436Z,13.20
2019-02-27T13:35:22.951Z,13.93
2019-02-27T13:37:48.425Z,13.00
2019-02-27T13:40:27.790Z,12.43
2019-02-27T13:42:55.204Z,11.80
2019-02-27T13:45:22.622Z,13.33
2019-02-27T13:47:50.051Z,12.07
2019-02-27T13:50:22.149Z,13.07
2019-02-27T13:52:49.866Z,12.17
2019-02-27T13:55:14.259Z,11.90
2019-02-27T13:57:40.489Z,12.23
2019-02-27T14:00:28.910Z,12.57
2019-02-27T14:02:56.861Z,12.10
2019-02-27T14:05:24.273Z,13.20
2019-02-27T14:07:57.279Z,12.40
2019-02-27T14:10:22.140Z,12.60
2019-02-27T14:12:49.549Z,12.30
2019-02-27T14:15:16.989Z,14.03
2019-02-27T14:17:44.454Z,11.40
2019-02-27T14:20:11.820Z,10.70
2019-02-27T14:22:40.672Z,12.30
2019-02-27T14:25:06.737Z,13.87
2019-02-27T14:27:34.130Z,11.47
2019-02-27T14:30:03.933Z,11.93
2019-02-27T14:32:28.967Z,11.97
2019-02-27T14:34:58.015Z,12.53
2019-02-27T14:37:23.831Z,11.00
2019-02-27T14:39:51.219Z,12.70
2019-02-27T14:42:20.471Z,13.27
2019-02-27T14:44:46.105Z,12.77
2019-02-27T14:47:16.392Z,12.17
2019-02-27T14:49:40.934Z,12.97
2019-02-27T14:52:08.356Z,12.23
2019-02-27T14:54:35.791Z,12.03
2019-02-27T14:57:03.201Z,12.17
2019-02-27T14:59:31.460Z,12.33
2019-02-27T15:01:58.057Z,11.87
2019-02-27T15:04:25.482Z,12.73
2019-02-27T15:06:52.930Z,12.00
2019-02-27T15:09:20.357Z,12.37
2019-02-27T15:11:48.138Z,13.20
2019-02-27T15:14:15.268Z,12.17
2019-02-27T15:16:42.702Z,11.73
2019-02-27T15:19:10.141Z,11.73
2019-02-27T15:21:37.545Z,11.63
2019-02-27T15:24:04.957Z,12.03
2019-02-27T15:26:32.389Z,12.77
2019-02-27T15:28:59.825Z,12.50
2019-02-27T15:31:27.265Z,11.97
2019-02-27T15:33:54.683Z,11.83
2019-02-27T15:36:22.105Z,12.10
2019-02-27T15:38:49.529Z,13.90
2019-02-27T15:41:17.235Z,13.67
2019-02-27T15:43:44.638Z,13.63
2019-02-27T15:46:12.065Z,13.53
2019-02-27T15:48:40.950Z,13.13
2019-02-27T15:51:07.158Z,14.13
2019-02-27T15:53:34.550Z,13.10
2019-02-27T15:56:01.974Z,15.87
2019-02-27T15:58:29.406Z,16.17
2019-02-27T16:00:56.879Z,16.10
2019-02-27T16:03:24.303Z,14.97
2019-02-27T16:05:51.743Z,16.03
2019-02-27T16:08:20.267Z,14.87
2019-02-27T16:10:54.611Z,15.43
2019-02-27T16:13:14.187Z,15.77
2019-02-27T16:15:41.639Z,14.23
2019-02-27T16:18:09.093Z,15.10
2019-02-27T16:20:36.571Z,15.40
2019-02-27T16:23:05.134Z,14.77
2019-02-27T16:25:31.790Z,14.97
2019-02-27T16:27:59.238Z,14.33
2019-02-27T16:30:31.323Z,14.67
2019-02-27T16:32:54.173Z,16.23
2019-02-27T16:35:21.589Z,16.77
2019-02-27T16:37:49.092Z,14.90
2019-02-27T16:40:17.978Z,15.70
2019-02-27T16:42:43.963Z,16.63
2019-02-27T16:45:11.393Z,15.07
2019-02-27T16:47:38.846Z,15.47
2019-02-27T16:50:06.376Z,14.70
2019-02-27T16:52:33.856Z,15.93
2019-02-27T16:55:02.374Z,15.07
2019-02-27T16:57:28.757Z,15.57
2019-02-27T16:59:56.201Z,16.00
2019-02-27T17:02:23.627Z,16.10
2019-02-27T17:04:51.123Z,16.43
2019-02-27T17:07:18.557Z,16.17
2019-02-27T17:09:45.963Z,15.60
2019-02-27T17:12:13.405Z,15.57
2019-02-27T17:14:40.843Z,15.70
2019-02-27T17:17:08.291Z,15.60
2019-02-27T17:19:36.566Z,15.83
2019-02-27T17:22:03.187Z,16.60
2019-02-27T17:24:30.600Z,17.30
2019-02-27T17:26:58.016Z,16.07
2019-02-27T17:29:26.501Z,15.70
2019-02-27T17:31:55.662Z,15.67
2019-02-27T17:34:20.291Z,16.10
2019-02-27T17:36:47.747Z,15.67
2019-02-27T17:39:15.158Z,15.47
2019-02-27T17:41:44.721Z,15.00
2019-02-27T17:44:10.269Z,16.10
2019-02-27T17:46:37.715Z,14.93
2019-02-27T17:49:07.227Z,15.03
2019-02-27T17:51:32.654Z,14.73
2019-02-27T17:54:00.097Z,15.33
2019-02-27T17:56:27.592Z,13.90
2019-02-27T17:58:55.039Z,15.47
2019-02-27T18:01:25.454Z,15.57
2019-02-27T18:03:49.874Z,15.07
2019-02-27T18:06:17.317Z,16.17
2019-02-27T18:08:49.096Z,15.97
2019-02-27T18:11:12.298Z,15.37
2019-02-27T18:13:39.575Z,14.83
2019-02-27T18:16:07.019Z,16.30
2019-02-27T18:18:34.485Z,16.30
2019-02-27T18:21:01.933Z,16.53
2019-02-27T18:23:29.379Z,16.27
2019-02-27T18:25:56.815Z,14.93
2019-02-27T18:28:24.270Z,14.27
2019-02-27T18:30:53.116Z,16.07
2019-02-27T18:33:19.142Z,16.07
2019-02-27T18:35:46.598Z,17.80
2019-02-27T18:38:14.008Z,16.43
2019-02-27T18:40:42.725Z,16.77
2019-02-27T18:43:08.896Z,17.97
2019-02-27T18:45:36.469Z,17.60
2019-02-27T18:48:03.901Z,17.33
2019-02-27T18:50:31.336Z,17.17
2019-02-27T18:52:58.758Z,18.07
2019-02-27T18:55:29.415Z,17.73
2019-02-27T18:57:53.633Z,19.00
2019-02-27T19:00:30.277Z,18.57
2019-02-27T19:02:57.759Z,19.97
2019-02-27T19:05:25.174Z,20.40
2019-02-27T19:07:54.844Z,20.67
2019-02-27T19:10:20.059Z,21.17
2019-02-27T19:12:47.576Z,20.83
2019-02-27T19:15:15.080Z,19.87
2019-02-27T19:17:42.450Z,20.10
2019-02-27T19:20:09.923Z,19.30
2019-02-27T19:22:37.327Z,20.63
2019-02-27T19:25:04.770Z,19.83
2019-02-27T19:27:32.183Z,20.00
2019-02-27T19:29:59.635Z,20.83
2019-02-27T19:32:27.120Z,21.33
2019-02-27T19:34:54.506Z,21.10
2019-02-27T19:37:21.983Z,20.23
2019-02-27T19:39:53.335Z,20.67
2019-02-27T19:42:19.048Z,21.03
2019-02-27T19:44:46.480Z,20.20
2019-02-27T19:47:13.900Z,20.97
2019-02-27T19:49:41.343Z,21.13
2019-02-27T19:52:08.744Z,20.80
2019-02-27T19:54:36.162Z,21.80
2019-02-27T19:57:07.899Z,22.20
2019-02-27T19:59:31.157Z,20.53
2019-02-27T20:01:58.679Z,21.40
2019-02-27T20:04:26.164Z,21.37
2019-02-27T20:06:53.597Z,20.87
2019-02-27T20:09:21.003Z,22.23
2019-02-27T20:11:48.433Z,20.10
2019-02-27T20:14:15.848Z,21.63
2019-02-27T20:16:43.302Z,23.27
2019-02-27T20:19:10.750Z,22.53
2019-02-27T20:21:38.161Z,23.10
2019-02-27T20:24:14.283Z,21.23
2019-02-27T20:26:33.092Z,22.00
2019-02-27T20:29:00.520Z,21.63
2019-02-27T20:31:27.957Z,20.93
2019-02-27T20:33:58.516Z,21.30
2019-02-27T20:36:30.273Z,21.13
2019-02-27T20:38:53.382Z,21.17
2019-02-27T20:41:20.829Z,21.87
2019-02-27T20:43:48.352Z,22.47
2019-02-27T20:46:18.195Z,21.33
2019-02-27T20:48:45.617Z,22.97
2019-02-27T20:51:13.078Z,22.13
2019-02-27T20:53:40.553Z,22.77
2019-02-27T20:56:07.992Z,24.40
2019-02-27T20:58:35.449Z,24.63
2019-02-27T21:01:02.862Z,23.77
2019-02-27T21:03:30.383Z,25.07
2019-02-27T21:05:57.789Z,25.17
2019-02-27T21:08:25.269Z,25.83
2019-02-27T21:10:55.234Z,25.43
2019-02-27T21:13:20.154Z,24.20
2019-02-27T21:15:47.594Z,26.23
2019-02-27T21:18:15.030Z,26.33
2019-02-27T21:20:45.244Z,25.37
2019-02-27T21:23:09.933Z,26.47
2019-02-27T21:25:37.431Z,25.57
2019-02-27T21:28:07.592Z,25.50
2019-02-27T21:30:32.285Z,25.63
2019-02-27T21:32:59.692Z,25.40
2019-02-27T21:35:29.821Z,25.60
2019-02-27T21:37:54.565Z,25.23
2019-02-27T21:40:36.305Z,24.50
2019-02-27T21:43:01.338Z,24.17
2019-02-27T21:45:28.772Z,23.77
2019-02-27T21:47:56.207Z,24.80
2019-02-27T21:50:26.077Z,25.00
2019-02-27T21:52:55.661Z,24.13
2019-02-27T21:55:22.794Z,25.73
2019-02-27T21:57:48.587Z,24.13
2019-02-27T22:00:21.537Z,25.00
2019-02-27T22:02:49.042Z,25.30
2019-02-27T22:05:18.987Z,24.50
2019-02-27T22:07:43.965Z,26.30
2019-02-27T22:10:11.413Z,25.37
2019-02-27T22:12:39.056Z,26.33
2019-02-27T22:15:24.850Z,23.30
2019-02-27T22:17:52.305Z,25.13
2019-02-27T22:20:19.766Z,25.20
2019-02-27T22:22:47.198Z,27.40
2019-02-27T22:25:14.674Z,26.40
2019-02-27T22:27:43.332Z,25.97
2019-02-27T22:30:12.066Z,25.57
2019-02-27T22:32:39.489Z,27.37
2019-02-27T22:35:07.085Z,27.27
2019-02-27T22:37:34.533Z,25.90
2019-02-27T22:40:06.163Z,26.97
2019-02-27T22:42:29.540Z,27.57
2019-02-27T22:44:56.952Z,27.40
2019-02-27T22:47:24.366Z,29.53
2019-02-27T22:49:51.854Z,28.87
2019-02-27T22:52:20.783Z,28.13
2019-02-27T22:54:46.698Z,28.70
2019-02-27T22:57:14.215Z,27.50
2019-02-27T22:59:41.677Z,29.97
2019-02-27T23:02:09.126Z,29.73
2019-02-27T23:04:36.547Z,28.47
2019-02-27T23:07:03.985Z,29.80
2019-02-27T23:09:31.456Z,31.00
2019-02-27T23:11:58.893Z,29.63
2019-02-27T23:14:26.325Z,30.77
2019-02-27T23:16:53.743Z,30.63
2019-02-27T23:19:21.164Z,31.87
2019-02-27T23:21:48.568Z,30.37
2019-02-27T23:24:15.997Z,31.60
2019-02-27T23:26:43.402Z,30.73
2019-02-27T23:29:10.834Z,30.80
2019-02-27T23:31:38.266Z,31.33
2019-02-27T23:34:07.879Z,32.50
2019-02-27T23:36:33.077Z,32.27
2019-02-27T23:39:00.497Z,33.93
2019-02-27T23:41:29.095Z,32.20
2019-02-27T23:43:55.359Z,33.00
2019-02-27T23:46:22.779Z,31.93
2019-02-27T23:48:50.203Z,33.40
2019-02-27T23:51:17.634Z,33.47
2019-02-27T23:53:45.028Z,33.93
2019-02-27T23:56:12.431Z,34.80
2019-02-27T23:58:39.849Z,33.80
