createdAt,value
2019-03-22T00:00:00.770Z,52.03
2019-03-22T00:02:35.386Z,55.73
2019-03-22T00:05:11.683Z,55.60
2019-03-22T00:07:48.518Z,52.93
2019-03-22T00:10:23.483Z,54.53
2019-03-22T00:12:58.306Z,51.73
2019-03-22T00:15:32.912Z,50.80
2019-03-22T00:18:07.515Z,52.37
2019-03-22T00:20:42.102Z,53.70
2019-03-22T00:23:18.243Z,44.63
2019-03-22T00:25:53.708Z,51.90
2019-03-22T00:28:29.818Z,55.37
2019-03-22T00:31:04.311Z,54.60
2019-03-22T00:33:38.791Z,50.90
2019-03-22T00:36:13.347Z,52.03
2019-03-22T00:38:47.871Z,57.87
2019-03-22T00:41:22.323Z,54.87
2019-03-22T00:43:56.962Z,62.67
2019-03-22T00:46:31.433Z,61.93
2019-03-22T00:49:06.370Z,64.67
2019-03-22T00:51:41.257Z,66.43
2019-03-22T00:54:17.295Z,64.47
2019-03-22T00:56:51.892Z,65.20
2019-03-22T00:59:26.832Z,50.70
2019-03-22T01:02:01.551Z,39.47
2019-03-22T01:04:36.448Z,32.57
2019-03-22T01:07:11.340Z,33.73
2019-03-22T01:09:45.858Z,35.90
2019-03-22T01:12:20.569Z,37.60
2019-03-22T01:14:55.538Z,37.37
2019-03-22T01:17:31.814Z,39.93
2019-03-22T01:20:06.980Z,37.37
2019-03-22T01:22:41.577Z,35.70
2019-03-22T01:25:17.897Z,40.63
2019-03-22T01:27:52.793Z,45.80
2019-03-22T01:30:27.232Z,42.40
2019-03-22T01:33:01.956Z,43.17
2019-03-22T01:35:40.047Z,44.87
2019-03-22T01:38:14.722Z,44.63
2019-03-22T01:40:49.239Z,40.77
2019-03-22T01:43:24.040Z,45.37
2019-03-22T01:45:58.711Z,54.57
2019-03-22T01:48:33.254Z,66.23
2019-03-22T01:51:09.538Z,69.27
2019-03-22T01:53:45.861Z,68.70
2019-03-22T01:56:21.808Z,67.53
2019-03-22T01:58:56.502Z,58.83
2019-03-22T02:01:31.709Z,59.17
2019-03-22T02:04:06.192Z,82.27
2019-03-22T02:06:40.785Z,236.83
2019-03-22T02:09:17.095Z,160.67
2019-03-22T02:11:51.718Z,174.73
2019-03-22T02:14:26.241Z,63.50
2019-03-22T02:17:02.320Z,69.97
2019-03-22T02:19:37.334Z,54.00
2019-03-22T02:22:12.040Z,37.40
2019-03-22T02:24:46.626Z,37.57
2019-03-22T02:27:21.215Z,42.03
2019-03-22T02:29:56.060Z,46.50
2019-03-22T02:32:30.630Z,50.77
2019-03-22T02:35:07.515Z,46.07
2019-03-22T02:37:42.179Z,49.33
2019-03-22T02:40:17.311Z,49.20
2019-03-22T02:42:52.039Z,53.43
2019-03-22T02:45:26.889Z,48.93
2019-03-22T02:48:31.617Z,49.40
2019-03-22T02:51:07.854Z,52.30
2019-03-22T02:53:42.477Z,46.33
2019-03-22T02:56:18.026Z,50.23
2019-03-22T02:58:52.658Z,55.63
2019-03-22T03:01:27.284Z,49.23
2019-03-22T03:04:01.985Z,53.93
2019-03-22T03:06:36.803Z,98.83
2019-03-22T03:09:11.521Z,41.43
2019-03-22T03:11:46.102Z,39.30
2019-03-22T03:14:22.421Z,281.43
2019-03-22T03:16:56.978Z,361.00
2019-03-22T03:19:31.567Z,239.10
2019-03-22T03:22:07.781Z,542.23
2019-03-22T03:24:42.381Z,298.70
2019-03-22T03:27:16.933Z,511.40
2019-03-22T03:29:53.286Z,196.87
2019-03-22T03:32:27.782Z,105.13
2019-03-22T03:35:02.383Z,519.70
2019-03-22T03:37:38.510Z,398.00
2019-03-22T03:40:13.877Z,443.23
2019-03-22T03:42:48.375Z,228.67
2019-03-22T03:45:37.972Z,257.80
2019-03-22T03:48:14.428Z,188.60
2019-03-22T03:50:50.343Z,253.73
2019-03-22T03:53:25.006Z,199.80
2019-03-22T03:55:59.861Z,269.20
2019-03-22T03:58:34.455Z,242.83
2019-03-22T04:01:09.125Z,458.03
2019-03-22T04:03:43.642Z,339.37
2019-03-22T04:06:18.229Z,263.33
2019-03-22T04:08:54.378Z,127.63
2019-03-22T04:11:28.889Z,244.53
2019-03-22T04:14:03.767Z,217.13
2019-03-22T04:16:39.953Z,187.37
2019-03-22T04:19:14.503Z,206.87
2019-03-22T04:21:55.522Z,300.87
2019-03-22T04:24:30.100Z,278.73
2019-03-22T04:27:04.664Z,251.57
2019-03-22T04:29:39.215Z,305.77
2019-03-22T04:32:16.730Z,290.03
2019-03-22T04:34:51.567Z,233.97
2019-03-22T04:37:26.116Z,233.93
2019-03-22T04:40:00.751Z,236.03
2019-03-22T04:42:35.414Z,310.53
2019-03-22T04:45:10.104Z,337.50
2019-03-22T04:48:04.448Z,194.40
2019-03-22T04:50:43.798Z,249.63
2019-03-22T04:53:23.669Z,408.17
2019-03-22T04:56:04.234Z,243.03
2019-03-22T04:58:42.227Z,137.17
2019-03-22T05:01:19.425Z,112.47
2019-03-22T05:03:58.775Z,87.63
2019-03-22T05:06:34.815Z,215.83
2019-03-22T05:09:14.584Z,104.40
2019-03-22T05:11:53.779Z,253.93
2019-03-22T05:14:30.167Z,126.67
2019-03-22T05:17:06.331Z,128.10
2019-03-22T05:19:45.953Z,207.80
2019-03-22T05:22:26.820Z,102.83
2019-03-22T05:25:04.169Z,94.53
2019-03-22T05:27:43.642Z,67.37
2019-03-22T05:31:29.550Z,57.73
2019-03-22T05:34:06.903Z,81.37
2019-03-22T05:36:41.640Z,44.23
2019-03-22T05:39:17.583Z,32.43
2019-03-22T05:41:52.094Z,43.97
2019-03-22T05:44:27.973Z,39.27
2019-03-22T05:47:21.534Z,30.97
2019-03-22T05:49:55.949Z,34.17
2019-03-22T05:52:30.502Z,38.80
2019-03-22T05:55:08.464Z,41.37
2019-03-22T05:57:43.494Z,44.40
2019-03-22T06:00:18.732Z,40.43
2019-03-22T06:02:53.153Z,37.97
2019-03-22T06:05:28.210Z,37.13
2019-03-22T06:08:02.791Z,32.70
2019-03-22T06:10:37.293Z,36.70
2019-03-22T06:13:12.414Z,45.60
2019-03-22T06:15:47.106Z,42.40
2019-03-22T06:18:21.834Z,35.23
2019-03-22T06:20:56.369Z,31.67
2019-03-22T06:23:31.091Z,33.03
2019-03-22T06:26:05.631Z,36.40
2019-03-22T06:28:40.208Z,32.70
2019-03-22T06:31:14.766Z,38.00
2019-03-22T06:33:49.238Z,35.40
2019-03-22T06:36:24.224Z,42.47
2019-03-22T06:38:58.898Z,28.10
2019-03-22T06:41:33.368Z,33.27
2019-03-22T06:44:08.004Z,228.70
2019-03-22T06:46:42.380Z,142.57
2019-03-22T06:49:17.024Z,55.30
2019-03-22T06:51:51.835Z,44.17
2019-03-22T06:54:31.755Z,49.87
2019-03-22T06:57:03.862Z,32.13
2019-03-22T06:59:38.829Z,29.50
2019-03-22T07:02:13.557Z,35.70
2019-03-22T07:04:48.181Z,34.07
2019-03-22T07:07:27.209Z,29.00
2019-03-22T07:10:01.818Z,32.27
2019-03-22T07:12:36.479Z,30.77
2019-03-22T07:15:11.414Z,29.27
2019-03-22T07:17:47.453Z,32.23
2019-03-22T07:20:22.185Z,31.40
2019-03-22T07:22:56.810Z,48.43
2019-03-22T07:25:31.444Z,47.60
2019-03-22T07:28:06.167Z,33.93
2019-03-22T07:30:40.897Z,28.17
2019-03-22T07:33:17.366Z,28.23
2019-03-22T07:35:51.986Z,30.10
2019-03-22T07:38:26.621Z,34.60
2019-03-22T07:41:01.195Z,28.17
2019-03-22T07:43:35.833Z,28.67
2019-03-22T07:46:10.483Z,25.83
2019-03-22T07:48:45.851Z,26.63
2019-03-22T07:51:20.645Z,28.47
2019-03-22T07:53:55.358Z,30.23
2019-03-22T07:56:31.694Z,33.57
2019-03-22T07:59:06.506Z,35.50
2019-03-22T08:01:41.253Z,41.23
2019-03-22T08:04:15.878Z,46.57
2019-03-22T08:06:51.014Z,41.73
2019-03-22T08:09:25.949Z,42.40
2019-03-22T08:12:01.993Z,45.27
2019-03-22T08:14:37.594Z,43.40
2019-03-22T08:17:16.665Z,43.60
2019-03-22T08:19:51.804Z,49.23
2019-03-22T08:22:26.442Z,56.93
2019-03-22T08:25:01.016Z,58.03
2019-03-22T08:27:35.787Z,60.27
2019-03-22T08:30:10.896Z,62.27
2019-03-22T08:32:45.614Z,58.63
2019-03-22T08:35:22.160Z,48.10
2019-03-22T08:37:57.388Z,52.23
2019-03-22T08:40:32.059Z,55.50
2019-03-22T08:43:07.035Z,53.37
2019-03-22T08:45:41.796Z,58.63
2019-03-22T08:48:16.614Z,56.17
2019-03-22T08:50:51.273Z,49.03
2019-03-22T08:53:25.867Z,49.20
2019-03-22T08:56:01.984Z,51.47
2019-03-22T08:58:36.699Z,47.60
2019-03-22T09:01:11.366Z,57.77
2019-03-22T09:03:46.150Z,55.93
2019-03-22T09:06:21.126Z,57.37
2019-03-22T09:08:57.359Z,63.37
2019-03-22T09:11:31.933Z,60.20
2019-03-22T09:14:10.125Z,59.90
2019-03-22T09:16:47.726Z,59.10
2019-03-22T09:19:22.276Z,66.63
2019-03-22T09:22:00.181Z,65.50
2019-03-22T09:24:39.329Z,68.13
2019-03-22T09:27:11.367Z,64.83
2019-03-22T09:29:47.397Z,65.70
2019-03-22T09:32:22.427Z,65.77
2019-03-22T09:34:59.707Z,71.33
2019-03-22T09:37:33.384Z,65.53
2019-03-22T09:40:08.806Z,66.87
2019-03-22T09:42:43.529Z,64.70
2019-03-22T09:45:20.288Z,69.27
2019-03-22T09:47:55.120Z,68.60
2019-03-22T09:50:29.901Z,69.43
2019-03-22T09:53:04.493Z,70.53
2019-03-22T09:55:39.593Z,67.20
2019-03-22T09:58:14.682Z,66.47
2019-03-22T10:00:49.423Z,70.17
2019-03-22T10:03:24.066Z,73.73
2019-03-22T10:05:58.681Z,79.07
2019-03-22T10:08:33.316Z,79.23
2019-03-22T10:11:09.711Z,70.00
2019-03-22T10:13:44.532Z,71.90
2019-03-22T10:16:19.194Z,69.00
2019-03-22T10:18:54.257Z,75.10
2019-03-22T10:21:29.950Z,71.83
2019-03-22T10:24:04.583Z,84.57
2019-03-22T10:26:39.245Z,70.70
2019-03-22T10:29:14.024Z,71.00
2019-03-22T10:31:48.711Z,74.97
2019-03-22T10:34:25.194Z,74.70
2019-03-22T10:36:59.803Z,75.03
2019-03-22T10:39:34.469Z,70.63
2019-03-22T10:42:09.572Z,82.70
2019-03-22T10:44:44.247Z,70.20
2019-03-22T10:47:19.049Z,64.63
2019-03-22T10:49:53.742Z,73.33
2019-03-22T10:52:28.403Z,70.93
2019-03-22T10:55:23.140Z,71.90
2019-03-22T10:57:40.657Z,72.07
2019-03-22T11:00:18.532Z,77.87
2019-03-22T11:02:53.082Z,75.87
2019-03-22T11:05:29.228Z,67.90
2019-03-22T11:08:04.014Z,75.27
2019-03-22T11:10:40.119Z,71.30
2019-03-22T11:13:14.592Z,71.77
2019-03-22T11:15:49.186Z,81.27
2019-03-22T11:18:23.753Z,72.77
2019-03-22T11:21:05.153Z,73.07
2019-03-22T11:23:35.942Z,66.93
2019-03-22T11:26:10.913Z,72.17
2019-03-22T11:28:47.028Z,67.93
2019-03-22T11:31:28.318Z,63.90
2019-03-22T11:33:57.917Z,70.13
2019-03-22T11:36:32.613Z,61.53
2019-03-22T11:39:15.730Z,71.57
2019-03-22T11:41:48.956Z,72.77
2019-03-22T11:44:23.492Z,67.10
2019-03-22T11:46:58.829Z,63.43
2019-03-22T11:49:33.490Z,64.80
2019-03-22T11:52:08.448Z,53.00
2019-03-22T11:54:44.880Z,67.80
2019-03-22T11:57:21.397Z,75.53
2019-03-22T11:59:56.365Z,74.63
2019-03-22T12:02:30.984Z,68.30
2019-03-22T12:05:06.963Z,69.30
2019-03-22T12:07:41.848Z,68.40
2019-03-22T12:10:18.027Z,66.23
2019-03-22T12:12:52.782Z,65.70
2019-03-22T12:15:28.704Z,66.63
2019-03-22T12:18:05.194Z,62.93
2019-03-22T12:20:39.816Z,54.63
2019-03-22T12:23:14.547Z,57.63
2019-03-22T12:25:49.515Z,52.70
2019-03-22T12:28:23.952Z,51.67
2019-03-22T12:30:58.520Z,51.10
2019-03-22T12:33:33.073Z,52.43
2019-03-22T12:36:07.537Z,53.20
2019-03-22T12:38:42.620Z,56.37
2019-03-22T12:41:18.164Z,60.47
2019-03-22T12:43:52.724Z,55.30
2019-03-22T12:46:27.193Z,51.23
2019-03-22T12:49:03.490Z,52.37
2019-03-22T12:51:38.206Z,48.57
2019-03-22T12:54:14.249Z,56.03
2019-03-22T12:56:48.908Z,54.53
2019-03-22T12:59:23.445Z,47.90
2019-03-22T13:02:00.964Z,48.97
2019-03-22T13:04:35.742Z,50.27
2019-03-22T13:07:10.449Z,48.43
2019-03-22T13:09:45.199Z,51.40
2019-03-22T13:12:19.778Z,50.07
2019-03-22T13:14:54.351Z,46.17
2019-03-22T13:17:29.156Z,50.10
2019-03-22T13:20:04.005Z,44.30
2019-03-22T13:22:38.532Z,39.67
2019-03-22T13:25:13.359Z,41.43
2019-03-22T13:27:49.539Z,45.13
2019-03-22T13:30:49.638Z,36.50
2019-03-22T13:33:26.011Z,27.33
2019-03-22T13:36:00.604Z,31.07
2019-03-22T13:38:35.871Z,34.63
2019-03-22T13:41:10.376Z,36.70
2019-03-22T13:43:44.975Z,36.23
2019-03-22T13:46:19.573Z,35.83
2019-03-22T13:48:54.480Z,38.60
2019-03-22T13:51:28.996Z,33.33
2019-03-22T13:54:05.369Z,36.50
2019-03-22T13:56:39.974Z,39.77
2019-03-22T13:59:14.590Z,46.40
2019-03-22T14:01:49.185Z,48.40
2019-03-22T14:04:23.776Z,45.13
2019-03-22T14:06:58.547Z,47.90
2019-03-22T14:09:33.396Z,44.53
2019-03-22T14:12:07.963Z,45.90
2019-03-22T14:14:44.327Z,46.40
2019-03-22T14:17:18.932Z,40.97
2019-03-22T14:19:53.878Z,47.73
2019-03-22T14:22:28.538Z,36.83
2019-03-22T14:25:05.425Z,35.60
2019-03-22T14:27:40.370Z,39.17
2019-03-22T14:30:15.669Z,38.60
2019-03-22T14:32:50.401Z,35.43
2019-03-22T14:35:25.004Z,48.50
2019-03-22T14:37:59.692Z,41.83
2019-03-22T14:40:34.284Z,34.70
2019-03-22T14:43:08.774Z,38.23
2019-03-22T14:45:43.475Z,40.70
2019-03-22T14:48:17.951Z,43.07
2019-03-22T14:50:53.050Z,38.80
2019-03-22T14:53:28.982Z,41.63
2019-03-22T14:56:04.022Z,46.43
2019-03-22T14:58:38.731Z,42.17
2019-03-22T15:01:13.583Z,45.80
2019-03-22T15:03:48.040Z,54.93
2019-03-22T15:06:22.821Z,42.53
2019-03-22T15:08:57.212Z,47.53
2019-03-22T15:11:32.254Z,46.33
2019-03-22T15:14:25.716Z,47.17
2019-03-22T15:17:23.986Z,55.53
2019-03-22T15:20:23.465Z,42.37
2019-03-22T15:23:15.593Z,54.37
2019-03-22T15:26:18.567Z,46.30
2019-03-22T15:29:26.700Z,43.90
2019-03-22T15:32:35.171Z,52.30
2019-03-22T15:35:33.314Z,48.10
2019-03-22T15:38:29.738Z,49.07
2019-03-22T15:41:05.481Z,48.30
2019-03-22T15:43:40.228Z,43.93
2019-03-22T15:46:14.939Z,45.60
2019-03-22T15:48:49.888Z,48.67
2019-03-22T15:51:24.603Z,47.70
2019-03-22T15:53:59.038Z,45.67
2019-03-22T15:56:33.755Z,49.80
2019-03-22T15:59:08.517Z,50.63
2019-03-22T16:01:44.552Z,58.93
2019-03-22T16:04:19.084Z,50.23
2019-03-22T16:06:54.102Z,58.40
2019-03-22T16:09:28.671Z,50.87
2019-03-22T16:12:04.488Z,56.57
2019-03-22T16:14:40.451Z,56.37
2019-03-22T16:17:15.086Z,61.00
2019-03-22T16:19:49.607Z,61.80
2019-03-22T16:22:24.164Z,60.60
2019-03-22T16:24:58.868Z,64.53
2019-03-22T16:27:33.888Z,71.63
2019-03-22T16:30:09.304Z,75.57
2019-03-22T16:32:44.378Z,70.60
2019-03-22T16:35:19.187Z,71.67
2019-03-22T16:37:55.276Z,72.60
2019-03-22T16:40:30.206Z,65.93
2019-03-22T16:43:04.846Z,66.00
2019-03-22T16:45:41.906Z,68.80
2019-03-22T16:48:16.629Z,70.87
2019-03-22T16:50:52.692Z,73.67
2019-03-22T16:53:27.362Z,74.30
2019-03-22T16:56:02.230Z,77.57
2019-03-22T16:58:38.317Z,74.87
2019-03-22T17:01:12.959Z,84.97
2019-03-22T17:03:47.566Z,83.70
2019-03-22T17:06:22.533Z,74.07
2019-03-22T17:09:00.908Z,76.30
2019-03-22T17:11:35.526Z,81.40
2019-03-22T17:14:11.289Z,76.67
2019-03-22T17:16:46.527Z,80.50
2019-03-22T17:19:21.105Z,93.60
2019-03-22T17:21:55.751Z,79.50
2019-03-22T17:24:30.748Z,76.47
2019-03-22T17:27:05.224Z,81.53
2019-03-22T17:29:39.984Z,80.53
2019-03-22T17:32:15.053Z,79.90
2019-03-22T17:34:49.884Z,76.23
2019-03-22T17:37:26.074Z,84.73
2019-03-22T17:40:01.079Z,82.57
2019-03-22T17:42:37.107Z,74.73
2019-03-22T17:45:12.573Z,80.37
2019-03-22T17:47:47.145Z,73.83
2019-03-22T17:50:22.094Z,77.73
2019-03-22T17:52:58.110Z,79.30
2019-03-22T17:55:32.904Z,69.83
2019-03-22T17:58:07.520Z,72.50
2019-03-22T18:00:45.053Z,79.00
2019-03-22T18:03:21.019Z,97.57
2019-03-22T18:05:56.992Z,110.50
2019-03-22T18:08:31.671Z,106.67
2019-03-22T18:11:06.977Z,94.70
2019-03-22T18:13:41.621Z,69.27
2019-03-22T18:16:16.234Z,68.10
2019-03-22T18:18:52.783Z,75.60
2019-03-22T18:21:28.034Z,73.87
2019-03-22T18:24:02.984Z,82.00
2019-03-22T18:26:38.173Z,75.87
2019-03-22T18:29:13.091Z,74.93
2019-03-22T18:31:47.973Z,65.53
2019-03-22T18:34:33.766Z,73.37
2019-03-22T18:40:51.802Z,70.33
2019-03-22T18:43:26.377Z,68.70
2019-03-22T18:46:01.568Z,71.07
2019-03-22T18:48:36.212Z,72.93
2019-03-22T18:51:11.266Z,72.07
2019-03-22T18:53:46.050Z,73.03
2019-03-22T18:56:21.526Z,76.40
2019-03-22T18:58:56.230Z,70.03
2019-03-22T19:01:30.969Z,69.63
2019-03-22T19:04:05.536Z,77.10
2019-03-22T19:06:40.387Z,73.07
2019-03-22T19:09:15.088Z,68.23
2019-03-22T19:11:51.301Z,70.13
2019-03-22T19:14:27.126Z,79.73
2019-03-22T19:17:02.465Z,73.10
2019-03-22T19:19:37.579Z,71.50
2019-03-22T19:22:12.770Z,70.23
2019-03-22T19:24:47.726Z,77.37
2019-03-22T19:27:22.552Z,75.73
2019-03-22T19:29:57.592Z,75.90
2019-03-22T19:32:32.728Z,74.30
2019-03-22T19:35:09.002Z,79.43
2019-03-22T19:37:43.542Z,74.07
2019-03-22T19:40:18.384Z,79.17
2019-03-22T19:42:57.832Z,77.33
2019-03-22T19:45:33.508Z,85.30
2019-03-22T19:48:08.195Z,86.83
2019-03-22T19:50:42.867Z,74.17
2019-03-22T19:53:17.966Z,76.27
2019-03-22T19:55:53.127Z,76.00
2019-03-22T19:58:36.448Z,81.80
2019-03-22T20:01:11.627Z,72.90
2019-03-22T20:03:47.259Z,80.03
2019-03-22T20:06:23.116Z,82.07
2019-03-22T20:08:58.584Z,83.10
2019-03-22T20:11:33.348Z,84.00
2019-03-22T20:14:08.130Z,81.93
2019-03-22T20:16:44.337Z,75.97
2019-03-22T20:19:20.335Z,78.63
2019-03-22T20:21:56.334Z,80.03
2019-03-22T20:24:33.398Z,71.00
2019-03-22T20:27:09.458Z,82.30
2019-03-22T20:29:44.437Z,76.67
2019-03-22T20:32:20.968Z,77.90
2019-03-22T20:34:55.828Z,76.43
2019-03-22T20:37:30.439Z,87.37
2019-03-22T20:40:07.119Z,81.50
2019-03-22T20:42:45.594Z,79.83
2019-03-22T20:45:24.393Z,74.80
2019-03-22T20:47:59.494Z,72.23
2019-03-22T20:50:36.119Z,79.53
2019-03-22T20:53:10.022Z,83.50
2019-03-22T20:55:46.389Z,79.23
2019-03-22T20:58:21.456Z,80.97
2019-03-22T21:00:58.526Z,76.73
2019-03-22T21:03:34.702Z,76.00
2019-03-22T21:06:09.256Z,80.73
2019-03-22T21:08:44.479Z,73.60
2019-03-22T21:11:20.200Z,74.90
2019-03-22T21:13:55.252Z,82.30
2019-03-22T21:16:30.264Z,79.43
2019-03-22T21:19:05.167Z,72.60
2019-03-22T21:21:39.938Z,75.30
2019-03-22T21:24:16.436Z,79.10
2019-03-22T21:26:51.426Z,77.40
2019-03-22T21:29:26.087Z,73.80
2019-03-22T21:32:02.653Z,78.60
2019-03-22T21:34:37.288Z,84.83
2019-03-22T21:37:12.409Z,75.97
2019-03-22T21:39:47.591Z,67.50
2019-03-22T21:42:24.043Z,70.20
2019-03-22T21:45:00.611Z,69.67
2019-03-22T21:47:35.317Z,69.67
2019-03-22T21:50:10.147Z,78.10
2019-03-22T21:52:44.878Z,71.40
2019-03-22T21:55:19.388Z,79.30
2019-03-22T21:57:53.985Z,76.77
2019-03-22T22:00:28.677Z,79.67
2019-03-22T22:03:05.136Z,88.13
2019-03-22T22:05:47.448Z,74.53
2019-03-22T22:08:16.095Z,73.60
2019-03-22T22:10:59.323Z,75.07
2019-03-22T22:13:27.266Z,81.23
2019-03-22T22:16:03.807Z,80.10
2019-03-22T22:18:38.601Z,67.07
2019-03-22T22:21:13.305Z,75.70
2019-03-22T22:23:47.916Z,74.73
2019-03-22T22:26:22.497Z,81.13
2019-03-22T22:29:00.710Z,71.30
2019-03-22T22:31:37.053Z,80.53
2019-03-22T22:34:11.698Z,79.83
2019-03-22T22:36:46.247Z,76.10
2019-03-22T22:39:20.980Z,80.67
2019-03-22T22:41:55.639Z,95.30
2019-03-22T22:44:31.639Z,87.83
2019-03-22T22:47:06.312Z,78.73
2019-03-22T22:49:40.750Z,80.93
2019-03-22T22:52:15.312Z,81.03
2019-03-22T22:54:49.825Z,83.47
2019-03-22T22:57:24.473Z,78.47
2019-03-22T22:59:59.378Z,83.57
2019-03-22T23:02:34.032Z,76.73
2019-03-22T23:05:08.795Z,86.27
2019-03-22T23:07:43.581Z,80.43
2019-03-22T23:10:20.989Z,78.23
2019-03-22T23:12:55.823Z,79.80
2019-03-22T23:15:30.313Z,87.10
2019-03-22T23:18:06.797Z,83.43
2019-03-22T23:20:43.162Z,75.17
2019-03-22T23:23:18.135Z,87.60
2019-03-22T23:25:52.927Z,76.67
2019-03-22T23:28:28.011Z,76.13
2019-03-22T23:31:02.429Z,84.23
2019-03-22T23:33:37.827Z,76.17
2019-03-22T23:36:20.182Z,81.03
2019-03-22T23:38:48.856Z,82.50
2019-03-22T23:41:24.807Z,84.27
2019-03-22T23:43:59.464Z,83.43
2019-03-22T23:46:33.983Z,90.70
2019-03-22T23:49:08.566Z,85.20
2019-03-22T23:51:43.288Z,90.87
2019-03-22T23:54:17.909Z,88.73
2019-03-22T23:56:52.652Z,89.37
2019-03-22T23:59:27.308Z,86.93
