createdAt,value
2023-01-31T00:01:07.156Z,100623.16
2023-01-31T00:03:33.650Z,100623.78
2023-01-31T00:06:00.178Z,100632.84
2023-01-31T00:08:26.851Z,100626.47
2023-01-31T00:10:53.709Z,100627.50
2023-01-31T00:13:20.227Z,100632.59
2023-01-31T00:15:46.652Z,100621.13
2023-01-31T00:18:13.546Z,100629.94
2023-01-31T00:20:40.317Z,100629.13
2023-01-31T00:23:07.077Z,100640.63
2023-01-31T00:25:33.481Z,100637.34
2023-01-31T00:27:59.941Z,100646.19
2023-01-31T00:30:27.511Z,100649.47
2023-01-31T00:32:54.045Z,100658.06
2023-01-31T00:35:20.848Z,100664.06
2023-01-31T00:37:47.781Z,100666.91
2023-01-31T00:40:14.312Z,100668.56
2023-01-31T00:42:41.272Z,100669.38
2023-01-31T00:45:10.321Z,100661.38
2023-01-31T00:47:37.037Z,100676.56
2023-01-31T00:50:04.006Z,100677.41
2023-01-31T00:52:30.399Z,100687.88
2023-01-31T00:54:56.997Z,100684.78
2023-01-31T00:57:23.472Z,100691.34
2023-01-31T00:59:49.890Z,100695.69
2023-01-31T01:02:16.718Z,100692.41
2023-01-31T01:04:43.273Z,100699.16
2023-01-31T01:07:09.600Z,100690.75
2023-01-31T01:09:36.329Z,100692.59
2023-01-31T01:12:02.774Z,100690.13
2023-01-31T01:14:29.939Z,100697.13
2023-01-31T01:16:56.604Z,100689.31
2023-01-31T01:19:23.927Z,100698.13
2023-01-31T01:21:50.314Z,100712.31
2023-01-31T01:24:16.808Z,100710.69
2023-01-31T01:26:43.516Z,100713.34
2023-01-31T01:29:10.207Z,100715.19
2023-01-31T01:31:36.908Z,100700.41
2023-01-31T01:34:03.311Z,100715.38
2023-01-31T01:36:29.731Z,100709.66
2023-01-31T01:38:56.548Z,100710.88
2023-01-31T01:41:23.170Z,100706.56
2023-01-31T01:43:49.641Z,100698.56
2023-01-31T01:46:16.651Z,100696.88
2023-01-31T01:48:43.431Z,100706.78
2023-01-31T01:51:09.992Z,100700.78
2023-01-31T01:53:36.913Z,100698.75
2023-01-31T01:56:03.657Z,100708.41
2023-01-31T01:58:30.318Z,100704.09
2023-01-31T02:00:57.031Z,100714.34
2023-01-31T02:03:23.526Z,100725.47
2023-01-31T02:05:50.095Z,100717.22
2023-01-31T02:08:16.981Z,100727.28
2023-01-31T02:10:43.381Z,100724.63
2023-01-31T02:13:09.868Z,100712.09
2023-01-31T02:15:36.199Z,100719.28
2023-01-31T02:18:03.742Z,100737.38
2023-01-31T02:20:30.239Z,100737.72
2023-01-31T02:22:56.590Z,100748.41
2023-01-31T02:25:23.009Z,100751.53
2023-01-31T02:27:49.363Z,100751.91
2023-01-31T02:30:15.719Z,100766.91
2023-01-31T02:32:42.367Z,100757.06
2023-01-31T02:35:08.737Z,100761.16
2023-01-31T02:37:35.094Z,100765.28
2023-01-31T02:40:01.494Z,100772.44
2023-01-31T02:42:28.025Z,100767.31
2023-01-31T02:44:54.510Z,100783.75
2023-01-31T02:47:21.240Z,100782.09
2023-01-31T02:49:47.910Z,100792.38
2023-01-31T02:52:14.445Z,100792.16
2023-01-31T02:54:40.815Z,100807.34
2023-01-31T02:57:07.512Z,100809.81
2023-01-31T02:59:34.075Z,100815.16
2023-01-31T03:02:00.541Z,100818.66
2023-01-31T03:04:27.244Z,100824.00
2023-01-31T03:06:53.709Z,100817.81
2023-01-31T03:09:20.904Z,100847.00
2023-01-31T03:11:47.514Z,100841.25
2023-01-31T03:14:14.064Z,100828.31
2023-01-31T03:16:40.828Z,100837.53
2023-01-31T03:19:08.301Z,100844.72
2023-01-31T03:21:35.338Z,100837.16
2023-01-31T03:24:02.131Z,100849.00
2023-01-31T03:26:28.643Z,100840.81
2023-01-31T03:28:55.278Z,100861.38
2023-01-31T03:31:21.842Z,100845.53
2023-01-31T03:33:49.395Z,100847.38
2023-01-31T03:36:15.881Z,100852.31
2023-01-31T03:38:42.333Z,100853.56
2023-01-31T03:41:09.474Z,100860.31
2023-01-31T03:43:36.169Z,100859.09
2023-01-31T03:46:02.839Z,100866.69
2023-01-31T03:48:29.566Z,100870.16
2023-01-31T03:50:55.965Z,100863.59
2023-01-31T03:53:22.429Z,100874.69
2023-01-31T03:55:48.958Z,100875.50
2023-01-31T03:58:15.716Z,100890.91
2023-01-31T04:00:42.365Z,100894.19
2023-01-31T04:03:09.504Z,100907.13
2023-01-31T04:05:36.091Z,100914.72
2023-01-31T04:08:02.714Z,100915.94
2023-01-31T04:10:29.513Z,100924.19
2023-01-31T04:12:56.091Z,100919.22
2023-01-31T04:15:23.051Z,100924.16
2023-01-31T04:17:49.767Z,100927.06
2023-01-31T04:20:16.475Z,100927.44
2023-01-31T04:22:43.244Z,100942.22
2023-01-31T04:25:10.280Z,100939.75
2023-01-31T04:27:37.146Z,100943.44
2023-01-31T04:30:03.577Z,100936.91
2023-01-31T04:32:30.085Z,100942.66
2023-01-31T04:34:57.210Z,100944.47
2023-01-31T04:37:23.947Z,100944.25
2023-01-31T04:39:50.378Z,100939.97
2023-01-31T04:42:17.068Z,100948.97
2023-01-31T04:44:43.760Z,100950.00
2023-01-31T04:47:10.155Z,100948.38
2023-01-31T04:49:36.640Z,100955.72
2023-01-31T04:52:03.649Z,100944.66
2023-01-31T04:54:30.141Z,100945.88
2023-01-31T04:56:56.623Z,100944.66
2023-01-31T04:59:24.031Z,100944.25
2023-01-31T05:01:50.489Z,100951.84
2023-01-31T05:04:17.479Z,100951.84
2023-01-31T05:06:44.201Z,100952.63
2023-01-31T05:09:10.817Z,100959.22
2023-01-31T05:11:38.042Z,100956.75
2023-01-31T05:14:04.827Z,100963.72
2023-01-31T05:16:31.687Z,100966.81
2023-01-31T05:18:58.077Z,100971.38
2023-01-31T05:21:24.571Z,100970.28
2023-01-31T05:23:51.042Z,100972.16
2023-01-31T05:26:17.892Z,100975.44
2023-01-31T05:28:44.382Z,100983.03
2023-01-31T05:31:11.898Z,100978.50
2023-01-31T05:33:38.396Z,100979.31
2023-01-31T05:36:06.062Z,100984.47
2023-01-31T05:38:32.525Z,100983.44
2023-01-31T05:40:59.382Z,100985.28
2023-01-31T05:43:26.250Z,100994.31
2023-01-31T05:45:52.696Z,101003.91
2023-01-31T05:48:19.164Z,100983.63
2023-01-31T05:50:45.814Z,100984.44
2023-01-31T05:53:12.381Z,100995.91
2023-01-31T05:55:41.189Z,100991.41
2023-01-31T05:58:08.432Z,101005.97
2023-01-31T06:00:35.419Z,100998.56
2023-01-31T06:03:02.341Z,101007.41
2023-01-31T06:05:29.471Z,101011.72
2023-01-31T06:07:56.108Z,101012.16
2023-01-31T06:10:22.729Z,101003.31
2023-01-31T06:12:49.461Z,101011.72
2023-01-31T06:15:15.852Z,101016.03
2023-01-31T06:17:42.444Z,101023.44
2023-01-31T06:20:09.202Z,101019.50
2023-01-31T06:22:36.439Z,101016.44
2023-01-31T06:25:03.524Z,101014.81
2023-01-31T06:27:30.534Z,101013.97
2023-01-31T06:29:57.103Z,101027.31
2023-01-31T06:32:23.773Z,101025.28
2023-01-31T06:34:50.234Z,101017.84
2023-01-31T06:37:17.043Z,101040.66
2023-01-31T06:39:43.755Z,101045.63
2023-01-31T06:42:10.707Z,101044.97
2023-01-31T06:44:38.113Z,101048.06
2023-01-31T06:47:04.626Z,101053.38
2023-01-31T06:49:32.674Z,101059.09
2023-01-31T06:51:59.480Z,101050.72
2023-01-31T06:54:26.306Z,101056.25
2023-01-31T06:56:52.863Z,101061.31
2023-01-31T06:59:19.346Z,101063.78
2023-01-31T07:01:46.418Z,101070.16
2023-01-31T07:04:13.507Z,101071.34
2023-01-31T07:06:39.909Z,101060.69
2023-01-31T07:09:06.309Z,101071.00
2023-01-31T07:11:33.315Z,101083.31
2023-01-31T07:13:59.757Z,101075.50
2023-01-31T07:16:26.420Z,101071.59
2023-01-31T07:18:53.872Z,101070.59
2023-01-31T07:21:20.302Z,101069.13
2023-01-31T07:23:46.732Z,101070.16
2023-01-31T07:26:13.221Z,101070.16
2023-01-31T07:28:40.276Z,101075.31
2023-01-31T07:31:06.816Z,101060.75
2023-01-31T07:33:33.861Z,101061.31
2023-01-31T07:36:00.357Z,101067.72
2023-01-31T07:38:26.740Z,101060.13
2023-01-31T07:40:53.589Z,101052.94
2023-01-31T07:43:20.088Z,101054.97
2023-01-31T07:45:46.647Z,101058.03
2023-01-31T07:48:13.787Z,101054.13
2023-01-31T07:50:40.474Z,101053.75
2023-01-31T07:53:07.032Z,101058.44
2023-01-31T07:55:33.531Z,101058.84
2023-01-31T07:58:00.184Z,101059.47
2023-01-31T08:00:26.875Z,101052.94
2023-01-31T08:02:53.539Z,101064.38
2023-01-31T08:05:20.531Z,101060.31
