createdAt,value
2017-05-11T00:06:23.419Z,998.81
2017-05-11T00:11:19.636Z,998.77
2017-05-11T00:16:16.722Z,998.76
2017-05-11T00:21:13.126Z,998.77
2017-05-11T00:26:10.030Z,998.75
2017-05-11T00:31:05.619Z,998.54
2017-05-11T00:36:04.459Z,998.57
2017-05-11T00:41:03.689Z,998.49
2017-05-11T00:45:58.686Z,998.41
2017-05-11T00:50:54.336Z,998.34
2017-05-11T00:55:52.717Z,998.35
2017-05-11T01:00:48.401Z,998.21
2017-05-11T01:05:44.045Z,998.09
2017-05-11T01:10:40.427Z,998.07
2017-05-11T01:15:36.767Z,998.06
2017-05-11T01:20:36.392Z,997.92
2017-05-11T01:25:31.323Z,997.92
2017-05-11T01:30:29.929Z,997.77
2017-05-11T01:35:28.805Z,997.80
2017-05-11T01:40:23.986Z,997.70
2017-05-11T02:00:22.135Z,997.40
2017-05-11T02:15:22.412Z,997.15
2017-05-11T02:20:19.170Z,997.17
2017-05-11T02:25:16.929Z,997.09
2017-05-11T02:30:14.613Z,997.07
2017-05-11T02:35:10.668Z,996.96
2017-05-11T02:40:06.732Z,996.91
2017-05-11T02:45:02.875Z,996.84
2017-05-11T02:49:58.893Z,996.81
2017-05-11T02:54:55.161Z,996.82
2017-05-11T02:59:50.889Z,996.67
2017-05-11T03:04:48.980Z,996.64
2017-05-11T03:09:47.099Z,996.63
2017-05-11T03:14:42.677Z,996.53
2017-05-11T03:24:43.071Z,996.37
2017-05-11T03:29:39.929Z,996.32
2017-05-11T03:34:41.053Z,996.30
2017-05-11T03:39:36.582Z,996.25
2017-05-11T03:44:33.029Z,996.23
2017-05-11T03:49:28.657Z,996.15
2017-05-11T03:54:24.549Z,996.16
2017-05-11T03:59:20.326Z,996.08
2017-05-11T04:04:16.630Z,996.02
2017-05-11T04:09:13.224Z,996.05
2017-05-11T04:14:08.908Z,996.05
2017-05-11T04:19:05.929Z,995.87
2017-05-11T04:24:01.850Z,995.84
2017-05-11T04:28:57.838Z,995.83
2017-05-11T04:33:54.841Z,995.90
2017-05-11T04:38:50.929Z,995.79
2017-05-11T04:48:49.939Z,995.72
2017-05-11T04:53:45.620Z,995.78
2017-05-11T04:58:41.373Z,995.71
2017-05-11T05:03:37.197Z,995.63
2017-05-11T05:08:32.785Z,995.63
2017-05-11T05:13:28.700Z,995.60
2017-05-11T05:18:24.478Z,995.54
2017-05-11T05:23:20.431Z,995.48
2017-05-11T05:33:15.832Z,995.38
2017-05-11T05:38:11.513Z,995.39
2017-05-11T05:43:07.818Z,995.45
2017-05-11T05:48:03.748Z,995.48
2017-05-11T05:52:59.642Z,995.35
2017-05-11T05:57:55.659Z,995.37
2017-05-11T06:02:51.052Z,995.43
2017-05-11T06:07:46.961Z,995.40
2017-05-11T06:12:42.821Z,995.43
2017-05-11T06:17:38.696Z,995.31
2017-05-11T06:22:35.741Z,995.23
2017-05-11T06:27:32.348Z,995.23
2017-05-11T06:32:28.037Z,995.26
2017-05-11T06:37:24.297Z,995.30
2017-05-11T06:42:20.240Z,995.24
2017-05-11T06:47:16.156Z,995.30
2017-05-11T06:52:12.298Z,995.28
2017-05-11T07:02:08.419Z,995.16
2017-05-11T07:07:04.526Z,995.19
2017-05-11T07:12:00.123Z,995.09
2017-05-11T07:16:56.135Z,995.09
2017-05-11T07:21:52.245Z,995.13
2017-05-11T07:31:47.735Z,995.01
2017-05-11T07:36:43.742Z,994.92
2017-05-11T07:41:40.676Z,994.82
2017-05-11T07:46:36.668Z,994.94
2017-05-11T07:51:33.301Z,994.77
2017-05-11T07:56:30.903Z,994.80
2017-05-11T08:01:28.483Z,994.74
2017-05-11T08:06:26.352Z,994.89
2017-05-11T08:11:24.437Z,994.66
2017-05-11T08:16:21.666Z,994.59
2017-05-11T08:21:22.142Z,994.61
2017-05-11T08:31:20.376Z,994.53
2017-05-11T08:36:16.653Z,994.57
2017-05-11T08:41:14.854Z,994.51
2017-05-11T08:46:11.825Z,994.53
2017-05-11T08:51:07.106Z,994.52
2017-05-11T08:56:02.389Z,994.43
2017-05-11T09:00:57.949Z,994.52
2017-05-11T09:05:54.930Z,994.43
2017-05-11T09:10:51.904Z,994.31
2017-05-11T09:15:48.170Z,994.39
2017-05-11T09:20:45.609Z,994.37
2017-05-11T09:25:42.479Z,994.30
2017-05-11T09:30:39.935Z,994.23
2017-05-11T09:35:36.672Z,994.20
2017-05-11T09:40:33.028Z,994.36
2017-05-11T09:45:29.142Z,994.15
2017-05-11T09:50:25.433Z,994.19
2017-05-11T09:55:22.422Z,994.14
2017-05-11T10:00:18.293Z,994.11
2017-05-11T10:05:14.112Z,994.06
2017-05-11T10:10:09.958Z,994.06
2017-05-11T10:15:08.563Z,993.95
2017-05-11T10:20:04.408Z,993.72
2017-05-11T10:24:59.842Z,993.89
2017-05-11T10:29:56.223Z,993.72
2017-05-11T10:34:52.597Z,993.70
2017-05-11T10:39:47.946Z,993.58
2017-05-11T10:44:46.641Z,993.50
2017-05-11T10:49:42.278Z,993.28
2017-05-11T10:54:38.488Z,993.27
2017-05-11T10:59:35.813Z,993.07
2017-05-11T11:04:31.886Z,993.02
2017-05-11T11:09:28.822Z,992.87
2017-05-11T11:14:26.782Z,992.86
2017-05-11T11:19:22.348Z,992.89
2017-05-11T11:24:22.483Z,992.73
2017-05-11T11:29:20.287Z,992.69
2017-05-11T11:34:16.919Z,992.64
2017-05-11T11:39:12.790Z,992.56
2017-05-11T11:44:08.074Z,992.55
2017-05-11T11:49:04.269Z,992.39
2017-05-11T11:53:58.624Z,992.32
2017-05-11T11:58:56.617Z,992.27
2017-05-11T12:03:49.357Z,992.22
2017-05-11T12:08:43.460Z,992.09
2017-05-11T12:13:37.152Z,992.14
2017-05-11T12:23:36.737Z,992.00
2017-05-11T12:28:31.653Z,991.99
2017-05-11T12:33:28.206Z,991.90
2017-05-11T12:38:23.787Z,991.85
2017-05-11T12:43:20.587Z,991.70
2017-05-11T12:48:18.575Z,991.66
2017-05-11T12:53:13.046Z,991.69
2017-05-11T12:58:10.125Z,991.70
2017-05-11T13:03:05.582Z,991.64
2017-05-11T13:08:01.383Z,991.66
2017-05-11T13:12:58.335Z,991.54
2017-05-11T13:17:54.298Z,991.51
2017-05-11T13:22:49.985Z,991.46
2017-05-11T13:27:46.197Z,991.41
2017-05-11T13:32:41.742Z,991.42
2017-05-11T13:37:37.793Z,991.41
2017-05-11T13:42:33.361Z,991.36
2017-05-11T13:47:29.019Z,991.32
2017-05-11T13:52:25.561Z,991.35
2017-05-11T13:57:20.911Z,991.28
2017-05-11T14:02:16.607Z,991.25
2017-05-11T14:07:12.599Z,991.28
2017-05-11T14:12:08.583Z,991.33
2017-05-11T14:17:04.597Z,991.36
2017-05-11T14:22:00.718Z,991.21
2017-05-11T14:26:56.619Z,991.25
2017-05-11T14:31:53.614Z,991.23
2017-05-11T14:36:49.437Z,991.18
2017-05-11T14:41:45.061Z,991.15
2017-05-11T14:46:41.332Z,991.22
2017-05-11T14:51:37.183Z,991.22
2017-05-11T14:56:33.405Z,991.18
2017-05-11T15:01:29.398Z,991.17
2017-05-11T15:06:25.337Z,991.09
2017-05-11T15:11:22.121Z,991.10
2017-05-11T15:16:18.020Z,990.98
2017-05-11T15:21:14.025Z,990.98
2017-05-11T15:26:09.640Z,990.85
2017-05-11T15:31:07.268Z,990.93
2017-05-11T15:36:02.827Z,990.86
2017-05-11T15:40:58.503Z,990.90
2017-05-11T15:45:54.383Z,990.87
2017-05-11T15:50:52.492Z,990.82
2017-05-11T15:55:47.686Z,990.79
2017-05-11T16:00:43.814Z,990.82
2017-05-11T16:05:39.478Z,990.84
2017-05-11T16:10:35.425Z,990.72
2017-05-11T16:15:31.488Z,990.68
2017-05-11T16:20:27.260Z,990.72
2017-05-11T16:25:27.071Z,990.69
2017-05-11T16:30:22.178Z,990.54
2017-05-11T16:35:18.120Z,990.51
2017-05-11T16:40:14.398Z,990.50
2017-05-11T16:45:11.368Z,990.40
2017-05-11T16:50:06.815Z,990.42
2017-05-11T16:55:02.449Z,990.45
2017-05-11T16:59:58.165Z,990.34
2017-05-11T17:04:54.065Z,990.39
2017-05-11T17:09:49.921Z,990.32
2017-05-11T17:14:45.714Z,990.32
2017-05-11T17:19:41.671Z,990.23
2017-05-11T17:24:39.614Z,990.27
2017-05-11T17:29:34.530Z,990.26
2017-05-11T17:34:30.277Z,990.34
2017-05-11T17:39:26.601Z,990.21
2017-05-11T17:44:24.103Z,990.22
2017-05-11T17:49:19.558Z,990.27
2017-05-11T17:54:15.625Z,990.25
2017-05-11T17:59:12.416Z,990.24
2017-05-11T18:04:11.804Z,990.22
2017-05-11T18:09:06.713Z,990.24
2017-05-11T18:14:04.385Z,990.29
2017-05-11T18:19:02.331Z,990.32
2017-05-11T18:23:58.372Z,990.27
2017-05-11T18:28:55.685Z,990.38
2017-05-11T18:33:58.207Z,990.38
2017-05-11T18:38:52.937Z,990.47
2017-05-11T18:43:48.704Z,990.51
2017-05-11T18:48:44.683Z,990.68
2017-05-11T18:53:42.749Z,990.67
2017-05-11T18:58:38.593Z,990.69
2017-05-11T19:03:34.649Z,990.89
2017-05-11T19:08:30.880Z,991.04
2017-05-11T19:13:26.196Z,991.09
2017-05-11T19:23:27.091Z,990.84
2017-05-11T19:33:23.751Z,990.91
2017-05-11T19:38:20.096Z,990.94
2017-05-11T19:43:16.328Z,990.95
2017-05-11T19:48:11.976Z,991.02
2017-05-11T19:53:08.263Z,991.10
2017-05-11T19:58:04.521Z,991.10
2017-05-11T20:03:00.334Z,991.07
2017-05-11T20:07:56.533Z,991.12
2017-05-11T20:12:53.113Z,991.08
2017-05-11T20:17:51.957Z,991.12
2017-05-11T20:22:46.910Z,991.15
2017-05-11T20:27:47.827Z,991.28
2017-05-11T20:32:43.331Z,991.24
2017-05-11T20:37:40.071Z,991.28
2017-05-11T20:42:37.947Z,991.29
2017-05-11T20:47:33.387Z,991.36
2017-05-11T20:52:34.670Z,991.24
2017-05-11T20:57:30.244Z,991.37
2017-05-11T21:02:27.137Z,991.42
2017-05-11T21:07:23.479Z,991.56
2017-05-11T21:12:22.144Z,991.58
2017-05-11T21:17:17.078Z,991.46
2017-05-11T21:22:13.052Z,991.58
2017-05-11T21:27:08.830Z,991.58
2017-05-11T21:32:04.714Z,991.63
2017-05-11T21:37:00.263Z,991.59
2017-05-11T21:41:56.023Z,991.61
2017-05-11T21:46:54.558Z,991.68
2017-05-11T21:51:52.844Z,991.70
2017-05-11T21:56:48.035Z,991.62
2017-05-11T22:01:43.857Z,991.79
2017-05-11T22:06:39.499Z,991.80
2017-05-11T22:11:36.631Z,991.88
2017-05-11T22:16:32.177Z,991.88
2017-05-11T22:21:27.963Z,991.97
2017-05-11T22:26:24.290Z,992.04
2017-05-11T22:31:19.882Z,992.09
2017-05-11T22:36:15.674Z,992.10
2017-05-11T22:41:11.413Z,992.13
2017-05-11T22:46:06.893Z,992.21
2017-05-11T22:51:03.000Z,992.33
2017-05-11T22:55:58.833Z,992.28
2017-05-11T23:00:54.965Z,992.41
2017-05-11T23:05:50.930Z,992.38
2017-05-11T23:10:46.699Z,992.55
2017-05-11T23:15:42.967Z,992.57
2017-05-11T23:20:38.655Z,992.63
2017-05-11T23:25:34.549Z,992.59
2017-05-11T23:30:30.393Z,992.59
2017-05-11T23:35:26.077Z,992.63
2017-05-11T23:40:21.810Z,992.70
2017-05-11T23:45:17.522Z,992.72
2017-05-11T23:50:12.947Z,992.58
2017-05-11T23:55:11.366Z,992.63
