createdAt,value
2019-05-13T00:00:06.127Z,74.67
2019-05-13T00:01:07.122Z,75.18
2019-05-13T00:02:06.097Z,74.98
2019-05-13T00:03:06.101Z,74.67
2019-05-13T00:04:06.125Z,74.77
2019-05-13T00:05:06.071Z,75.18
2019-05-13T00:06:06.076Z,74.67
2019-05-13T00:07:06.060Z,73.85
2019-05-13T00:08:06.039Z,73.54
2019-05-13T00:09:06.029Z,73.85
2019-05-13T00:10:06.014Z,73.54
2019-05-13T00:11:06.045Z,74.57
2019-05-13T00:12:05.990Z,73.85
2019-05-13T00:13:05.975Z,73.64
2019-05-13T00:14:05.974Z,73.85
2019-05-13T00:15:05.964Z,72.51
2019-05-13T00:16:05.983Z,73.23
2019-05-13T00:17:05.934Z,72.58
2019-05-13T00:18:05.921Z,73.91
2019-05-13T00:19:05.912Z,72.71
2019-05-13T00:20:05.911Z,72.27
2019-05-13T00:21:05.909Z,73.30
2019-05-13T00:22:05.881Z,72.99
2019-05-13T00:23:05.866Z,72.27
2019-05-13T00:24:05.853Z,72.78
2019-05-13T00:25:05.850Z,72.16
2019-05-13T00:26:05.833Z,72.27
2019-05-13T00:27:05.837Z,72.27
2019-05-13T00:28:05.819Z,72.16
2019-05-13T00:29:05.828Z,71.34
2019-05-13T00:30:05.789Z,71.86
2019-05-13T00:31:05.803Z,71.55
2019-05-13T00:32:05.786Z,71.86
2019-05-13T00:33:05.761Z,71.44
2019-05-13T00:34:05.781Z,71.24
2019-05-13T00:35:05.750Z,70.72
2019-05-13T00:36:05.767Z,71.24
2019-05-13T00:37:11.184Z,71.24
2019-05-13T00:38:06.699Z,71.65
2019-05-13T00:39:05.710Z,70.42
2019-05-13T00:40:05.680Z,71.14
2019-05-13T00:41:05.681Z,70.62
2019-05-13T00:42:05.678Z,71.34
2019-05-13T00:43:05.653Z,70.21
2019-05-13T00:44:05.642Z,70.00
2019-05-13T00:45:05.625Z,70.28
2019-05-13T00:46:05.628Z,70.62
2019-05-13T00:47:05.625Z,70.31
2019-05-13T00:48:05.597Z,70.31
2019-05-13T00:49:05.620Z,71.03
2019-05-13T00:50:05.567Z,70.42
2019-05-13T00:51:05.583Z,70.62
2019-05-13T00:52:05.570Z,69.38
2019-05-13T00:53:05.543Z,70.52
2019-05-13T00:54:05.537Z,69.18
2019-05-13T00:55:05.520Z,70.52
2019-05-13T00:56:05.503Z,70.52
2019-05-13T00:57:05.547Z,69.18
2019-05-13T00:58:05.485Z,70.59
2019-05-13T00:59:05.486Z,69.70
2019-05-13T01:00:05.474Z,70.62
2019-05-13T01:01:05.455Z,70.10
2019-05-13T01:02:05.482Z,70.21
2019-05-13T01:03:05.457Z,69.59
2019-05-13T01:04:05.428Z,70.31
2019-05-13T01:05:05.412Z,70.72
2019-05-13T01:06:05.422Z,70.72
2019-05-13T01:07:05.429Z,70.21
2019-05-13T01:08:05.392Z,69.79
2019-05-13T01:09:05.378Z,70.00
2019-05-13T01:10:05.354Z,70.10
2019-05-13T01:11:05.348Z,69.90
2019-05-13T01:12:05.370Z,70.21
2019-05-13T01:13:05.345Z,71.65
2019-05-13T01:14:05.352Z,70.93
2019-05-13T01:15:05.304Z,70.21
2019-05-13T01:16:05.289Z,70.31
2019-05-13T01:17:05.314Z,70.10
2019-05-13T01:18:05.284Z,69.79
2019-05-13T01:19:05.257Z,69.59
2019-05-13T01:20:05.253Z,69.49
2019-05-13T01:21:05.279Z,70.52
2019-05-13T01:22:05.238Z,70.31
2019-05-13T01:23:05.238Z,69.79
2019-05-13T01:24:05.201Z,68.66
2019-05-13T01:25:05.190Z,69.79
2019-05-13T01:26:05.183Z,70.21
2019-05-13T01:27:05.184Z,70.72
2019-05-13T01:28:05.198Z,70.21
2019-05-13T01:29:05.160Z,70.00
2019-05-13T01:30:05.135Z,70.21
2019-05-13T01:31:05.141Z,70.93
2019-05-13T01:32:05.173Z,71.03
2019-05-13T01:33:05.161Z,71.14
2019-05-13T01:34:05.092Z,70.72
2019-05-13T01:35:05.095Z,69.79
2019-05-13T01:36:05.458Z,70.14
2019-05-13T01:37:05.062Z,71.44
2019-05-13T01:38:05.055Z,71.44
2019-05-13T01:39:05.069Z,70.24
2019-05-13T01:40:05.228Z,69.42
2019-05-13T01:41:05.023Z,70.34
2019-05-13T01:42:05.007Z,70.21
2019-05-13T01:43:05.039Z,70.45
2019-05-13T01:44:04.982Z,70.45
2019-05-13T01:45:04.975Z,69.31
2019-05-13T01:46:04.993Z,69.42
2019-05-13T01:47:04.960Z,69.21
2019-05-13T01:48:07.477Z,68.87
2019-05-13T01:49:05.172Z,67.77
2019-05-13T01:50:04.925Z,68.59
2019-05-13T01:51:04.902Z,68.80
2019-05-13T01:52:04.909Z,69.42
2019-05-13T01:53:04.889Z,68.90
2019-05-13T01:54:04.905Z,69.42
2019-05-13T01:55:04.862Z,68.59
2019-05-13T01:56:04.892Z,70.55
2019-05-13T01:57:04.848Z,69.31
2019-05-13T01:58:04.833Z,69.42
2019-05-13T01:59:04.849Z,69.11
2019-05-13T02:00:04.866Z,68.80
2019-05-13T02:01:05.320Z,68.49
2019-05-13T02:02:04.826Z,69.42
2019-05-13T02:03:04.775Z,69.31
2019-05-13T02:04:04.804Z,68.90
2019-05-13T02:05:04.777Z,68.59
2019-05-13T02:06:04.746Z,70.14
2019-05-13T02:07:04.737Z,70.28
2019-05-13T02:08:04.819Z,68.93
2019-05-13T02:09:04.734Z,69.96
2019-05-13T02:10:04.715Z,70.37
2019-05-13T02:11:04.735Z,69.14
2019-05-13T02:12:05.102Z,68.18
2019-05-13T02:13:04.664Z,68.11
2019-05-13T02:14:05.706Z,68.49
2019-05-13T02:15:04.643Z,68.39
2019-05-13T02:16:04.647Z,68.93
2019-05-13T02:17:04.653Z,68.52
2019-05-13T02:18:04.627Z,68.83
2019-05-13T02:19:04.604Z,69.04
2019-05-13T02:20:04.612Z,68.93
2019-05-13T02:21:05.553Z,69.24
2019-05-13T02:22:04.572Z,68.83
2019-05-13T02:23:04.568Z,69.14
2019-05-13T02:24:04.575Z,69.45
2019-05-13T02:25:04.653Z,69.14
2019-05-13T02:26:04.719Z,68.52
2019-05-13T02:27:04.528Z,68.93
2019-05-13T02:28:09.403Z,68.21
2019-05-13T02:29:05.499Z,68.62
2019-05-13T02:30:05.627Z,69.65
2019-05-13T02:31:04.492Z,70.58
2019-05-13T02:32:04.474Z,68.62
2019-05-13T02:33:04.469Z,68.93
2019-05-13T02:34:04.457Z,69.24
2019-05-13T02:35:04.459Z,69.35
2019-05-13T02:36:04.448Z,68.93
2019-05-13T02:37:04.402Z,69.04
2019-05-13T02:38:17.819Z,68.45
2019-05-13T02:39:05.397Z,68.01
2019-05-13T02:40:04.427Z,67.00
2019-05-13T02:41:04.365Z,67.52
2019-05-13T02:42:04.365Z,67.63
2019-05-13T02:43:04.343Z,68.35
2019-05-13T02:44:04.365Z,68.45
2019-05-13T02:45:04.406Z,67.63
2019-05-13T02:46:04.677Z,67.42
2019-05-13T02:47:04.314Z,68.24
2019-05-13T02:48:04.320Z,69.27
2019-05-13T02:49:04.283Z,71.03
2019-05-13T02:50:05.268Z,70.00
2019-05-13T02:51:04.411Z,69.89
2019-05-13T02:52:04.245Z,69.48
2019-05-13T02:53:04.238Z,68.24
2019-05-13T02:54:04.215Z,67.93
2019-05-13T02:55:04.366Z,68.04
2019-05-13T02:56:04.207Z,68.59
2019-05-13T02:57:04.376Z,69.00
2019-05-13T02:58:04.181Z,68.69
2019-05-13T02:59:04.271Z,68.07
2019-05-13T03:00:04.491Z,67.66
2019-05-13T03:01:04.155Z,69.20
2019-05-13T03:02:04.469Z,69.31
2019-05-13T03:03:04.123Z,70.34
2019-05-13T03:04:04.106Z,69.93
2019-05-13T03:05:04.095Z,70.34
2019-05-13T03:06:04.106Z,69.31
2019-05-13T03:07:04.088Z,69.10
2019-05-13T03:08:04.090Z,69.62
2019-05-13T03:09:04.057Z,70.54
2019-05-13T03:10:04.619Z,69.93
2019-05-13T03:11:04.048Z,70.34
2019-05-13T03:12:04.652Z,70.75
2019-05-13T03:13:04.028Z,70.03
2019-05-13T03:14:04.023Z,70.44
2019-05-13T03:15:03.990Z,69.10
2019-05-13T03:16:04.041Z,68.79
2019-05-13T03:17:03.967Z,69.10
2019-05-13T03:18:03.955Z,69.93
2019-05-13T03:19:03.945Z,69.62
2019-05-13T03:20:04.377Z,70.68
2019-05-13T03:21:03.945Z,70.23
2019-05-13T03:22:03.918Z,69.41
2019-05-13T03:23:03.910Z,68.72
2019-05-13T03:24:04.012Z,69.10
2019-05-13T03:25:03.877Z,69.41
2019-05-13T03:26:03.885Z,69.10
2019-05-13T03:27:03.858Z,69.31
2019-05-13T03:28:03.862Z,70.75
2019-05-13T03:29:03.843Z,70.57
2019-05-13T03:30:04.726Z,70.78
2019-05-13T03:31:07.315Z,70.57
2019-05-13T03:32:06.811Z,70.27
2019-05-13T03:33:11.094Z,71.41
2019-05-13T03:34:07.137Z,70.57
2019-05-13T03:35:07.192Z,69.51
2019-05-13T03:36:06.664Z,70.47
2019-05-13T03:37:06.844Z,69.24
2019-05-13T03:38:03.907Z,69.54
2019-05-13T03:39:09.698Z,70.68
2019-05-13T03:40:04.722Z,70.99
2019-05-13T03:41:03.715Z,69.24
2019-05-13T03:42:03.720Z,69.85
2019-05-13T03:43:03.676Z,70.37
2019-05-13T03:44:03.696Z,70.17
2019-05-13T03:45:03.657Z,69.54
2019-05-13T03:46:03.759Z,70.06
2019-05-13T03:47:03.829Z,69.13
2019-05-13T03:48:04.478Z,70.27
2019-05-13T03:49:03.610Z,69.54
2019-05-13T03:50:04.083Z,68.82
2019-05-13T03:51:03.594Z,70.78
2019-05-13T03:52:03.684Z,70.17
2019-05-13T03:53:03.575Z,69.78
2019-05-13T03:54:03.596Z,69.85
2019-05-13T03:55:03.652Z,69.99
2019-05-13T03:56:03.537Z,68.62
2019-05-13T03:57:04.111Z,69.13
2019-05-13T03:58:03.512Z,69.68
2019-05-13T03:59:03.511Z,70.20
2019-05-13T04:00:03.894Z,69.99
2019-05-13T04:01:03.489Z,70.37
2019-05-13T04:02:03.509Z,70.82
2019-05-13T04:03:03.686Z,70.61
2019-05-13T04:04:03.538Z,70.40
2019-05-13T04:05:04.231Z,70.27
2019-05-13T04:06:04.020Z,70.51
2019-05-13T04:07:03.455Z,71.51
2019-05-13T04:08:03.630Z,71.51
2019-05-13T04:09:21.119Z,70.68
2019-05-13T04:10:04.413Z,70.61
2019-05-13T04:11:03.369Z,71.33
2019-05-13T04:12:03.622Z,71.54
2019-05-13T04:13:04.012Z,70.30
2019-05-13T04:14:03.629Z,70.47
2019-05-13T04:15:03.924Z,71.33
2019-05-13T04:16:04.295Z,70.78
2019-05-13T04:17:03.539Z,69.24
2019-05-13T04:18:03.324Z,70.27
2019-05-13T04:19:03.290Z,70.61
2019-05-13T04:20:03.453Z,70.40
2019-05-13T04:21:03.270Z,70.61
2019-05-13T04:22:03.260Z,70.09
2019-05-13T04:23:03.401Z,70.40
2019-05-13T04:24:04.156Z,70.61
2019-05-13T04:25:03.231Z,69.37
2019-05-13T04:26:03.586Z,70.20
2019-05-13T04:27:03.424Z,70.09
2019-05-13T04:28:03.690Z,69.89
2019-05-13T04:29:03.389Z,70.30
2019-05-13T04:30:03.817Z,70.82
2019-05-13T04:31:03.734Z,70.30
2019-05-13T04:32:03.148Z,69.99
2019-05-13T04:33:03.144Z,70.40
2019-05-13T04:34:03.139Z,70.09
2019-05-13T04:35:04.016Z,70.20
2019-05-13T04:36:03.107Z,70.40
2019-05-13T04:37:03.085Z,70.61
2019-05-13T04:38:05.251Z,69.99
2019-05-13T04:39:04.080Z,71.44
2019-05-13T04:40:03.898Z,71.61
2019-05-13T04:41:03.771Z,70.61
2019-05-13T04:42:03.100Z,71.64
2019-05-13T04:43:03.193Z,71.64
2019-05-13T04:44:03.165Z,71.54
2019-05-13T04:45:03.439Z,71.44
2019-05-13T04:46:03.015Z,71.54
2019-05-13T04:47:03.870Z,71.20
2019-05-13T04:48:03.571Z,71.51
2019-05-13T04:49:02.973Z,70.61
2019-05-13T04:50:03.450Z,70.82
2019-05-13T04:51:03.380Z,70.57
2019-05-13T04:52:03.727Z,71.30
2019-05-13T04:53:03.454Z,70.89
2019-05-13T04:54:03.253Z,71.30
2019-05-13T04:55:03.564Z,70.99
2019-05-13T04:56:03.398Z,71.41
2019-05-13T04:57:03.314Z,71.41
2019-05-13T04:58:03.780Z,71.51
2019-05-13T04:59:03.265Z,70.99
2019-05-13T05:00:04.097Z,71.20
2019-05-13T05:01:08.679Z,71.41
2019-05-13T05:02:04.975Z,70.68
2019-05-13T05:03:03.778Z,71.41
2019-05-13T05:04:03.656Z,71.06
2019-05-13T05:05:03.502Z,71.30
2019-05-13T05:06:03.295Z,71.47
2019-05-13T05:07:03.198Z,71.68
2019-05-13T05:08:03.303Z,70.34
2019-05-13T05:09:03.418Z,71.06
2019-05-13T05:10:17.700Z,70.23
2019-05-13T05:11:03.721Z,70.54
2019-05-13T05:12:02.705Z,71.23
2019-05-13T05:13:02.718Z,70.44
2019-05-13T05:14:02.946Z,71.06
2019-05-13T05:15:03.053Z,70.51
2019-05-13T05:16:03.034Z,70.92
2019-05-13T05:17:03.378Z,71.23
2019-05-13T05:18:02.974Z,70.20
2019-05-13T05:19:02.632Z,70.72
2019-05-13T05:20:03.868Z,70.48
2019-05-13T05:21:02.604Z,67.73
2019-05-13T05:22:03.192Z,67.60
2019-05-13T05:23:02.574Z,66.87
2019-05-13T05:24:02.570Z,68.93
2019-05-13T05:25:02.585Z,69.04
2019-05-13T05:26:02.549Z,68.93
2019-05-13T05:27:02.537Z,68.70
2019-05-13T05:28:02.522Z,68.93
2019-05-13T05:29:02.521Z,68.01
2019-05-13T05:30:02.516Z,67.80
2019-05-13T05:31:02.533Z,67.46
2019-05-13T05:32:02.482Z,67.87
2019-05-13T05:33:02.483Z,67.57
2019-05-13T05:34:06.556Z,66.53
2019-05-13T05:35:02.457Z,66.33
2019-05-13T05:36:02.430Z,66.53
2019-05-13T05:37:02.434Z,66.81
2019-05-13T05:38:02.432Z,66.40
2019-05-13T05:39:02.419Z,66.91
2019-05-13T05:40:02.413Z,67.63
2019-05-13T05:41:02.380Z,66.71
2019-05-13T05:42:02.419Z,66.67
2019-05-13T05:43:02.518Z,66.81
2019-05-13T05:44:02.513Z,66.47
2019-05-13T05:45:02.937Z,68.02
2019-05-13T05:46:02.341Z,67.60
2019-05-13T05:47:02.841Z,66.37
2019-05-13T05:48:02.317Z,66.06
2019-05-13T05:49:02.296Z,66.27
2019-05-13T05:50:03.046Z,67.68
2019-05-13T05:51:02.285Z,66.47
2019-05-13T05:52:02.265Z,65.44
2019-05-13T05:53:02.251Z,66.03
2019-05-13T05:54:02.533Z,65.20
2019-05-13T05:55:02.526Z,65.41
2019-05-13T05:56:02.430Z,64.66
2019-05-13T05:57:02.222Z,64.56
2019-05-13T05:58:02.213Z,65.89
2019-05-13T05:59:02.841Z,66.20
2019-05-13T06:00:02.513Z,65.17
2019-05-13T06:01:02.657Z,64.15
2019-05-13T06:02:02.376Z,64.63
2019-05-13T06:03:02.610Z,63.91
2019-05-13T06:04:02.132Z,65.08
2019-05-13T06:05:02.682Z,62.92
2019-05-13T06:06:02.123Z,64.01
2019-05-13T06:07:03.184Z,63.50
2019-05-13T06:08:02.094Z,64.32
2019-05-13T06:09:02.087Z,64.73
2019-05-13T06:10:02.410Z,64.73
2019-05-13T06:11:02.078Z,63.91
2019-05-13T06:12:02.063Z,63.98
2019-05-13T06:13:02.036Z,63.37
2019-05-13T06:14:02.371Z,64.09
2019-05-13T06:15:02.763Z,65.22
2019-05-13T06:16:02.007Z,64.98
2019-05-13T06:17:02.825Z,62.62
2019-05-13T06:18:02.369Z,62.11
2019-05-13T06:19:01.966Z,62.21
2019-05-13T06:20:03.637Z,63.85
2019-05-13T06:21:01.947Z,63.24
2019-05-13T06:22:02.629Z,62.39
2019-05-13T06:23:02.284Z,62.83
2019-05-13T06:24:02.821Z,62.18
2019-05-13T06:25:01.911Z,62.29
2019-05-13T06:26:02.140Z,63.00
2019-05-13T06:27:01.927Z,62.77
2019-05-13T06:28:01.945Z,62.26
2019-05-13T06:29:02.730Z,61.95
2019-05-13T06:30:02.472Z,61.23
2019-05-13T06:31:02.693Z,60.10
2019-05-13T06:32:18.070Z,60.79
2019-05-13T06:33:02.827Z,61.33
2019-05-13T06:34:02.157Z,61.82
2019-05-13T06:35:02.533Z,61.54
2019-05-13T06:36:01.778Z,61.44
2019-05-13T06:37:02.160Z,60.79
2019-05-13T06:38:01.776Z,60.82
2019-05-13T06:39:02.403Z,61.02
2019-05-13T06:40:02.200Z,61.02
2019-05-13T06:41:07.160Z,60.61
2019-05-13T06:42:03.160Z,61.13
2019-05-13T06:43:01.722Z,61.85
2019-05-13T06:44:02.599Z,61.02
2019-05-13T06:45:02.034Z,61.13
2019-05-13T06:46:02.011Z,61.95
2019-05-13T06:47:02.788Z,61.20
2019-05-13T06:48:02.427Z,61.71
2019-05-13T06:49:02.914Z,62.02
2019-05-13T06:50:03.027Z,61.20
2019-05-13T06:51:02.540Z,60.58
2019-05-13T06:52:02.033Z,59.46
2019-05-13T06:53:02.348Z,60.35
2019-05-13T06:54:02.309Z,59.66
2019-05-13T06:55:02.829Z,59.15
2019-05-13T06:56:01.701Z,59.53
2019-05-13T06:57:04.167Z,60.25
2019-05-13T06:58:02.317Z,59.43
2019-05-13T06:59:01.683Z,59.66
2019-05-13T07:00:01.930Z,60.15
2019-05-13T07:01:03.715Z,59.53
2019-05-13T07:02:02.370Z,59.84
2019-05-13T07:03:02.284Z,60.05
2019-05-13T07:04:02.314Z,59.81
2019-05-13T07:05:02.335Z,61.69
2019-05-13T07:06:01.919Z,59.81
2019-05-13T07:07:12.453Z,60.02
2019-05-13T07:08:02.499Z,58.69
2019-05-13T07:09:01.639Z,59.92
2019-05-13T07:10:02.550Z,60.12
2019-05-13T07:11:17.268Z,59.78
2019-05-13T07:12:03.334Z,61.11
2019-05-13T07:13:02.226Z,59.48
2019-05-13T07:14:02.367Z,61.80
2019-05-13T07:15:02.545Z,59.96
2019-05-13T07:16:01.494Z,58.40
2019-05-13T07:17:02.144Z,59.63
2019-05-13T07:18:02.322Z,58.70
2019-05-13T07:19:02.601Z,56.66
2019-05-13T07:20:02.345Z,57.68
2019-05-13T07:21:02.163Z,57.38
2019-05-13T07:22:02.656Z,57.17
2019-05-13T07:23:01.716Z,58.81
2019-05-13T07:24:02.240Z,58.70
2019-05-13T07:25:02.542Z,57.68
2019-05-13T07:26:01.819Z,57.07
2019-05-13T07:27:02.067Z,58.61
2019-05-13T07:28:02.135Z,58.40
2019-05-13T07:29:03.522Z,58.50
2019-05-13T07:30:02.190Z,58.68
2019-05-13T07:31:02.187Z,57.66
2019-05-13T07:32:02.002Z,58.68
2019-05-13T07:33:01.731Z,57.45
2019-05-13T07:34:02.338Z,59.60
2019-05-13T07:35:04.051Z,58.34
2019-05-13T07:36:02.764Z,57.53
2019-05-13T07:37:01.919Z,56.81
2019-05-13T07:38:02.190Z,55.38
2019-05-13T07:39:01.459Z,57.29
2019-05-13T07:40:02.556Z,57.27
2019-05-13T07:41:01.581Z,57.29
2019-05-13T07:42:05.074Z,56.99
2019-05-13T07:43:01.668Z,57.27
2019-05-13T07:44:02.585Z,56.25
2019-05-13T07:45:01.564Z,56.32
2019-05-13T07:46:02.092Z,57.14
2019-05-13T07:47:03.472Z,56.53
2019-05-13T07:48:01.485Z,55.20
2019-05-13T07:49:02.171Z,54.59
2019-05-13T07:50:02.434Z,51.61
2019-05-13T07:51:04.262Z,52.42
2019-05-13T07:52:01.796Z,54.77
2019-05-13T07:53:02.250Z,55.07
2019-05-13T07:54:02.212Z,56.48
2019-05-13T07:55:01.611Z,56.91
2019-05-13T07:56:01.951Z,55.97
2019-05-13T07:57:01.933Z,56.04
2019-05-13T07:58:02.077Z,53.50
2019-05-13T07:59:01.715Z,52.58
2019-05-13T08:00:02.054Z,53.29
2019-05-13T08:01:02.398Z,50.34
2019-05-13T08:02:02.066Z,51.86
2019-05-13T08:03:01.646Z,53.09
2019-05-13T08:04:02.148Z,52.86
2019-05-13T08:05:02.338Z,53.57
2019-05-13T08:06:02.012Z,53.98
2019-05-13T08:07:01.991Z,54.28
2019-05-13T08:08:02.234Z,55.18
2019-05-13T08:09:01.663Z,52.53
2019-05-13T08:10:03.367Z,52.91
2019-05-13T08:11:01.269Z,52.61
2019-05-13T08:12:09.144Z,51.39
2019-05-13T08:13:02.307Z,54.44
2019-05-13T08:14:01.758Z,51.79
2019-05-13T08:15:03.209Z,52.78
2019-05-13T08:16:02.007Z,52.98
2019-05-13T08:17:02.599Z,53.37
2019-05-13T08:18:02.096Z,50.93
2019-05-13T08:19:01.877Z,50.60
2019-05-13T08:20:02.951Z,53.45
2019-05-13T08:21:01.985Z,50.60
2019-05-13T08:22:02.125Z,51.11
2019-05-13T08:23:02.653Z,51.49
2019-05-13T08:24:02.676Z,50.60
2019-05-13T08:25:02.966Z,50.48
2019-05-13T08:26:02.258Z,50.48
2019-05-13T08:27:01.948Z,50.88
2019-05-13T08:28:02.045Z,50.07
2019-05-13T08:29:03.103Z,49.64
2019-05-13T08:30:01.905Z,48.42
2019-05-13T08:31:02.019Z,51.06
2019-05-13T08:32:02.824Z,49.66
2019-05-13T08:33:01.792Z,49.84
2019-05-13T08:34:02.461Z,48.32
2019-05-13T08:35:08.212Z,49.95
2019-05-13T08:36:01.826Z,51.46
2019-05-13T08:37:02.824Z,48.11
2019-05-13T08:38:01.338Z,50.02
2019-05-13T08:39:02.595Z,49.92
2019-05-13T08:40:01.571Z,49.52
2019-05-13T08:41:01.934Z,49.72
2019-05-13T08:42:12.885Z,48.19
2019-05-13T08:43:01.536Z,47.36
2019-05-13T08:44:01.744Z,45.05
2019-05-13T08:45:01.842Z,47.26
2019-05-13T08:46:01.930Z,48.19
2019-05-13T08:47:03.014Z,46.45
2019-05-13T08:48:02.057Z,47.89
2019-05-13T08:49:03.825Z,47.67
2019-05-13T08:50:03.890Z,45.84
2019-05-13T08:51:02.944Z,46.25
2019-05-13T08:52:01.608Z,48.25
2019-05-13T08:53:01.772Z,43.79
2019-05-13T08:54:02.433Z,46.83
2019-05-13T08:55:01.488Z,46.43
2019-05-13T08:56:01.708Z,48.25
2019-05-13T08:57:02.502Z,46.81
2019-05-13T08:58:01.909Z,48.13
2019-05-13T08:59:01.201Z,46.61
2019-05-13T09:00:04.719Z,44.07
2019-05-13T09:01:02.175Z,44.89
2019-05-13T09:02:02.603Z,45.50
2019-05-13T09:03:01.706Z,44.27
2019-05-13T09:04:02.331Z,46.00
2019-05-13T09:05:02.334Z,46.59
2019-05-13T09:06:02.538Z,44.96
2019-05-13T09:07:02.269Z,43.44
2019-05-13T09:08:01.301Z,44.06
2019-05-13T09:09:02.207Z,46.56
2019-05-13T09:10:01.785Z,44.44
2019-05-13T09:11:01.593Z,46.36
2019-05-13T09:12:02.578Z,44.74
2019-05-13T09:13:01.904Z,44.24
2019-05-13T09:14:02.313Z,44.13
2019-05-13T09:15:03.005Z,45.33
2019-05-13T09:16:02.365Z,44.42
2019-05-13T09:17:01.794Z,44.62
2019-05-13T09:18:02.162Z,44.12
2019-05-13T09:19:03.735Z,44.20
2019-05-13T09:20:02.503Z,42.17
2019-05-13T09:21:02.178Z,43.59
2019-05-13T09:22:02.894Z,40.35
2019-05-13T09:23:02.094Z,45.20
2019-05-13T09:24:02.032Z,42.78
2019-05-13T09:25:02.114Z,43.77
2019-05-13T09:26:02.342Z,41.77
2019-05-13T09:27:01.917Z,41.16
2019-05-13T09:28:02.578Z,40.75
2019-05-13T09:29:01.437Z,41.56
2019-05-13T09:30:02.585Z,42.47
2019-05-13T09:31:01.969Z,45.31
2019-05-13T09:32:03.373Z,43.99
2019-05-13T09:33:01.985Z,42.47
2019-05-13T09:34:01.448Z,39.22
2019-05-13T09:35:02.583Z,40.75
2019-05-13T09:36:02.155Z,42.55
2019-05-13T09:37:02.459Z,42.05
2019-05-13T09:38:02.897Z,41.85
2019-05-13T09:39:02.113Z,42.66
2019-05-13T09:40:02.173Z,40.73
2019-05-13T09:41:01.852Z,41.95
2019-05-13T09:42:02.256Z,41.85
2019-05-13T09:42:59.702Z,43.46
2019-05-13T09:44:01.954Z,42.74
2019-05-13T09:45:02.129Z,42.03
2019-05-13T09:46:01.669Z,41.12
2019-05-13T09:47:02.218Z,41.52
2019-05-13T09:48:01.652Z,41.83
2019-05-13T09:49:12.915Z,39.61
2019-05-13T09:50:00.626Z,38.19
2019-05-13T09:51:02.157Z,40.50
2019-05-13T09:52:01.651Z,39.28
2019-05-13T09:53:02.534Z,36.07
2019-05-13T09:54:01.286Z,38.19
2019-05-13T09:54:59.567Z,41.73
2019-05-13T09:56:02.170Z,42.23
2019-05-13T09:57:01.759Z,39.81
2019-05-13T09:58:02.215Z,38.88
2019-05-13T09:59:01.821Z,39.50
2019-05-13T10:00:01.660Z,41.10
2019-05-13T10:00:59.508Z,40.50
2019-05-13T10:02:02.534Z,39.39
2019-05-13T10:03:02.013Z,39.79
2019-05-13T10:03:59.469Z,39.08
2019-05-13T10:05:01.955Z,39.08
2019-05-13T10:06:01.944Z,38.37
2019-05-13T10:07:02.146Z,38.48
2019-05-13T10:08:02.121Z,38.37
2019-05-13T10:09:01.735Z,37.46
2019-05-13T10:10:01.549Z,37.16
2019-05-13T10:11:01.359Z,37.87
2019-05-13T10:11:59.394Z,38.26
2019-05-13T10:13:09.287Z,40.17
2019-05-13T10:14:02.100Z,36.34
2019-05-13T10:15:01.736Z,37.95
2019-05-13T10:15:59.354Z,37.24
2019-05-13T10:16:59.341Z,38.96
2019-05-13T10:18:01.736Z,39.15
2019-05-13T10:19:01.816Z,36.72
2019-05-13T10:19:59.295Z,35.72
2019-05-13T10:20:59.327Z,35.61
2019-05-13T10:21:59.275Z,35.93
2019-05-13T10:23:01.685Z,35.73
2019-05-13T10:23:59.273Z,34.22
2019-05-13T10:25:02.121Z,36.12
2019-05-13T10:25:59.237Z,35.83
2019-05-13T10:27:01.914Z,36.72
2019-05-13T10:28:01.848Z,35.93
2019-05-13T10:28:59.196Z,36.82
2019-05-13T10:29:59.196Z,38.54
2019-05-13T10:30:59.181Z,36.62
2019-05-13T10:32:02.155Z,35.21
2019-05-13T10:33:00.386Z,36.32
2019-05-13T10:34:02.004Z,34.30
2019-05-13T10:34:59.136Z,35.31
2019-05-13T10:35:59.124Z,35.31
2019-05-13T10:36:59.111Z,34.61
2019-05-13T10:37:59.133Z,36.81
2019-05-13T10:39:00.865Z,36.91
2019-05-13T10:39:59.071Z,35.90
2019-05-13T10:40:59.095Z,37.31
2019-05-13T10:41:59.064Z,37.31
2019-05-13T10:43:01.360Z,35.39
2019-05-13T10:43:59.050Z,33.98
2019-05-13T10:44:59.022Z,34.49
2019-05-13T10:45:59.014Z,35.70
2019-05-13T10:46:59.010Z,35.80
2019-05-13T10:47:58.985Z,33.68
2019-05-13T10:49:01.706Z,37.11
2019-05-13T10:49:58.978Z,35.10
2019-05-13T10:50:58.954Z,35.58
2019-05-13T10:51:58.965Z,34.37
2019-05-13T10:52:58.938Z,33.16
2019-05-13T10:53:59.675Z,33.97
2019-05-13T10:55:01.713Z,34.88
2019-05-13T10:55:58.896Z,34.27
2019-05-13T10:56:59.875Z,33.06
2019-05-13T10:57:58.878Z,34.07
2019-05-13T10:59:01.622Z,34.77
2019-05-13T11:00:02.359Z,31.04
2019-05-13T11:00:58.850Z,32.76
2019-05-13T11:01:59.337Z,32.86
2019-05-13T11:02:58.820Z,32.86
2019-05-13T11:03:58.887Z,32.46
2019-05-13T11:04:58.803Z,33.87
2019-05-13T11:05:58.787Z,33.55
2019-05-13T11:06:58.783Z,33.45
2019-05-13T11:07:58.859Z,33.85
2019-05-13T11:08:58.781Z,33.45
2019-05-13T11:09:58.746Z,32.46
2019-05-13T11:10:58.761Z,34.25
2019-05-13T11:12:01.850Z,36.98
2019-05-13T11:13:01.414Z,30.91
2019-05-13T11:14:07.065Z,30.62
2019-05-13T11:15:02.353Z,32.24
2019-05-13T11:15:58.826Z,29.10
2019-05-13T11:16:58.683Z,32.53
2019-05-13T11:17:58.671Z,33.13
2019-05-13T11:18:58.647Z,29.61
2019-05-13T11:19:58.649Z,29.41
2019-05-13T11:20:58.656Z,29.91
2019-05-13T11:21:58.630Z,32.21
2019-05-13T11:22:58.600Z,30.30
2019-05-13T11:23:58.594Z,30.70
2019-05-13T11:24:58.614Z,32.31
2019-05-13T11:25:58.567Z,31.81
2019-05-13T11:26:58.556Z,27.28
2019-05-13T11:27:58.653Z,29.91
2019-05-13T11:28:58.541Z,27.29
2019-05-13T11:29:58.547Z,29.41
2019-05-13T11:30:59.827Z,29.61
2019-05-13T11:31:58.498Z,27.59
2019-05-13T11:32:58.504Z,29.81
2019-05-13T11:33:58.488Z,29.92
2019-05-13T11:34:58.518Z,33.75
2019-05-13T11:35:58.471Z,32.34
2019-05-13T11:36:58.463Z,29.62
2019-05-13T11:37:58.488Z,30.11
2019-05-13T11:38:58.485Z,29.91
2019-05-13T11:39:58.421Z,32.32
2019-05-13T11:40:58.445Z,29.61
2019-05-13T11:41:58.402Z,29.81
2019-05-13T11:42:58.386Z,32.93
2019-05-13T11:44:12.101Z,30.41
2019-05-13T11:44:59.394Z,30.01
2019-05-13T11:45:58.351Z,29.61
2019-05-13T11:46:58.337Z,30.51
2019-05-13T11:47:58.334Z,29.41
2019-05-13T11:48:58.320Z,30.12
2019-05-13T11:49:58.340Z,27.59
2019-05-13T11:50:58.303Z,31.03
2019-05-13T11:51:58.280Z,30.02
2019-05-13T11:52:58.273Z,30.43
2019-05-13T11:53:58.275Z,28.11
2019-05-13T11:54:58.291Z,30.52
2019-05-13T11:55:58.267Z,29.82
2019-05-13T11:57:02.556Z,29.42
2019-05-13T11:58:02.711Z,32.64
2019-05-13T11:58:58.212Z,30.12
2019-05-13T11:59:58.200Z,29.72
2019-05-13T12:00:58.214Z,29.92
2019-05-13T12:01:58.185Z,29.32
2019-05-13T12:02:58.180Z,30.73
2019-05-13T12:03:58.159Z,28.11
2019-05-13T12:04:58.144Z,29.22
2019-05-13T12:05:58.147Z,29.92
2019-05-13T12:06:58.144Z,27.20
2019-05-13T12:07:58.110Z,30.43
2019-05-13T12:08:58.113Z,30.02
2019-05-13T12:09:58.088Z,30.73
2019-05-13T12:10:58.100Z,32.43
2019-05-13T12:11:58.076Z,29.41
2019-05-13T12:12:58.067Z,28.71
2019-05-13T12:13:58.050Z,29.81
2019-05-13T12:15:22.240Z,30.91
2019-05-13T12:16:03.262Z,29.61
2019-05-13T12:16:58.049Z,29.50
2019-05-13T12:17:58.011Z,29.71
2019-05-13T12:18:57.993Z,29.00
2019-05-13T12:19:57.993Z,26.79
2019-05-13T12:20:57.985Z,27.20
2019-05-13T12:21:57.989Z,29.71
2019-05-13T12:22:57.959Z,28.21
2019-05-13T12:23:57.942Z,28.40
2019-05-13T12:24:57.926Z,29.41
2019-05-13T12:25:57.926Z,27.19
2019-05-13T12:26:57.933Z,26.68
2019-05-13T12:27:57.908Z,28.40
2019-05-13T12:28:57.886Z,27.89
2019-05-13T12:29:57.984Z,29.10
2019-05-13T12:30:57.876Z,29.21
2019-05-13T12:31:57.878Z,29.30
2019-05-13T12:32:57.843Z,29.79
2019-05-13T12:33:57.838Z,28.38
2019-05-13T12:34:57.815Z,27.80
2019-05-13T12:35:57.820Z,30.19
2019-05-13T12:36:57.831Z,26.87
2019-05-13T12:37:57.784Z,25.67
2019-05-13T12:38:57.805Z,27.29
2019-05-13T12:39:57.785Z,27.98
2019-05-13T12:40:57.757Z,26.89
2019-05-13T12:41:57.774Z,28.20
2019-05-13T12:42:57.774Z,28.09
2019-05-13T12:43:57.718Z,28.09
2019-05-13T12:45:58.692Z,29.90
2019-05-13T12:46:57.706Z,29.79
2019-05-13T12:47:57.699Z,27.88
2019-05-13T12:48:57.659Z,27.88
2019-05-13T12:49:57.653Z,26.07
2019-05-13T12:50:57.652Z,25.96
2019-05-13T12:52:03.533Z,27.17
2019-05-13T12:52:58.619Z,26.47