createdAt,value
2023-04-15T00:01:25.063Z,7.71
2023-04-15T00:03:57.970Z,7.66
2023-04-15T00:06:29.721Z,6.89
2023-04-15T00:08:59.129Z,7.67
2023-04-15T00:11:28.955Z,7.51
2023-04-15T00:13:59.109Z,7.42
2023-04-15T00:16:29.104Z,7.23
2023-04-15T00:18:59.544Z,7.47
2023-04-15T00:21:31.221Z,7.30
2023-04-15T00:24:01.701Z,7.39
2023-04-15T00:26:31.614Z,7.22
2023-04-15T00:29:02.132Z,7.49
2023-04-15T00:31:33.249Z,7.43
2023-04-15T00:34:04.237Z,7.30
2023-04-15T00:36:35.996Z,7.30
2023-04-15T00:39:06.686Z,7.30
2023-04-15T00:41:39.396Z,7.38
2023-04-15T00:44:09.716Z,7.31
2023-04-15T00:46:40.846Z,7.26
2023-04-15T00:49:10.797Z,7.39
2023-04-15T00:51:42.330Z,7.22
2023-04-15T00:54:13.005Z,7.14
2023-04-15T00:56:43.788Z,7.12
2023-04-15T00:59:13.094Z,7.04
2023-04-15T01:01:43.368Z,7.02
2023-04-15T01:04:13.316Z,7.03
2023-04-15T01:06:43.898Z,6.97
2023-04-15T01:09:13.216Z,7.00
2023-04-15T01:11:42.543Z,6.97
2023-04-15T01:14:12.079Z,6.96
2023-04-15T01:16:43.322Z,6.70
2023-04-15T01:19:13.826Z,6.06
2023-04-15T01:21:45.667Z,6.81
2023-04-15T01:24:19.328Z,6.62
2023-04-15T01:26:50.697Z,5.95
2023-04-15T01:29:20.049Z,6.86
2023-04-15T01:31:53.223Z,6.65
2023-04-15T01:34:22.485Z,6.70
2023-04-15T01:36:55.951Z,6.64
2023-04-15T01:39:25.030Z,5.94
2023-04-15T01:41:55.662Z,6.69
2023-04-15T01:44:26.609Z,6.71
2023-04-15T01:46:55.796Z,6.67
2023-04-15T01:49:24.785Z,6.69
2023-04-15T01:51:55.949Z,6.68
2023-04-15T01:54:25.231Z,6.59
2023-04-15T01:56:56.861Z,6.67
2023-04-15T01:59:27.586Z,6.79
2023-04-15T02:01:59.192Z,6.68
2023-04-15T02:04:29.929Z,6.63
2023-04-15T02:07:02.259Z,6.52
2023-04-15T02:09:31.448Z,6.37
2023-04-15T02:12:04.425Z,6.54
2023-04-15T02:14:34.193Z,6.41
2023-04-15T02:17:07.522Z,6.45
2023-04-15T02:19:36.484Z,6.29
2023-04-15T02:22:07.733Z,6.40
2023-04-15T02:24:36.976Z,6.13
2023-04-15T02:27:07.755Z,6.19
2023-04-15T02:29:39.028Z,6.24
2023-04-15T02:32:10.022Z,6.34
2023-04-15T02:34:41.409Z,6.24
2023-04-15T02:37:11.568Z,6.28
2023-04-15T02:39:40.753Z,6.18
2023-04-15T02:42:13.671Z,6.03
2023-04-15T02:44:43.705Z,5.99
2023-04-15T02:47:13.275Z,6.03
2023-04-15T02:49:42.453Z,5.99
2023-04-15T02:52:11.639Z,6.03
2023-04-15T02:54:40.722Z,6.15
2023-04-15T02:57:10.866Z,5.96
2023-04-15T02:59:41.586Z,5.98
2023-04-15T03:02:10.821Z,5.93
2023-04-15T03:04:40.130Z,6.01
2023-04-15T03:07:09.367Z,6.07
2023-04-15T03:09:40.581Z,6.06
2023-04-15T03:12:09.889Z,6.07
2023-04-15T03:14:40.298Z,6.08
2023-04-15T03:17:09.503Z,5.54
2023-04-15T03:19:38.628Z,6.01
2023-04-15T03:22:07.870Z,6.01
2023-04-15T03:24:36.906Z,6.03
2023-04-15T03:27:06.730Z,5.88
2023-04-15T03:29:36.575Z,6.08
2023-04-15T03:32:07.427Z,6.03
2023-04-15T03:34:37.250Z,6.01
2023-04-15T03:37:07.192Z,6.01
2023-04-15T03:39:36.224Z,5.84
2023-04-15T03:42:05.699Z,5.85
2023-04-15T03:44:34.613Z,5.85
2023-04-15T03:47:07.801Z,5.75
2023-04-15T03:49:39.327Z,5.80
2023-04-15T03:52:08.466Z,5.08
2023-04-15T03:54:38.013Z,5.76
2023-04-15T03:57:07.236Z,5.86
2023-04-15T03:59:36.637Z,5.95
2023-04-15T04:02:07.342Z,5.89
2023-04-15T04:04:36.588Z,5.84
2023-04-15T04:07:06.002Z,5.84
2023-04-15T04:09:35.164Z,5.72
2023-04-15T04:12:04.727Z,5.70
2023-04-15T04:14:33.830Z,5.81
2023-04-15T04:17:02.958Z,5.75
2023-04-15T04:19:33.550Z,5.73
2023-04-15T04:22:02.793Z,5.86
2023-04-15T04:24:31.733Z,5.96
2023-04-15T04:27:01.077Z,5.80
2023-04-15T04:29:32.099Z,4.30
2023-04-15T04:32:01.498Z,5.81
2023-04-15T04:34:32.856Z,5.69
2023-04-15T04:37:02.664Z,5.10
2023-04-15T04:39:32.986Z,5.78
2023-04-15T04:42:03.205Z,5.77
2023-04-15T04:44:32.686Z,5.71
2023-04-15T04:47:02.211Z,5.73
2023-04-15T04:49:35.732Z,5.64
2023-04-15T04:52:05.194Z,5.67
2023-04-15T04:54:34.829Z,5.58
2023-04-15T04:57:04.392Z,5.43
2023-04-15T04:59:34.104Z,5.68
2023-04-15T05:02:03.546Z,5.48
2023-04-15T05:04:35.769Z,5.62
2023-04-15T05:07:06.758Z,5.56
2023-04-15T05:09:37.392Z,5.62
2023-04-15T05:12:15.106Z,5.58
2023-04-15T05:14:44.245Z,5.66
2023-04-15T05:17:15.629Z,5.66
2023-04-15T05:19:46.046Z,5.66
2023-04-15T05:22:15.260Z,5.67
2023-04-15T05:24:44.266Z,5.66
2023-04-15T05:27:13.258Z,5.73
2023-04-15T05:29:43.942Z,5.81
2023-04-15T05:32:13.064Z,5.86
2023-04-15T05:34:45.724Z,5.78
2023-04-15T05:37:14.774Z,5.83
2023-04-15T05:39:44.205Z,6.05
2023-04-15T05:42:13.198Z,5.32
2023-04-15T05:44:42.249Z,6.03
2023-04-15T05:47:11.617Z,6.15
2023-04-15T05:49:40.839Z,6.13
2023-04-15T05:52:11.354Z,6.23
2023-04-15T05:54:40.680Z,6.48
2023-04-15T05:57:12.660Z,6.40
2023-04-15T05:59:42.407Z,6.53
2023-04-15T06:02:11.759Z,6.83
2023-04-15T06:04:40.668Z,6.96
2023-04-15T06:07:11.097Z,7.18
2023-04-15T06:09:39.840Z,7.38
2023-04-15T06:12:12.329Z,7.52
2023-04-15T06:14:41.400Z,7.67
2023-04-15T06:17:10.376Z,7.89
2023-04-15T06:19:39.189Z,8.02
2023-04-15T06:22:08.151Z,8.16
2023-04-15T06:24:38.262Z,8.13
2023-04-15T06:27:07.122Z,8.21
2023-04-15T06:29:35.881Z,8.45
2023-04-15T06:32:04.634Z,8.65
2023-04-15T06:34:33.413Z,8.55
2023-04-15T06:37:02.999Z,8.67
2023-04-15T06:39:33.840Z,8.77
2023-04-15T06:42:06.263Z,8.80
2023-04-15T06:44:35.056Z,8.89
2023-04-15T06:47:04.339Z,9.18
2023-04-15T06:49:33.764Z,9.43
2023-04-15T06:52:02.932Z,9.76
2023-04-15T06:54:31.992Z,9.64
2023-04-15T06:57:00.729Z,9.58
2023-04-15T06:59:35.769Z,9.84
2023-04-15T07:02:07.023Z,10.00
2023-04-15T07:04:35.819Z,10.33
2023-04-15T07:07:06.472Z,10.58
2023-04-15T07:09:35.541Z,10.27
2023-04-15T07:12:04.756Z,10.37
2023-04-15T07:14:37.847Z,10.84
2023-04-15T07:17:06.842Z,11.03
2023-04-15T07:19:36.149Z,11.16
2023-04-15T07:22:04.981Z,11.20
2023-04-15T07:24:33.876Z,10.96
2023-04-15T07:27:04.244Z,11.00
2023-04-15T07:29:33.625Z,11.08
2023-04-15T07:32:04.969Z,11.03
2023-04-15T07:34:34.134Z,11.19
2023-04-15T07:37:04.049Z,11.56
2023-04-15T07:39:37.131Z,11.48
2023-04-15T07:42:06.602Z,11.56
2023-04-15T07:44:36.340Z,11.48
2023-04-15T07:47:09.587Z,11.34
2023-04-15T07:49:38.636Z,11.42
2023-04-15T07:52:07.396Z,11.52
2023-04-15T07:54:38.906Z,11.60
2023-04-15T07:57:07.979Z,11.83
2023-04-15T07:59:36.658Z,11.72
2023-04-15T08:02:09.941Z,11.99
2023-04-15T08:04:39.510Z,11.83
2023-04-15T08:07:08.378Z,12.02
2023-04-15T08:09:37.099Z,12.34
2023-04-15T08:12:06.494Z,12.67
2023-04-15T08:14:35.240Z,12.83
2023-04-15T08:17:04.247Z,12.34
2023-04-15T08:19:34.454Z,12.81
2023-04-15T08:22:03.624Z,12.98
2023-04-15T08:24:32.967Z,13.07
2023-04-15T08:27:04.303Z,13.11
2023-04-15T08:29:33.914Z,13.18
2023-04-15T08:32:03.109Z,13.43
2023-04-15T08:34:32.111Z,13.63
2023-04-15T08:37:07.125Z,13.67
2023-04-15T08:39:35.910Z,13.88
2023-04-15T08:42:17.932Z,13.97
2023-04-15T08:44:48.501Z,14.14
2023-04-15T08:47:21.749Z,13.75
2023-04-15T08:49:54.248Z,14.28
2023-04-15T08:52:26.352Z,14.12
2023-04-15T08:54:59.790Z,14.19
2023-04-15T08:57:29.986Z,14.52
2023-04-15T08:59:59.288Z,14.61
2023-04-15T09:02:29.331Z,14.88
2023-04-15T09:04:58.573Z,14.84
2023-04-15T09:07:29.281Z,15.08
2023-04-15T09:09:59.163Z,14.88
2023-04-15T09:12:28.753Z,14.81
2023-04-15T09:14:59.340Z,14.41
2023-04-15T09:17:29.318Z,14.48
2023-04-15T09:20:10.475Z,14.70
2023-04-15T09:22:41.602Z,14.93
2023-04-15T09:25:29.785Z,15.13
2023-04-15T09:28:01.740Z,15.33
2023-04-15T09:30:31.842Z,15.51
2023-04-15T09:33:08.094Z,15.50
2023-04-15T09:35:38.560Z,15.45
2023-04-15T09:38:12.919Z,15.30
2023-04-15T09:40:44.249Z,15.23
2023-04-15T09:43:17.937Z,15.50
2023-04-15T09:45:49.569Z,15.56
2023-04-15T09:48:21.972Z,15.77
2023-04-15T09:50:53.684Z,15.93
2023-04-15T09:53:25.156Z,15.64
2023-04-15T09:55:55.227Z,15.46
2023-04-15T09:58:25.166Z,15.44
2023-04-15T10:00:55.483Z,15.34
2023-04-15T10:03:26.076Z,15.44
2023-04-15T10:05:57.253Z,15.65
2023-04-15T10:08:29.633Z,15.08
2023-04-15T10:11:01.998Z,15.00
2023-04-15T10:13:36.155Z,14.95
2023-04-15T10:16:08.720Z,15.24
2023-04-15T10:18:41.845Z,15.20
2023-04-15T10:21:11.075Z,15.14
2023-04-15T10:23:41.287Z,15.46
2023-04-15T10:26:12.791Z,15.63
2023-04-15T10:28:41.726Z,15.72
2023-04-15T10:31:15.051Z,15.91
2023-04-15T10:33:44.645Z,16.09
2023-04-15T10:36:13.891Z,15.67
2023-04-15T10:38:46.923Z,15.98
2023-04-15T10:41:21.569Z,16.11
2023-04-15T10:43:53.042Z,15.97
2023-04-15T10:46:37.337Z,16.11
2023-04-15T10:49:12.276Z,15.93
2023-04-15T10:51:45.634Z,15.69
2023-04-15T10:54:18.682Z,16.22
2023-04-15T10:56:47.465Z,16.35
2023-04-15T10:59:17.748Z,16.34
2023-04-15T11:01:54.255Z,16.58
2023-04-15T11:04:55.107Z,16.62
2023-04-15T11:07:41.180Z,16.57
2023-04-15T11:10:31.070Z,16.38
2023-04-15T11:13:04.677Z,16.02
2023-04-15T11:15:35.205Z,16.07
2023-04-15T11:18:10.989Z,16.11
2023-04-15T11:20:41.833Z,16.44
2023-04-15T11:23:15.243Z,16.58
2023-04-15T11:25:45.007Z,16.47
2023-04-15T11:28:15.416Z,16.37
2023-04-15T11:30:44.743Z,16.45
2023-04-15T11:33:14.705Z,16.12
2023-04-15T11:35:44.109Z,16.08
2023-04-15T11:38:14.364Z,15.60
2023-04-15T11:40:46.745Z,15.80
2023-04-15T11:43:20.861Z,15.67
2023-04-15T11:45:54.653Z,15.60
2023-04-15T11:48:25.664Z,15.84
2023-04-15T11:50:56.685Z,15.86
2023-04-15T11:53:38.554Z,15.62
2023-04-15T11:56:09.200Z,15.11
2023-04-15T11:58:40.739Z,15.26
2023-04-15T12:01:09.629Z,15.33
2023-04-15T12:03:43.529Z,15.43
2023-04-15T12:06:16.765Z,15.51
2023-04-15T12:09:02.447Z,15.49
2023-04-15T12:11:39.697Z,15.84
2023-04-15T12:14:12.860Z,15.82
2023-04-15T12:16:50.068Z,15.74
2023-04-15T12:19:25.953Z,15.78
2023-04-15T12:22:00.681Z,15.79
2023-04-15T12:24:32.793Z,15.56
2023-04-15T12:27:04.317Z,15.60
2023-04-15T12:29:36.211Z,14.85
2023-04-15T12:32:09.487Z,14.63
2023-04-15T12:34:39.717Z,14.96
2023-04-15T12:37:11.326Z,15.34
2023-04-15T12:39:41.562Z,15.32
2023-04-15T12:42:11.332Z,15.57
2023-04-15T12:44:41.984Z,14.87
2023-04-15T12:47:11.945Z,15.03
2023-04-15T12:49:43.385Z,15.15
2023-04-15T12:52:12.141Z,15.43
2023-04-15T12:54:40.962Z,15.39
2023-04-15T12:57:09.719Z,15.34
2023-04-15T12:59:38.876Z,14.68
2023-04-15T13:02:09.353Z,14.76
2023-04-15T13:04:38.189Z,15.01
2023-04-15T13:07:09.177Z,14.82
2023-04-15T13:09:37.857Z,14.42
2023-04-15T13:12:06.970Z,14.45
2023-04-15T13:14:35.766Z,14.60
2023-04-15T13:17:10.307Z,14.66
2023-04-15T13:19:40.107Z,14.55
2023-04-15T13:22:09.437Z,14.34
2023-04-15T13:24:39.309Z,14.13
2023-04-15T13:27:08.406Z,13.85
2023-04-15T13:29:37.170Z,13.50
2023-04-15T13:32:09.674Z,14.21
2023-04-15T13:34:43.899Z,14.31
2023-04-15T13:37:13.097Z,14.44
2023-04-15T13:39:42.682Z,14.64
2023-04-15T13:42:13.433Z,14.90
2023-04-15T13:44:43.193Z,14.80
2023-04-15T13:47:16.105Z,14.45
2023-04-15T13:49:45.424Z,14.46
2023-04-15T13:52:17.245Z,14.49
2023-04-15T13:54:47.637Z,14.14
2023-04-15T13:57:37.032Z,14.37
2023-04-15T14:00:08.158Z,14.19
2023-04-15T14:02:38.982Z,13.60
2023-04-15T14:05:09.885Z,13.71
2023-04-15T14:07:39.590Z,13.92
2023-04-15T14:10:09.938Z,13.64
2023-04-15T14:12:39.460Z,13.27
2023-04-15T14:15:09.935Z,13.02
2023-04-15T14:17:43.478Z,13.05
2023-04-15T14:20:14.042Z,12.81
2023-04-15T14:22:44.430Z,12.74
2023-04-15T14:25:23.110Z,12.91
2023-04-15T14:28:02.117Z,13.00
2023-04-15T14:30:34.392Z,12.90
2023-04-15T14:33:07.975Z,13.02
2023-04-15T14:35:40.831Z,13.18
2023-04-15T14:38:12.961Z,12.26
2023-04-15T14:40:45.483Z,13.30
2023-04-15T14:43:18.029Z,13.11
2023-04-15T14:46:16.788Z,13.18
2023-04-15T14:48:47.351Z,13.21
2023-04-15T14:51:16.297Z,13.03
2023-04-15T14:53:45.038Z,13.00
2023-04-15T14:56:14.022Z,13.01
2023-04-15T14:58:45.264Z,12.66
2023-04-15T15:01:14.224Z,12.38
2023-04-15T15:03:43.781Z,12.45
2023-04-15T15:06:14.123Z,12.43
2023-04-15T15:08:42.843Z,12.57
2023-04-15T15:11:11.817Z,12.64
2023-04-15T15:13:40.717Z,12.51
2023-04-15T15:16:10.620Z,12.41
2023-04-15T15:18:40.193Z,12.43
2023-04-15T15:21:08.930Z,12.40
2023-04-15T15:23:39.221Z,12.32
2023-04-15T15:26:07.966Z,12.55
2023-04-15T15:28:38.912Z,12.52
2023-04-15T15:31:07.698Z,12.27
2023-04-15T15:33:36.416Z,12.20
2023-04-15T15:36:08.321Z,12.05
2023-04-15T15:38:38.467Z,12.24
2023-04-15T15:41:07.332Z,12.23
2023-04-15T15:43:36.091Z,12.53
2023-04-15T15:46:05.021Z,12.28
2023-04-15T15:48:33.729Z,12.21
2023-04-15T15:51:04.307Z,12.02
2023-04-15T15:53:33.008Z,11.93
2023-04-15T15:56:04.138Z,11.95
2023-04-15T15:58:32.946Z,11.53
2023-04-15T16:01:02.053Z,11.59
2023-04-15T16:03:31.219Z,11.65
2023-04-15T16:05:59.979Z,11.27
2023-04-15T16:08:28.889Z,11.20
2023-04-15T16:10:57.671Z,11.13
2023-04-15T16:13:29.999Z,11.36
2023-04-15T16:15:59.712Z,11.35
2023-04-15T16:18:30.680Z,11.41
2023-04-15T16:21:02.416Z,11.68
2023-04-15T16:23:32.242Z,11.44
2023-04-15T16:26:02.035Z,11.59
2023-04-15T16:28:34.554Z,11.27
2023-04-15T16:31:03.421Z,11.19
2023-04-15T16:33:32.196Z,11.39
2023-04-15T16:36:01.116Z,11.30
2023-04-15T16:38:29.880Z,11.02
2023-04-15T16:41:02.447Z,10.72
2023-04-15T16:43:31.401Z,10.61
2023-04-15T16:46:02.885Z,10.70
2023-04-15T16:48:31.897Z,10.74
2023-04-15T16:51:01.203Z,10.67
2023-04-15T16:53:30.096Z,10.69
2023-04-15T16:56:02.367Z,10.57
2023-04-15T16:58:31.374Z,10.44
2023-04-15T17:01:00.643Z,10.16
2023-04-15T17:03:32.107Z,10.28
2023-04-15T17:06:01.299Z,10.25
2023-04-15T17:08:30.106Z,10.48
2023-04-15T17:10:59.205Z,10.65
2023-04-15T17:13:28.060Z,10.58
2023-04-15T17:15:56.917Z,10.63
2023-04-15T17:18:26.088Z,10.64
2023-04-15T17:20:56.473Z,10.54
2023-04-15T17:23:27.401Z,10.57
2023-04-15T17:25:56.974Z,10.22
2023-04-15T17:28:25.792Z,10.17
2023-04-15T17:30:54.670Z,10.09
2023-04-15T17:33:55.358Z,10.19
2023-04-15T17:36:14.775Z,10.16
2023-04-15T17:38:43.438Z,10.23
2023-04-15T17:41:12.388Z,10.15
2023-04-15T17:43:41.151Z,10.08
2023-04-15T17:46:10.386Z,10.09
2023-04-15T17:48:39.157Z,10.00
2023-04-15T17:51:07.954Z,10.19
2023-04-15T17:53:38.653Z,9.82
2023-04-15T17:56:08.272Z,9.78
2023-04-15T17:58:40.273Z,9.66
2023-04-15T18:01:09.057Z,9.48
2023-04-15T18:03:38.471Z,9.42
2023-04-15T18:06:07.611Z,9.50
2023-04-15T18:08:37.058Z,9.21
2023-04-15T18:11:08.003Z,9.38
2023-04-15T18:13:37.572Z,9.40
2023-04-15T18:16:07.289Z,9.27
2023-04-15T18:18:36.174Z,9.11
2023-04-15T18:21:07.553Z,8.81
2023-04-15T18:23:36.666Z,9.02
2023-04-15T18:26:05.528Z,9.00
2023-04-15T18:28:36.150Z,8.77
2023-04-15T18:31:06.090Z,8.90
2023-04-15T18:33:35.890Z,8.99
2023-04-15T18:36:04.971Z,9.16
2023-04-15T18:38:34.045Z,9.14
2023-04-15T18:41:02.778Z,8.85
2023-04-15T18:43:31.430Z,8.76
2023-04-15T18:46:01.951Z,8.77
2023-04-15T18:48:30.922Z,8.57
2023-04-15T18:50:59.885Z,8.68
2023-04-15T18:53:28.865Z,8.59
2023-04-15T18:55:58.087Z,8.52
2023-04-15T18:58:27.109Z,7.47
2023-04-15T19:00:55.854Z,8.34
2023-04-15T19:03:26.049Z,8.47
2023-04-15T19:05:55.855Z,8.41
2023-04-15T19:08:24.644Z,8.31
2023-04-15T19:10:54.247Z,8.25
2023-04-15T19:13:23.251Z,8.29
2023-04-15T19:15:51.933Z,8.19
2023-04-15T19:18:20.669Z,8.35
2023-04-15T19:20:52.261Z,8.36
2023-04-15T19:23:21.017Z,8.18
2023-04-15T19:25:49.758Z,8.18
2023-04-15T19:28:21.468Z,8.22
2023-04-15T19:30:52.412Z,7.95
2023-04-15T19:33:21.324Z,8.09
2023-04-15T19:35:51.470Z,8.00
2023-04-15T19:38:20.198Z,8.06
2023-04-15T19:40:48.852Z,8.10
2023-04-15T19:43:17.595Z,7.94
2023-04-15T19:45:49.354Z,8.07
2023-04-15T19:48:18.171Z,7.95
2023-04-15T19:50:46.842Z,7.99
2023-04-15T19:53:19.312Z,8.01
2023-04-15T19:55:48.498Z,8.06
2023-04-15T19:58:17.296Z,8.06
2023-04-15T20:00:46.078Z,8.10
2023-04-15T20:03:14.935Z,8.07
2023-04-15T20:05:43.690Z,8.11
2023-04-15T20:08:12.454Z,8.01
2023-04-15T20:10:42.715Z,7.96
2023-04-15T20:13:11.399Z,7.93
2023-04-15T20:15:40.185Z,7.85
2023-04-15T20:18:08.957Z,7.77
2023-04-15T20:20:40.656Z,7.70
2023-04-15T20:23:09.377Z,7.75
2023-04-15T20:25:38.134Z,7.82
2023-04-15T20:28:08.140Z,7.82
2023-04-15T20:30:39.522Z,7.84
2023-04-15T20:33:08.387Z,7.84
2023-04-15T20:35:37.314Z,7.80
2023-04-15T20:38:06.574Z,7.90
2023-04-15T20:40:35.431Z,7.95
2023-04-15T20:43:04.271Z,8.11
2023-04-15T20:45:34.628Z,7.92
2023-04-15T20:48:03.551Z,7.95
2023-04-15T20:50:33.237Z,7.69
2023-04-15T20:53:02.030Z,7.45
2023-04-15T20:55:31.550Z,7.77
2023-04-15T20:58:00.437Z,7.15
2023-04-15T21:00:29.429Z,7.94
2023-04-15T21:03:00.131Z,7.31
2023-04-15T21:05:31.324Z,8.05
2023-04-15T21:08:00.057Z,7.84
2023-04-15T21:10:33.983Z,7.78
2023-04-15T21:13:03.054Z,7.82
2023-04-15T21:15:31.886Z,7.83
2023-04-15T21:18:02.067Z,7.59
2023-04-15T21:20:31.139Z,7.74
2023-04-15T21:22:59.867Z,7.84
2023-04-15T21:25:28.571Z,7.70
2023-04-15T21:27:57.305Z,7.68
2023-04-15T21:30:26.089Z,7.75
2023-04-15T21:32:55.778Z,7.79
2023-04-15T21:35:26.153Z,7.80
2023-04-15T21:37:54.938Z,7.77
2023-04-15T21:40:23.742Z,7.83
2023-04-15T21:42:52.740Z,7.77
2023-04-15T21:45:21.777Z,7.70
2023-04-15T21:48:05.122Z,7.77
2023-04-15T21:50:38.648Z,7.75
2023-04-15T21:53:08.963Z,7.84
2023-04-15T21:55:40.368Z,7.82
2023-04-15T21:58:09.149Z,7.79
2023-04-15T22:00:40.749Z,7.84
2023-04-15T22:03:09.852Z,7.82
2023-04-15T22:05:40.225Z,7.89
2023-04-15T22:08:09.029Z,7.86
2023-04-15T22:10:39.263Z,7.82
2023-04-15T22:13:10.889Z,7.87
2023-04-15T22:15:40.006Z,7.90
2023-04-15T22:18:08.719Z,7.79
2023-04-15T22:20:37.475Z,7.83
2023-04-15T22:23:09.857Z,7.85
2023-04-15T22:25:41.017Z,7.96
2023-04-15T22:28:09.691Z,7.89
2023-04-15T22:30:39.309Z,7.93
2023-04-15T22:33:11.210Z,7.99
2023-04-15T22:35:39.922Z,7.91
2023-04-15T22:38:10.004Z,7.93
2023-04-15T22:40:41.220Z,7.93
2023-04-15T22:43:09.962Z,8.09
2023-04-15T22:45:38.668Z,7.94
2023-04-15T22:48:09.999Z,7.75
2023-04-15T22:50:39.029Z,7.86
2023-04-15T22:53:09.159Z,7.80
2023-04-15T22:55:37.860Z,7.96
2023-04-15T22:58:08.783Z,7.88
2023-04-15T23:00:37.466Z,7.77
2023-04-15T23:03:06.409Z,7.71
2023-04-15T23:05:36.122Z,8.01
2023-04-15T23:08:07.024Z,7.90
2023-04-15T23:10:39.950Z,7.88
2023-04-15T23:13:11.199Z,7.78
2023-04-15T23:15:39.966Z,7.67
2023-04-15T23:18:08.784Z,7.67
2023-04-15T23:20:37.662Z,7.69
2023-04-15T23:23:06.475Z,7.68
2023-04-15T23:25:37.339Z,7.66
2023-04-15T23:28:06.608Z,7.48
2023-04-15T23:30:35.383Z,7.77
2023-04-15T23:33:04.465Z,7.80
2023-04-15T23:35:33.141Z,7.14
2023-04-15T23:38:01.894Z,8.03
2023-04-15T23:40:30.548Z,7.91
2023-04-15T23:43:00.663Z,7.81
2023-04-15T23:45:29.880Z,7.74
2023-04-15T23:47:58.655Z,7.73
2023-04-15T23:50:28.265Z,7.80
2023-04-15T23:52:57.021Z,7.86
2023-04-15T23:55:26.138Z,7.69
2023-04-15T23:57:55.183Z,7.66
