createdAt,value
2022-07-29T00:01:04.815Z,101445.79
2022-07-29T00:03:32.970Z,101439.58
2022-07-29T00:06:02.388Z,101438.77
2022-07-29T00:08:30.943Z,101452.07
2022-07-29T00:11:00.070Z,101445.83
2022-07-29T00:13:32.537Z,101443.37
2022-07-29T00:16:04.866Z,101436.73
2022-07-29T00:18:33.848Z,101442.10
2022-07-29T00:21:01.915Z,101437.95
2022-07-29T00:23:30.727Z,101431.30
2022-07-29T00:26:00.859Z,101427.58
2022-07-29T00:28:29.986Z,101435.04
2022-07-29T00:30:59.322Z,101435.40
2022-07-29T00:33:27.510Z,101435.00
2022-07-29T00:35:55.809Z,101417.55
2022-07-29T00:38:25.341Z,101419.99
2022-07-29T00:40:53.982Z,101420.06
2022-07-29T00:43:22.643Z,101418.82
2022-07-29T00:45:50.659Z,101416.34
2022-07-29T00:48:19.764Z,101420.45
2022-07-29T00:50:51.108Z,101412.12
2022-07-29T01:03:07.192Z,101409.53
2022-07-29T01:05:49.814Z,101403.26
2022-07-29T01:08:21.259Z,101407.80
2022-07-29T01:10:51.099Z,101400.73
2022-07-29T01:13:20.766Z,101400.34
2022-07-29T01:15:51.926Z,101405.67
2022-07-29T01:18:23.787Z,101390.73
2022-07-29T01:21:01.343Z,101392.83
2022-07-29T01:24:06.003Z,101389.52
2022-07-29T01:26:46.455Z,101379.09
2022-07-29T01:29:35.998Z,101384.09
2022-07-29T01:32:29.655Z,101387.01
2022-07-29T01:35:15.342Z,101378.73
2022-07-29T01:37:52.857Z,101381.58
2022-07-29T01:40:28.517Z,101381.55
2022-07-29T01:42:59.455Z,101375.37
2022-07-29T01:46:02.501Z,101363.76
2022-07-29T01:48:37.112Z,101369.55
2022-07-29T01:51:09.605Z,101368.66
2022-07-29T01:53:48.693Z,101366.57
2022-07-29T01:56:17.675Z,101361.17
2022-07-29T01:58:46.656Z,101363.98
2022-07-29T02:01:15.609Z,101366.47
2022-07-29T02:09:11.423Z,101371.41
2022-07-29T02:11:41.163Z,101375.53
2022-07-29T02:14:09.135Z,101377.98
2022-07-29T02:16:37.312Z,101376.25
2022-07-29T02:19:05.507Z,101374.52
2022-07-29T02:21:33.514Z,101376.12
2022-07-29T02:24:02.191Z,101365.75
2022-07-29T02:26:30.847Z,101371.93
2022-07-29T02:28:59.805Z,101370.66
2022-07-29T02:31:32.654Z,101380.95
2022-07-29T02:34:00.701Z,101373.50
2022-07-29T02:36:28.679Z,101366.02
2022-07-29T02:39:00.724Z,101365.13
2022-07-29T02:41:31.242Z,101375.04
2022-07-29T02:44:02.988Z,101374.22
2022-07-29T02:46:33.769Z,101382.03
2022-07-29T02:49:09.703Z,101378.27
2022-07-29T02:51:53.860Z,101374.52
2022-07-29T02:54:46.918Z,101378.24
2022-07-29T02:57:23.221Z,101376.97
2022-07-29T02:59:54.522Z,101367.78
2022-07-29T03:02:22.799Z,101376.05
2022-07-29T03:04:52.523Z,101369.02
2022-07-29T03:07:21.251Z,101375.20
2022-07-29T03:10:13.448Z,101378.08
2022-07-29T03:12:42.557Z,101384.75
2022-07-29T03:15:11.058Z,101384.32
2022-07-29T03:17:39.125Z,101375.98
2022-07-29T03:20:08.302Z,101380.92
2022-07-29T03:22:45.804Z,101371.84
2022-07-29T03:25:18.359Z,101383.02
2022-07-29T03:27:46.431Z,101373.08
2022-07-29T03:30:21.754Z,101375.59
2022-07-29T03:32:52.098Z,101379.02
2022-07-29T03:35:22.752Z,101371.96
2022-07-29T03:37:50.916Z,101376.51
2022-07-29T03:40:24.515Z,101374.05
2022-07-29T03:42:53.491Z,101374.88
2022-07-29T03:45:21.664Z,101381.48
2022-07-29T03:48:00.324Z,101376.48
2022-07-29T03:50:29.098Z,101373.05
2022-07-29T03:52:58.659Z,101363.10
2022-07-29T03:55:28.003Z,101369.28
2022-07-29T03:57:59.234Z,101368.47
2022-07-29T04:00:27.766Z,101374.68
2022-07-29T04:02:56.680Z,101378.02
2022-07-29T04:05:25.903Z,101384.23
2022-07-29T04:07:55.026Z,101393.28
2022-07-29T04:16:08.237Z,101384.09
2022-07-29T04:18:38.004Z,101386.09
2022-07-29T04:21:07.649Z,101380.34
2022-07-29T04:23:35.880Z,101388.61
2022-07-29T04:26:22.608Z,101399.82
2022-07-29T04:28:50.670Z,101397.01
2022-07-29T04:31:22.490Z,101400.34
2022-07-29T04:33:53.588Z,101410.68
2022-07-29T04:36:29.182Z,101413.16
2022-07-29T04:38:57.994Z,101406.98
2022-07-29T04:41:32.815Z,101410.28
2022-07-29T04:44:03.832Z,101412.41
2022-07-29T04:46:32.009Z,101407.44
2022-07-29T04:49:00.270Z,101398.32
2022-07-29T04:51:34.873Z,101386.74
2022-07-29T04:54:04.299Z,101405.74
2022-07-29T04:56:32.347Z,101405.80
2022-07-29T04:59:01.608Z,101412.45
2022-07-29T05:01:29.718Z,101410.88
2022-07-29T05:04:00.530Z,101419.21
2022-07-29T05:06:34.858Z,101417.58
2022-07-29T05:09:05.362Z,101411.89
2022-07-29T05:11:33.845Z,101410.25
2022-07-29T05:14:01.762Z,101406.91
2022-07-29T05:16:30.433Z,101413.20
2022-07-29T05:18:59.710Z,101406.55
2022-07-29T05:21:27.791Z,101404.89
2022-07-29T05:23:56.291Z,101409.86
2022-07-29T05:26:24.345Z,101411.46
2022-07-29T05:28:52.840Z,101415.19
2022-07-29T05:31:23.963Z,101409.01
2022-07-29T05:33:52.560Z,101411.92
2022-07-29T05:36:20.630Z,101415.26
2022-07-29T05:39:07.058Z,101402.44
2022-07-29T05:41:35.054Z,101408.32
2022-07-29T05:44:03.090Z,101412.93
2022-07-29T05:46:31.329Z,101417.51
2022-07-29T05:49:00.922Z,101411.33
2022-07-29T05:51:29.731Z,101417.61
2022-07-29T05:53:58.827Z,101401.09
2022-07-29T05:56:28.366Z,101401.91
2022-07-29T05:58:56.409Z,101403.65
2022-07-29T06:01:25.883Z,101409.47
2022-07-29T06:03:54.272Z,101404.53
2022-07-29T06:06:22.400Z,101410.80
2022-07-29T06:08:50.385Z,101411.30
2022-07-29T06:11:18.540Z,101406.79
2022-07-29T06:13:46.555Z,101419.18
2022-07-29T06:16:15.844Z,101424.18
2022-07-29T06:18:59.455Z,101422.61
2022-07-29T06:21:27.424Z,101425.12
2022-07-29T06:23:55.435Z,101428.10
2022-07-29T06:26:30.773Z,101430.20
2022-07-29T06:28:59.990Z,101423.13
2022-07-29T06:31:32.279Z,101430.66
2022-07-29T06:34:00.724Z,101424.05
2022-07-29T06:36:29.183Z,101426.99
2022-07-29T06:38:59.201Z,101436.12
2022-07-29T06:41:28.043Z,101441.12
2022-07-29T06:43:57.722Z,101438.21
2022-07-29T06:46:25.770Z,101446.94
2022-07-29T06:48:54.649Z,101451.61
2022-07-29T06:51:23.993Z,101447.07
2022-07-29T06:54:00.120Z,101451.68
2022-07-29T06:56:39.380Z,101438.41
2022-07-29T06:59:09.942Z,101431.41
2022-07-29T07:01:39.325Z,101438.44
2022-07-29T07:04:07.500Z,101449.69
2022-07-29T07:06:35.920Z,101448.48
2022-07-29T07:09:04.651Z,101455.57
2022-07-29T07:11:32.831Z,101461.84
2022-07-29T07:14:03.862Z,101470.58
2022-07-29T07:16:33.310Z,101472.70
2022-07-29T07:19:05.066Z,101484.34
2022-07-29T07:21:33.752Z,101487.28
2022-07-29T07:24:04.147Z,101492.74
2022-07-29T07:26:33.402Z,101486.53
2022-07-29T07:29:02.463Z,101487.38
2022-07-29T07:31:31.729Z,101487.38
2022-07-29T07:33:59.703Z,101494.48
2022-07-29T07:36:27.612Z,101498.63
2022-07-29T07:38:56.523Z,101496.99
2022-07-29T07:41:25.085Z,101502.39
2022-07-29T07:43:59.080Z,101500.36
2022-07-29T07:46:26.998Z,101508.24
2022-07-29T07:48:55.168Z,101509.91
2022-07-29T07:51:23.161Z,101502.88
2022-07-29T07:53:52.651Z,101505.40
2022-07-29T07:56:21.867Z,101507.91
2022-07-29T07:58:50.628Z,101510.86
2022-07-29T08:01:21.887Z,101504.22
2022-07-29T08:03:51.248Z,101500.46
2022-07-29T08:06:19.130Z,101504.58
2022-07-29T08:08:48.004Z,101509.16
2022-07-29T08:11:16.838Z,101505.43
2022-07-29T08:42:46.144Z,101492.98
2022-07-29T08:45:14.970Z,101504.19
2022-07-29T08:47:43.522Z,101507.10
2022-07-29T08:50:11.870Z,101509.62
2022-07-29T08:52:50.227Z,101509.62
2022-07-29T08:55:21.964Z,101512.10
2022-07-29T08:57:57.345Z,101524.13
2022-07-29T09:00:26.423Z,101524.98
2022-07-29T09:02:58.865Z,101532.50
2022-07-29T09:08:35.622Z,101547.45
2022-07-29T09:11:04.140Z,101546.17
2022-07-29T09:13:37.956Z,101540.35
2022-07-29T09:16:09.416Z,101544.93
2022-07-29T09:18:47.343Z,101544.11
2022-07-29T09:21:37.523Z,101541.56
2022-07-29T09:24:17.980Z,101555.69
2022-07-29T09:26:50.027Z,101560.27
2022-07-29T09:29:19.559Z,101551.92
2022-07-29T09:31:53.669Z,101554.84
2022-07-29T09:34:30.290Z,101546.10
2022-07-29T09:37:03.474Z,101546.07
2022-07-29T09:39:47.838Z,101550.23
2022-07-29T09:42:19.231Z,101556.44
2022-07-29T09:44:56.072Z,101554.34
2022-07-29T09:47:26.169Z,101534.43
2022-07-29T09:50:01.511Z,101544.41
2022-07-29T09:52:29.701Z,101537.34
2022-07-29T09:55:13.793Z,101536.07
2022-07-29T09:57:48.680Z,101535.64
2022-07-29T10:00:18.379Z,101541.49
2022-07-29T10:02:47.075Z,101533.19
2022-07-29T10:05:25.419Z,101533.62
2022-07-29T10:07:57.427Z,101542.77
2022-07-29T10:10:32.431Z,101540.28
2022-07-29T10:13:06.953Z,101538.65
2022-07-29T10:15:42.864Z,101527.47
2022-07-29T10:18:13.590Z,101524.55
2022-07-29T10:20:44.011Z,101534.14
2022-07-29T10:23:14.780Z,101528.32
2022-07-29T10:25:46.592Z,101519.16
2022-07-29T10:28:17.423Z,101523.71
2022-07-29T10:30:47.414Z,101521.62
2022-07-29T10:33:24.860Z,101507.46
2022-07-29T10:35:55.589Z,101517.46
2022-07-29T10:38:48.122Z,101511.67
2022-07-29T10:41:32.278Z,101514.98
2022-07-29T10:44:24.818Z,101518.73
2022-07-29T10:46:53.606Z,101521.19
2022-07-29T10:49:25.386Z,101506.09
2022-07-29T10:52:06.001Z,101500.56
2022-07-29T10:54:42.288Z,101507.20
2022-07-29T10:57:14.871Z,101499.35
2022-07-29T10:59:47.519Z,101502.78
2022-07-29T11:02:43.509Z,101504.45
2022-07-29T11:05:12.328Z,101486.14
2022-07-29T11:07:46.427Z,101484.37
2022-07-29T11:10:17.454Z,101477.25
2022-07-29T11:12:49.455Z,101473.87
2022-07-29T11:15:28.439Z,101476.20
2022-07-29T11:18:00.380Z,101482.41
2022-07-29T11:20:46.594Z,101478.75
2022-07-29T11:23:37.603Z,101476.49
2022-07-29T11:26:28.464Z,101478.23
2022-07-29T11:29:08.290Z,101473.78
2022-07-29T11:31:44.335Z,101473.65
2022-07-29T11:34:21.358Z,101462.83
2022-07-29T11:37:08.889Z,101467.50
2022-07-29T11:39:39.285Z,101465.02
2022-07-29T11:42:32.591Z,101471.69
2022-07-29T11:45:41.415Z,101469.14
2022-07-29T11:48:27.956Z,101471.75
2022-07-29T11:50:48.490Z,101471.59
2022-07-29T11:53:18.739Z,101468.52
2022-07-29T11:55:51.848Z,101463.91
2022-07-29T11:58:39.418Z,101472.05
2022-07-29T12:01:09.595Z,101461.48
2022-07-29T12:03:37.506Z,101471.43
2022-07-29T12:06:17.411Z,101468.22
2022-07-29T12:08:47.392Z,101471.55
2022-07-29T12:11:20.361Z,101469.37
2022-07-29T12:13:53.776Z,101466.00
2022-07-29T12:16:26.165Z,101459.20
2022-07-29T12:19:02.433Z,101461.42
2022-07-29T12:21:31.509Z,101467.80
2022-07-29T12:24:09.318Z,101456.38
2022-07-29T12:26:51.105Z,101457.99
2022-07-29T12:29:34.786Z,101455.73
2022-07-29T12:32:14.891Z,101460.15
2022-07-29T12:34:47.458Z,101455.99
2022-07-29T12:37:17.385Z,101450.14
2022-07-29T12:39:45.156Z,101449.48
2022-07-29T12:42:18.376Z,101449.95
2022-07-29T12:44:50.336Z,101440.59
2022-07-29T12:47:20.101Z,101448.34
2022-07-29T12:49:48.836Z,101445.92
2022-07-29T12:52:32.991Z,101448.48
2022-07-29T12:55:07.385Z,101444.09
2022-07-29T12:57:55.544Z,101446.64
2022-07-29T13:00:26.596Z,101439.61
2022-07-29T13:02:58.795Z,101445.07
2022-07-29T13:05:26.911Z,101441.84
2022-07-29T13:07:57.568Z,101446.94
2022-07-29T13:10:31.432Z,101446.58
2022-07-29T13:13:13.022Z,101448.77
2022-07-29T13:15:42.099Z,101448.77
2022-07-29T13:18:32.814Z,101448.02
2022-07-29T13:21:16.246Z,101454.36
2022-07-29T13:23:44.541Z,101459.49
2022-07-29T13:26:15.460Z,101461.95
2022-07-29T13:28:44.297Z,101457.79
2022-07-29T13:31:14.523Z,101461.59
2022-07-29T13:33:42.672Z,101460.77
2022-07-29T13:36:10.425Z,101467.57
2022-07-29T13:38:40.997Z,101458.02
2022-07-29T13:41:11.304Z,101454.26
2022-07-29T13:43:47.127Z,101457.20
2022-07-29T13:46:17.991Z,101450.14
2022-07-29T13:48:45.917Z,101450.50
2022-07-29T13:51:13.763Z,101454.55
2022-07-29T13:53:43.855Z,101456.91
2022-07-29T13:56:14.648Z,101450.11
2022-07-29T13:58:47.690Z,101461.29
2022-07-29T14:01:18.536Z,101457.79
2022-07-29T14:03:46.331Z,101454.00
2022-07-29T14:06:14.120Z,101452.66
2022-07-29T14:08:42.315Z,101451.48
2022-07-29T14:11:10.078Z,101460.27
2022-07-29T14:13:37.861Z,101464.07
2022-07-29T14:16:09.107Z,101482.12
2022-07-29T14:18:36.930Z,101479.73
2022-07-29T14:21:04.846Z,101477.70
2022-07-29T14:23:35.652Z,101469.86
2022-07-29T14:26:08.874Z,101484.96
2022-07-29T14:28:42.072Z,101494.28
2022-07-29T14:31:09.943Z,101501.90
2022-07-29T14:33:38.536Z,101520.96
2022-07-29T14:36:06.487Z,101532.44
2022-07-29T14:38:34.337Z,101540.09
2022-07-29T14:41:16.143Z,101540.16
2022-07-29T14:43:44.168Z,101554.87
2022-07-29T14:46:12.150Z,101556.96
2022-07-29T14:48:40.066Z,101555.33
2022-07-29T14:51:10.970Z,101548.69
2022-07-29T14:53:38.733Z,101553.66
2022-07-29T14:56:35.591Z,101563.70
2022-07-29T14:59:03.220Z,101573.63
2022-07-29T15:01:31.217Z,101576.94
2022-07-29T15:04:02.119Z,101577.66
2022-07-29T15:06:32.585Z,101583.02
2022-07-29T15:09:00.560Z,101592.50
2022-07-29T15:11:31.308Z,101591.12
2022-07-29T15:14:08.012Z,101586.06
2022-07-29T15:16:41.973Z,101593.91
2022-07-29T15:19:17.325Z,101588.09
2022-07-29T15:21:54.842Z,101584.72
2022-07-29T15:24:27.394Z,101580.96
2022-07-29T15:26:55.856Z,101583.84
2022-07-29T15:29:26.647Z,101578.84
2022-07-29T15:31:57.415Z,101575.04
2022-07-29T15:34:28.290Z,101575.86
2022-07-29T15:36:56.084Z,101576.19
2022-07-29T15:39:29.288Z,101580.70
2022-07-29T15:42:06.474Z,101573.60
2022-07-29T15:44:38.889Z,101577.69
2022-07-29T15:47:08.326Z,101580.14
2022-07-29T15:49:51.082Z,101592.53
2022-07-29T15:52:26.572Z,101584.13
2022-07-29T15:54:57.913Z,101590.28
2022-07-29T15:57:25.848Z,101589.76
2022-07-29T16:00:00.116Z,101591.81
2022-07-29T16:02:27.939Z,101599.27
2022-07-29T16:04:57.973Z,101604.17
2022-07-29T16:07:25.870Z,101600.38
2022-07-29T16:10:00.304Z,101597.41
2022-07-29T16:12:28.099Z,101599.47
2022-07-29T16:15:01.605Z,101598.65
2022-07-29T16:17:34.439Z,101598.26
2022-07-29T16:20:06.915Z,101591.23
2022-07-29T16:22:37.473Z,101594.56
2022-07-29T16:25:05.558Z,101595.38
2022-07-29T16:27:37.894Z,101587.04
2022-07-29T16:30:07.381Z,101583.70
2022-07-29T16:32:38.610Z,101584.46
2022-07-29T16:35:11.017Z,101581.48
2022-07-29T16:37:39.430Z,101577.72
2022-07-29T16:40:08.150Z,101576.48
2022-07-29T16:42:46.867Z,101580.96
2022-07-29T16:45:15.717Z,101581.81
2022-07-29T16:47:43.566Z,101578.87
2022-07-29T16:50:11.725Z,101585.38
2022-07-29T16:52:44.580Z,101581.22
2022-07-29T16:55:15.005Z,101582.85
2022-07-29T16:57:44.804Z,101592.37
2022-07-29T17:00:13.294Z,101590.24
2022-07-29T17:02:44.363Z,101584.39
2022-07-29T17:05:17.288Z,101592.27
2022-07-29T17:07:47.614Z,101595.09
2022-07-29T17:10:23.897Z,101596.98
2022-07-29T17:12:55.473Z,101590.73
2022-07-29T17:15:23.260Z,101607.67
2022-07-29T17:17:56.369Z,101603.95
2022-07-29T17:20:24.882Z,101607.28
2022-07-29T17:22:52.739Z,101608.88
2022-07-29T17:25:29.578Z,101613.07
2022-07-29T17:28:02.702Z,101620.52
2022-07-29T17:30:34.546Z,101612.71
2022-07-29T17:33:04.481Z,101616.89
2022-07-29T17:35:53.812Z,101613.20
2022-07-29T17:38:24.148Z,101616.53
2022-07-29T17:40:51.916Z,101614.44
2022-07-29T17:43:19.864Z,101616.86
2022-07-29T17:45:49.675Z,101615.20
2022-07-29T17:48:22.519Z,101623.10
2022-07-29T17:50:52.282Z,101613.49
2022-07-29T17:53:20.076Z,101622.16
2022-07-29T17:55:49.753Z,101619.28
2022-07-29T17:58:20.486Z,101623.53
2022-07-29T18:00:50.584Z,101620.69
2022-07-29T18:03:21.271Z,101620.75
2022-07-29T18:05:49.196Z,101624.94
2022-07-29T18:08:18.085Z,101623.27
2022-07-29T18:10:47.178Z,101632.42
2022-07-29T18:13:15.043Z,101629.16
2022-07-29T18:15:48.885Z,101634.62
2022-07-29T18:18:19.326Z,101630.10
2022-07-29T18:20:47.351Z,101634.65
2022-07-29T18:23:15.321Z,101646.32
2022-07-29T18:25:43.104Z,101637.66
2022-07-29T18:28:10.901Z,101644.75
2022-07-29T18:30:41.231Z,101647.27
2022-07-29T18:33:22.358Z,101652.70
2022-07-29T18:35:51.604Z,101652.70
2022-07-29T18:38:19.476Z,101656.88
2022-07-29T18:40:47.396Z,101654.76
2022-07-29T18:43:15.134Z,101656.00
2022-07-29T18:45:42.998Z,101654.36
2022-07-29T18:48:15.636Z,101663.52
2022-07-29T18:50:48.165Z,101652.73
2022-07-29T18:53:23.448Z,101661.39
2022-07-29T18:55:51.283Z,101667.96
2022-07-29T18:58:19.138Z,101672.93
2022-07-29T19:00:49.365Z,101674.11
2022-07-29T19:03:19.277Z,101681.20
2022-07-29T19:05:47.150Z,101678.66
2022-07-29T19:08:15.571Z,101675.35
2022-07-29T19:10:43.547Z,101682.77
2022-07-29T19:13:13.381Z,101684.80
2022-07-29T19:15:46.832Z,101680.98
2022-07-29T19:18:14.901Z,101678.49
2022-07-29T19:20:43.284Z,101675.13
2022-07-29T19:23:11.067Z,101684.21
2022-07-29T19:25:53.256Z,101685.78
2022-07-29T19:28:22.197Z,101684.51
2022-07-29T19:30:53.205Z,101694.38
2022-07-29T19:33:21.547Z,101694.80
2022-07-29T19:35:54.350Z,101693.96
2022-07-29T19:38:22.687Z,101694.80
2022-07-29T19:40:50.593Z,101695.27
2022-07-29T19:43:50.942Z,101703.93
2022-07-29T19:46:08.953Z,101703.08
2022-07-29T19:48:41.994Z,101702.20
2022-07-29T19:51:09.831Z,101696.05
2022-07-29T19:53:37.707Z,101705.50
2022-07-29T19:56:05.774Z,101703.80
2022-07-29T19:58:36.959Z,101702.10
2022-07-29T20:01:10.217Z,101709.45
2022-07-29T20:03:41.423Z,101716.84
2022-07-29T20:06:09.603Z,101720.08
2022-07-29T20:08:40.877Z,101722.60
2022-07-29T20:11:08.629Z,101723.94
2022-07-29T20:13:36.509Z,101720.64
2022-07-29T20:16:06.715Z,101731.03
2022-07-29T20:18:34.666Z,101726.00
2022-07-29T20:21:02.579Z,101725.94
2022-07-29T20:23:33.269Z,101738.30
2022-07-29T20:26:01.416Z,101730.84
2022-07-29T20:28:29.378Z,101737.02
2022-07-29T20:30:57.201Z,101736.56
2022-07-29T20:33:27.915Z,101737.34
2022-07-29T20:35:58.430Z,101733.98
2022-07-29T20:38:26.146Z,101735.58
2022-07-29T20:40:59.762Z,101743.91
2022-07-29T20:43:30.584Z,101744.73
2022-07-29T20:46:06.687Z,101755.03
2022-07-29T20:48:42.148Z,101739.05
2022-07-29T20:51:12.348Z,101747.71
2022-07-29T20:53:45.016Z,101742.31
2022-07-29T20:56:19.625Z,101743.52
2022-07-29T20:58:52.910Z,101748.56
2022-07-29T21:01:25.773Z,101750.23
2022-07-29T21:03:53.591Z,101743.23
2022-07-29T21:06:21.331Z,101738.59
2022-07-29T21:08:49.190Z,101737.73
2022-07-29T21:11:44.613Z,101740.19
2022-07-29T21:14:20.806Z,101742.64
2022-07-29T21:16:53.591Z,101742.12
2022-07-29T21:19:27.453Z,101739.18
2022-07-29T21:21:55.286Z,101741.20
2022-07-29T21:24:25.228Z,101741.20
2022-07-29T21:27:18.330Z,101742.41
2022-07-29T21:29:45.976Z,101738.16
2022-07-29T21:32:13.794Z,101740.62
2022-07-29T21:35:00.748Z,101737.61
2022-07-29T21:37:29.185Z,101734.60
2022-07-29T21:39:59.064Z,101734.96
2022-07-29T21:42:26.899Z,101737.45
2022-07-29T21:44:54.713Z,101740.32
2022-07-29T21:47:25.225Z,101740.26
2022-07-29T21:49:55.748Z,101740.16
2022-07-29T21:52:36.821Z,101737.67
2022-07-29T21:55:07.926Z,101744.15
2022-07-29T21:57:43.877Z,101735.22
2022-07-29T22:00:16.391Z,101745.13
2022-07-29T22:02:44.711Z,101737.67
2022-07-29T22:05:15.052Z,101733.52
2022-07-29T22:07:55.382Z,101738.75
2022-07-29T22:10:25.742Z,101728.84
2022-07-29T22:12:59.474Z,101730.91
2022-07-29T22:15:30.299Z,101734.17
2022-07-29T22:18:00.421Z,101733.26
2022-07-29T22:20:28.296Z,101720.93
2022-07-29T22:22:59.090Z,101729.59
2022-07-29T22:25:33.469Z,101724.59
2022-07-29T22:28:11.428Z,101719.20
2022-07-29T22:30:47.098Z,101733.20
2022-07-29T22:33:20.157Z,101721.55
2022-07-29T22:35:48.561Z,101724.46
2022-07-29T22:38:18.203Z,101726.03
2022-07-29T22:40:50.833Z,101725.21
2022-07-29T22:43:21.044Z,101728.95
2022-07-29T22:45:48.862Z,101722.30
2022-07-29T22:48:19.281Z,101726.03
2022-07-29T22:50:50.097Z,101728.09
2022-07-29T22:53:17.909Z,101721.84
2022-07-29T22:55:46.438Z,101722.70
2022-07-29T22:58:14.725Z,101731.76
2022-07-29T23:00:42.545Z,101728.84
2022-07-29T23:03:12.464Z,101720.54
2022-07-29T23:05:43.230Z,101723.09
2022-07-29T23:08:16.398Z,101721.78
2022-07-29T23:10:46.859Z,101715.18
2022-07-29T23:13:20.060Z,101716.81
2022-07-29T23:15:50.761Z,101719.27
2022-07-29T23:18:25.442Z,101716.35
2022-07-29T23:21:00.370Z,101718.48
2022-07-29T23:23:32.382Z,101713.64
2022-07-29T23:26:00.559Z,101714.00
2022-07-29T23:28:33.121Z,101708.64
2022-07-29T23:31:01.104Z,101718.19
2022-07-29T23:33:34.485Z,101723.97
2022-07-29T23:36:06.106Z,101724.46
2022-07-29T23:38:36.600Z,101720.73
2022-07-29T23:41:11.699Z,101713.31
2022-07-29T23:43:42.129Z,101709.52
2022-07-29T23:46:12.365Z,101712.34
2022-07-29T23:48:48.194Z,101701.15
2022-07-29T23:51:21.145Z,101702.85
2022-07-29T23:53:53.654Z,101706.58
2022-07-29T23:56:24.638Z,101696.21
2022-07-29T23:58:52.467Z,101699.94
