createdAt,value
2022-08-19T00:01:54.164Z,100244.47
2022-08-19T00:04:01.863Z,100245.78
2022-08-19T00:06:04.873Z,100245.53
2022-08-19T00:08:07.831Z,100245.28
2022-08-19T00:10:12.440Z,100243.63
2022-08-19T00:12:16.247Z,100247.44
2022-08-19T00:14:19.787Z,100243.13
2022-08-19T00:16:25.100Z,100245.09
2022-08-19T00:18:29.002Z,100242.88
2022-08-19T00:20:31.038Z,100239.72
2022-08-19T00:22:33.881Z,100246.72
2022-08-19T00:24:39.568Z,100248.66
2022-08-19T00:26:44.359Z,100249.47
2022-08-19T00:28:46.236Z,100242.69
2022-08-19T00:30:49.156Z,100245.91
2022-08-19T00:32:53.647Z,100244.75
2022-08-19T00:34:55.779Z,100247.34
2022-08-19T00:36:58.338Z,100253.31
2022-08-19T00:39:02.521Z,100254.88
2022-08-19T00:41:07.112Z,100250.22
2022-08-19T00:43:14.380Z,100249.56
2022-08-19T00:45:21.230Z,100257.38
2022-08-19T00:47:23.336Z,100246.75
2022-08-19T00:49:28.325Z,100248.16
2022-08-19T00:51:33.543Z,100244.50
2022-08-19T00:53:36.655Z,100242.09
2022-08-19T00:55:40.203Z,100255.59
2022-08-19T00:57:47.668Z,100250.63
2022-08-19T01:00:01.568Z,100263.69
2022-08-19T01:02:04.925Z,100265.03
2022-08-19T01:04:07.043Z,100263.25
2022-08-19T01:06:09.075Z,100266.56
2022-08-19T01:08:12.519Z,100268.69
2022-08-19T01:10:19.621Z,100268.09
2022-08-19T01:12:22.652Z,100269.50
2022-08-19T01:14:26.086Z,100262.53
2022-08-19T01:16:30.247Z,100270.34
2022-08-19T01:18:40.734Z,100266.19
2022-08-19T01:20:45.328Z,100268.34
2022-08-19T01:23:00.253Z,100275.22
2022-08-19T01:25:04.470Z,100273.31
2022-08-19T01:27:12.091Z,100269.88
2022-08-19T01:29:15.100Z,100263.13
2022-08-19T01:31:26.872Z,100263.84
2022-08-19T01:33:32.125Z,100261.03
2022-08-19T01:35:36.509Z,100262.78
2022-08-19T01:37:55.363Z,100263.25
2022-08-19T01:39:57.766Z,100251.91
2022-08-19T01:41:59.881Z,100255.56
2022-08-19T01:44:17.476Z,100254.25
2022-08-19T01:46:24.977Z,100255.31
2022-08-19T01:48:27.886Z,100254.16
2022-08-19T01:50:32.049Z,100254.75
2022-08-19T01:52:40.087Z,100245.84
2022-08-19T01:54:42.033Z,100251.03
2022-08-19T01:56:46.238Z,100252.44
2022-08-19T01:58:57.330Z,100249.50
2022-08-19T02:01:00.679Z,100248.47
2022-08-19T02:03:02.727Z,100248.47
2022-08-19T02:05:06.207Z,100243.94
2022-08-19T02:07:13.124Z,100245.00
2022-08-19T02:09:15.632Z,100244.41
2022-08-19T02:11:27.589Z,100232.56
2022-08-19T02:13:29.982Z,100239.91
2022-08-19T02:15:33.942Z,100224.41
2022-08-19T02:17:36.188Z,100224.41
2022-08-19T02:19:39.077Z,100222.91
2022-08-19T02:21:44.786Z,100233.53
2022-08-19T02:23:48.104Z,100238.84
2022-08-19T02:25:50.307Z,100233.97
2022-08-19T02:27:52.250Z,100223.34
2022-08-19T02:29:55.267Z,100231.38
2022-08-19T02:31:58.393Z,100230.09
2022-08-19T02:34:02.565Z,100232.56
2022-08-19T02:36:06.770Z,100235.69
2022-08-19T02:38:27.167Z,100243.13
2022-08-19T02:40:30.631Z,100238.16
2022-08-19T02:42:33.460Z,100230.72
2022-08-19T02:44:35.439Z,100239.47
2022-08-19T02:46:37.774Z,100234.50
2022-08-19T02:48:39.758Z,100234.63
2022-08-19T02:50:51.876Z,100238.53
2022-08-19T02:52:55.638Z,100233.31
2022-08-19T02:54:58.660Z,100231.09
2022-08-19T02:57:00.962Z,100232.38
2022-08-19T02:59:04.231Z,100231.19
2022-08-19T03:01:07.380Z,100237.47
2022-08-19T03:03:10.597Z,100230.84
2022-08-19T03:05:12.594Z,100234.63
2022-08-19T03:07:16.257Z,100230.25
2022-08-19T03:09:21.258Z,100238.31
2022-08-19T03:11:25.380Z,100220.31
2022-08-19T03:13:27.473Z,100230.88
2022-08-19T03:15:31.429Z,100229.78
2022-08-19T03:17:35.591Z,100225.19
2022-08-19T03:19:37.574Z,100226.72
2022-08-19T03:21:39.470Z,100230.97
2022-08-19T03:23:41.472Z,100234.28
2022-08-19T03:25:46.185Z,100237.00
2022-08-19T03:27:50.140Z,100233.34
2022-08-19T03:29:52.663Z,100237.47
2022-08-19T03:31:55.825Z,100243.16
2022-08-19T03:33:59.766Z,100247.31
2022-08-19T03:36:21.919Z,100242.81
2022-08-19T03:38:23.768Z,100242.81
2022-08-19T03:40:26.488Z,100248.84
2022-08-19T03:42:45.412Z,100248.84
2022-08-19T03:44:50.467Z,100251.81
2022-08-19T03:46:56.494Z,100259.16
2022-08-19T03:49:01.050Z,100259.75
2022-08-19T03:51:05.918Z,100260.09
2022-08-19T03:53:10.055Z,100258.31
2022-08-19T03:55:12.569Z,100258.56
2022-08-19T03:57:15.629Z,100261.03
2022-08-19T03:59:27.106Z,100257.09
2022-08-19T04:01:35.204Z,100259.47
2022-08-19T04:03:37.788Z,100256.66
2022-08-19T04:05:40.698Z,100251.28
2022-08-19T04:07:42.664Z,100255.66
2022-08-19T04:09:45.655Z,100246.44
2022-08-19T04:11:54.917Z,100247.34
2022-08-19T04:13:57.048Z,100240.94
2022-08-19T04:15:58.886Z,100227.50
2022-08-19T04:18:00.889Z,100229.47
2022-08-19T04:20:06.943Z,100233.69
2022-08-19T04:22:09.228Z,100227.56
2022-08-19T04:24:12.020Z,100233.31
2022-08-19T04:26:20.627Z,100231.09
2022-08-19T04:28:23.878Z,100232.75
2022-08-19T04:30:25.832Z,100235.50
2022-08-19T04:32:27.783Z,100226.97
2022-08-19T04:34:31.869Z,100233.47
2022-08-19T04:36:36.863Z,100228.91
2022-08-19T04:38:38.908Z,100233.31
2022-08-19T04:41:05.075Z,100225.53
2022-08-19T04:43:16.736Z,100227.50
2022-08-19T04:45:18.713Z,100224.91
2022-08-19T04:47:47.469Z,100223.22
2022-08-19T04:49:43.556Z,100226.97
2022-08-19T04:51:48.909Z,100224.25
2022-08-19T04:53:53.581Z,100231.03
2022-08-19T04:56:04.599Z,100227.34
2022-08-19T04:58:06.751Z,100227.22
2022-08-19T05:00:10.906Z,100224.47
2022-08-19T05:02:12.964Z,100231.78
2022-08-19T05:04:16.284Z,100232.31
2022-08-19T05:06:26.628Z,100233.06
2022-08-19T05:08:30.956Z,100235.81
2022-08-19T05:10:39.792Z,100240.13
2022-08-19T05:12:41.674Z,100242.38
2022-08-19T05:14:43.867Z,100237.06
2022-08-19T05:16:45.876Z,100237.19
2022-08-19T05:19:07.090Z,100237.84
2022-08-19T05:21:29.127Z,100241.53
2022-08-19T05:23:31.626Z,100241.31
2022-08-19T05:25:34.561Z,100232.53
2022-08-19T05:27:38.198Z,100232.75
2022-08-19T05:29:40.326Z,100230.19
2022-08-19T05:31:42.431Z,100231.56
2022-08-19T05:33:44.632Z,100226.44
2022-08-19T05:35:49.538Z,100241.53
2022-08-19T05:37:54.928Z,100237.63
2022-08-19T05:40:01.378Z,100244.59
2022-08-19T05:42:08.313Z,100252.00
2022-08-19T05:44:10.965Z,100255.09
2022-08-19T05:46:27.823Z,100249.41
2022-08-19T05:48:31.332Z,100243.25
2022-08-19T05:50:33.444Z,100233.00
2022-08-19T05:52:39.157Z,100223.50
2022-08-19T05:54:50.894Z,100217.31
2022-08-19T05:56:54.844Z,100213.34
2022-08-19T05:58:56.914Z,100204.59
2022-08-19T06:01:05.594Z,100207.63
2022-08-19T06:03:11.829Z,100211.66
2022-08-19T06:05:15.932Z,100207.84
2022-08-19T06:07:18.883Z,100214.41
2022-08-19T06:09:22.363Z,100230.59
2022-08-19T06:11:26.642Z,100236.09
2022-08-19T06:13:29.271Z,100236.03
2022-08-19T06:15:36.144Z,100238.09
2022-08-19T06:17:38.754Z,100231.09
2022-08-19T06:19:42.203Z,100236.94
2022-08-19T06:21:47.539Z,100242.47
2022-08-19T06:23:50.004Z,100252.41
2022-08-19T06:25:51.949Z,100241.59
2022-08-19T06:28:14.166Z,100249.09
2022-08-19T06:30:17.230Z,100252.50
2022-08-19T06:32:20.289Z,100252.63
2022-08-19T06:34:22.279Z,100255.09
2022-08-19T06:36:35.200Z,100256.97
2022-08-19T06:38:37.180Z,100252.34
2022-08-19T06:40:40.170Z,100257.59
2022-08-19T06:42:53.013Z,100253.00
2022-08-19T06:44:56.514Z,100256.03
2022-08-19T06:46:59.025Z,100247.53
2022-08-19T06:49:01.460Z,100233.66
2022-08-19T06:51:08.653Z,100239.38
2022-08-19T06:53:10.800Z,100236.66
2022-08-19T06:55:14.545Z,100231.75
2022-08-19T06:57:17.221Z,100229.03
2022-08-19T06:59:23.573Z,100243.00
2022-08-19T07:01:28.200Z,100239.13
2022-08-19T07:03:33.478Z,100244.06
2022-08-19T07:05:45.275Z,100245.69
2022-08-19T07:07:49.043Z,100236.94
2022-08-19T07:09:59.858Z,100239.06
2022-08-19T07:12:06.961Z,100241.78
2022-08-19T07:14:18.899Z,100238.78
2022-08-19T07:16:29.128Z,100229.59
2022-08-19T07:18:31.660Z,100222.63
2022-08-19T07:20:34.003Z,100228.28
2022-08-19T07:22:39.314Z,100223.59
2022-08-19T07:24:45.348Z,100217.84
2022-08-19T07:26:56.140Z,100214.19
2022-08-19T07:28:58.804Z,100212.84
2022-08-19T07:31:04.714Z,100217.06
2022-08-19T07:33:08.173Z,100223.22
2022-08-19T07:35:11.341Z,100214.94
2022-08-19T07:37:13.484Z,100217.47
2022-08-19T07:39:20.318Z,100214.56
2022-08-19T07:41:26.368Z,100216.56
2022-08-19T07:43:35.167Z,100220.38
2022-08-19T07:45:38.499Z,100228.44
2022-08-19T07:47:48.841Z,100227.88
2022-08-19T07:49:52.890Z,100218.50
2022-08-19T07:52:02.611Z,100226.78
2022-08-19T07:54:05.058Z,100224.56
2022-08-19T07:56:08.328Z,100226.91
2022-08-19T07:58:11.731Z,100211.25
2022-08-19T08:00:14.541Z,100211.47
2022-08-19T08:02:18.618Z,100220.28
2022-08-19T08:04:39.648Z,100216.53
2022-08-19T08:07:00.530Z,100215.94
2022-08-19T08:09:16.890Z,100209.34
2022-08-19T08:11:21.429Z,100219.97
2022-08-19T08:13:28.269Z,100219.97
2022-08-19T08:15:33.292Z,100218.00
2022-08-19T08:17:49.854Z,100218.47
2022-08-19T08:19:54.868Z,100219.88
2022-08-19T08:21:59.009Z,100214.00
2022-08-19T08:26:08.108Z,100222.69
2022-08-19T08:28:11.417Z,100219.00
2022-08-19T08:30:26.230Z,100215.22
2022-08-19T08:32:41.075Z,100220.03
2022-08-19T08:34:44.361Z,100219.66
2022-08-19T08:36:49.685Z,100214.38
2022-08-19T08:41:08.009Z,100236.25
2022-08-19T08:43:24.581Z,100234.28
2022-08-19T08:45:26.757Z,100230.25
2022-08-19T08:47:36.102Z,100230.75
2022-08-19T08:49:51.297Z,100241.22
2022-08-19T08:52:01.828Z,100243.22
2022-08-19T08:54:09.898Z,100229.13
2022-08-19T08:56:14.305Z,100225.91
2022-08-19T08:58:30.506Z,100222.38
2022-08-19T09:00:41.938Z,100220.66
2022-08-19T09:02:50.953Z,100222.75
2022-08-19T09:04:55.864Z,100233.19
2022-08-19T09:07:34.933Z,100233.31
2022-08-19T09:09:52.142Z,100222.22
2022-08-19T09:11:59.907Z,100222.56
2022-08-19T09:14:40.750Z,100234.91
2022-08-19T09:16:41.730Z,100238.06
2022-08-19T09:18:50.101Z,100248.88
2022-08-19T09:20:52.162Z,100254.75
2022-08-19T09:22:54.176Z,100257.78
2022-08-19T09:24:56.482Z,100251.13
2022-08-19T09:26:58.604Z,100255.03
2022-08-19T09:29:00.847Z,100245.44
2022-08-19T09:31:03.072Z,100261.38
2022-08-19T09:33:05.791Z,100244.69
2022-08-19T09:35:08.734Z,100250.09
2022-08-19T09:37:11.546Z,100254.75
2022-08-19T09:39:17.194Z,100254.41
2022-08-19T09:41:21.448Z,100251.78
2022-08-19T09:43:33.671Z,100265.28
2022-08-19T09:45:36.242Z,100257.41
2022-08-19T09:47:40.733Z,100260.25
2022-08-19T09:49:43.797Z,100255.03
2022-08-19T09:51:51.245Z,100244.63
2022-08-19T09:53:58.622Z,100239.06
2022-08-19T09:56:00.664Z,100249.63
2022-08-19T09:58:07.102Z,100243.75
2022-08-19T10:00:10.698Z,100233.75
2022-08-19T10:02:13.232Z,100239.44
2022-08-19T10:04:23.729Z,100241.47
2022-08-19T10:06:45.890Z,100240.63
2022-08-19T10:08:50.751Z,100233.78
2022-08-19T10:10:54.017Z,100219.84
2022-08-19T10:12:56.321Z,100218.63
2022-08-19T10:14:59.480Z,100230.50
2022-08-19T10:17:17.532Z,100227.63
2022-08-19T10:19:25.543Z,100226.28
2022-08-19T10:21:35.602Z,100229.38
2022-08-19T10:23:40.747Z,100221.88
2022-08-19T10:25:43.959Z,100239.19
2022-08-19T10:27:51.127Z,100228.16
2022-08-19T10:29:53.769Z,100224.97
2022-08-19T10:32:02.126Z,100220.97
2022-08-19T10:34:05.630Z,100232.31
2022-08-19T10:36:18.543Z,100223.66
2022-08-19T10:38:29.962Z,100213.00
2022-08-19T10:40:34.624Z,100211.16
2022-08-19T10:42:37.877Z,100223.53
2022-08-19T10:44:40.577Z,100222.31
2022-08-19T10:46:48.715Z,100216.78
2022-08-19T10:48:54.467Z,100214.31
2022-08-19T10:51:22.885Z,100212.81
2022-08-19T10:53:26.824Z,100225.09
2022-08-19T10:55:48.590Z,100207.69
2022-08-19T10:58:02.353Z,100209.00
2022-08-19T11:00:05.782Z,100200.28
2022-08-19T11:02:14.168Z,100207.47
2022-08-19T11:04:18.599Z,100209.91
2022-08-19T11:06:21.784Z,100215.34
2022-08-19T11:08:25.570Z,100194.38
2022-08-19T11:10:27.579Z,100199.16
2022-08-19T11:12:29.540Z,100194.34
2022-08-19T11:14:33.987Z,100199.28
2022-08-19T11:16:37.518Z,100196.22
2022-08-19T11:18:43.327Z,100185.41
2022-08-19T11:20:45.242Z,100185.88
2022-08-19T11:22:47.632Z,100175.91
2022-08-19T11:24:53.594Z,100179.88
2022-08-19T11:27:02.372Z,100171.09
2022-08-19T11:29:07.347Z,100175.25
2022-08-19T11:31:17.946Z,100171.22
2022-08-19T11:33:20.344Z,100168.50
2022-08-19T11:35:24.540Z,100169.19
2022-08-19T11:37:28.229Z,100169.63
2022-08-19T11:39:32.225Z,100169.25
2022-08-19T11:41:34.832Z,100176.09
2022-08-19T11:43:41.116Z,100160.13
2022-08-19T11:45:43.249Z,100167.28
2022-08-19T11:47:47.417Z,100155.41
2022-08-19T11:49:49.406Z,100153.47
2022-08-19T11:51:51.483Z,100158.94
2022-08-19T11:53:56.894Z,100157.44
2022-08-19T11:55:58.948Z,100150.50
2022-08-19T11:58:02.594Z,100153.41
2022-08-19T12:00:08.083Z,100156.53
2022-08-19T12:02:16.564Z,100142.28
2022-08-19T12:04:19.521Z,100144.28
2022-08-19T12:06:26.832Z,100146.75
2022-08-19T12:08:28.838Z,100149.00
2022-08-19T12:10:30.856Z,100140.19
2022-08-19T12:12:32.945Z,100133.81
2022-08-19T12:14:35.660Z,100127.69
2022-08-19T12:16:42.260Z,100127.94
2022-08-19T12:18:55.177Z,100125.19
2022-08-19T12:20:58.279Z,100136.56
2022-08-19T12:23:00.276Z,100128.78
2022-08-19T12:25:02.658Z,100122.28
2022-08-19T12:27:04.841Z,100125.34
2022-08-19T12:29:06.938Z,100130.41
2022-08-19T12:31:09.786Z,100128.69
2022-08-19T12:33:14.938Z,100122.97
2022-08-19T12:35:17.016Z,100130.28
2022-08-19T12:37:19.146Z,100115.63
2022-08-19T12:39:21.108Z,100117.25
2022-08-19T12:41:23.568Z,100096.72
2022-08-19T12:43:31.530Z,100103.84
2022-08-19T12:45:35.561Z,100090.19
2022-08-19T12:47:40.824Z,100107.78
2022-08-19T12:49:53.525Z,100106.97
2022-08-19T12:51:59.289Z,100085.63
2022-08-19T12:54:03.011Z,100090.00
2022-08-19T12:56:06.230Z,100085.97
2022-08-19T12:58:13.727Z,100097.69
2022-08-19T13:00:22.271Z,100088.09
2022-08-19T13:02:25.196Z,100082.44
2022-08-19T13:04:27.506Z,100077.84
2022-08-19T13:06:31.278Z,100077.91
2022-08-19T13:08:39.232Z,100077.75
2022-08-19T13:10:41.202Z,100074.63
2022-08-19T13:12:44.650Z,100077.13
2022-08-19T13:14:51.586Z,100088.53
2022-08-19T13:16:53.613Z,100090.28
2022-08-19T13:18:57.894Z,100084.63
2022-08-19T13:21:05.561Z,100097.28
2022-08-19T13:23:08.636Z,100080.41
2022-08-19T13:25:11.041Z,100086.41
2022-08-19T13:27:13.033Z,100087.91
2022-08-19T13:29:33.761Z,100092.19
2022-08-19T13:31:55.980Z,100083.66
2022-08-19T13:33:57.938Z,100089.22
2022-08-19T13:36:01.842Z,100075.81
2022-08-19T13:38:06.392Z,100082.09
2022-08-19T13:40:20.249Z,100102.44
2022-08-19T13:42:22.278Z,100110.13
2022-08-19T13:44:24.250Z,100103.34
2022-08-19T13:46:26.188Z,100097.28
2022-08-19T13:48:28.364Z,100102.13
2022-08-19T13:50:35.147Z,100106.66
2022-08-19T13:52:39.505Z,100097.22
2022-08-19T13:54:41.605Z,100095.78
2022-08-19T13:56:46.652Z,100097.38
2022-08-19T13:58:49.725Z,100097.13
2022-08-19T14:00:51.738Z,100099.00
2022-08-19T14:02:56.215Z,100093.22
2022-08-19T14:04:59.348Z,100089.91
2022-08-19T14:07:02.781Z,100095.16
2022-08-19T14:09:05.792Z,100096.66
2022-08-19T14:11:11.079Z,100093.50
2022-08-19T14:13:18.525Z,100097.72
2022-08-19T14:15:20.499Z,100107.25
2022-08-19T14:17:22.692Z,100111.38
2022-08-19T14:19:24.617Z,100111.22
2022-08-19T14:21:31.993Z,100113.53
2022-08-19T14:23:35.355Z,100101.63
2022-08-19T14:25:37.524Z,100107.16
2022-08-19T14:27:41.971Z,100116.50
2022-08-19T14:29:47.007Z,100110.44
2022-08-19T14:31:49.619Z,100119.88
2022-08-19T14:33:52.051Z,100111.38
2022-08-19T14:35:54.106Z,100104.38
2022-08-19T14:38:06.257Z,100108.00
2022-08-19T14:40:09.293Z,100103.19
2022-08-19T14:42:12.818Z,100096.03
2022-08-19T14:44:16.063Z,100098.22
2022-08-19T14:46:21.822Z,100106.81
2022-08-19T14:48:24.391Z,100092.28
2022-08-19T14:50:31.307Z,100094.41
2022-08-19T14:52:34.560Z,100098.66
2022-08-19T14:54:38.633Z,100099.28
2022-08-19T14:56:41.508Z,100095.53
2022-08-19T14:58:44.392Z,100096.78
2022-08-19T15:00:47.374Z,100097.41
2022-08-19T15:02:51.999Z,100101.34
2022-08-19T15:04:58.470Z,100094.84
2022-08-19T15:07:03.674Z,100089.31
2022-08-19T15:09:06.466Z,100092.56
2022-08-19T15:11:17.363Z,100094.34
2022-08-19T15:13:19.637Z,100094.34
2022-08-19T15:15:24.155Z,100082.16
2022-08-19T15:17:45.954Z,100087.34
2022-08-19T15:19:48.427Z,100086.41
2022-08-19T15:21:50.625Z,100082.59
2022-08-19T15:23:53.124Z,100083.09
2022-08-19T15:25:57.136Z,100082.41
2022-08-19T15:28:01.225Z,100076.38
2022-08-19T15:30:04.655Z,100075.25
2022-08-19T15:32:08.949Z,100084.16
2022-08-19T15:34:10.960Z,100083.47
2022-08-19T15:36:13.919Z,100080.38
2022-08-19T15:38:22.432Z,100084.59
2022-08-19T15:40:26.733Z,100091.09
2022-08-19T15:42:30.504Z,100085.38
2022-08-19T15:44:32.737Z,100086.19
2022-08-19T15:46:38.189Z,100080.78
2022-08-19T15:48:40.121Z,100079.66
2022-08-19T15:50:42.803Z,100073.09
2022-08-19T15:52:55.154Z,100082.81
2022-08-19T15:54:57.242Z,100074.00
2022-08-19T15:57:18.266Z,100074.00
2022-08-19T15:59:40.840Z,100069.44
2022-08-19T16:02:09.276Z,100074.13
2022-08-19T16:04:32.284Z,100067.72
2022-08-19T16:06:36.453Z,100069.41
2022-08-19T16:08:48.791Z,100061.72
2022-08-19T16:10:51.342Z,100067.06
2022-08-19T16:12:53.500Z,100063.22
2022-08-19T16:14:55.537Z,100062.91
2022-08-19T16:16:57.776Z,100057.69
2022-08-19T16:19:04.940Z,100055.22
2022-08-19T16:21:08.408Z,100062.00
2022-08-19T16:23:10.402Z,100052.56
2022-08-19T16:25:14.875Z,100056.06
2022-08-19T16:27:17.023Z,100055.66
2022-08-19T16:29:34.228Z,100060.69
2022-08-19T16:31:46.352Z,100059.97
2022-08-19T16:33:48.641Z,100058.72
2022-08-19T16:36:00.160Z,100061.50
2022-08-19T16:38:10.210Z,100048.22
2022-08-19T16:40:12.749Z,100054.34
2022-08-19T16:42:15.614Z,100061.31
2022-08-19T16:44:19.749Z,100059.84
2022-08-19T16:46:26.877Z,100063.91
2022-08-19T16:48:31.039Z,100063.50
2022-08-19T16:50:48.631Z,100060.53
2022-08-19T16:53:00.177Z,100064.19
2022-08-19T16:55:02.345Z,100068.91
2022-08-19T16:57:11.729Z,100058.47
2022-08-19T16:59:14.231Z,100058.66
2022-08-19T17:01:16.887Z,100052.72
2022-08-19T17:03:35.894Z,100052.28
2022-08-19T17:05:53.393Z,100052.06
2022-08-19T17:07:55.361Z,100046.94
2022-08-19T17:09:58.289Z,100060.25
2022-08-19T17:12:00.208Z,100057.00
2022-08-19T17:14:05.776Z,100065.06
2022-08-19T17:16:07.859Z,100059.91
2022-08-19T17:18:13.214Z,100065.75
2022-08-19T17:20:15.192Z,100058.66
2022-08-19T17:22:17.237Z,100061.34
2022-08-19T17:24:19.157Z,100064.50
2022-08-19T17:26:23.958Z,100066.66
2022-08-19T17:28:31.693Z,100067.34
2022-08-19T17:30:33.797Z,100066.28
2022-08-19T17:32:35.883Z,100074.34
2022-08-19T17:34:44.464Z,100077.69
2022-08-19T17:36:46.450Z,100090.66
2022-08-19T17:38:56.380Z,100094.31
2022-08-19T17:41:05.110Z,100097.38
2022-08-19T17:43:08.147Z,100104.88
2022-08-19T17:45:11.590Z,100110.44
2022-08-19T17:47:13.677Z,100120.41
2022-08-19T17:49:20.102Z,100124.31
2022-08-19T17:51:45.263Z,100120.88
2022-08-19T17:53:47.492Z,100127.00
2022-08-19T17:55:50.555Z,100135.53
2022-08-19T17:57:52.858Z,100141.13
2022-08-19T17:59:55.855Z,100140.34
2022-08-19T18:01:59.225Z,100143.13
2022-08-19T18:04:04.730Z,100144.25
2022-08-19T18:06:07.005Z,100163.00
2022-08-19T18:08:12.447Z,100158.63
2022-08-19T18:10:14.424Z,100159.78
2022-08-19T18:12:18.076Z,100157.84
2022-08-19T18:14:28.116Z,100162.63
2022-08-19T18:16:35.822Z,100162.91
2022-08-19T18:18:43.389Z,100153.88
2022-08-19T18:20:46.488Z,100151.41
2022-08-19T18:22:51.047Z,100156.69
2022-08-19T18:24:57.316Z,100147.66
2022-08-19T18:27:03.438Z,100147.44
2022-08-19T18:29:06.974Z,100144.97
2022-08-19T18:31:10.003Z,100149.38
2022-08-19T18:33:31.487Z,100145.00
2022-08-19T18:35:36.334Z,100136.50
2022-08-19T18:37:40.018Z,100136.47
2022-08-19T18:40:00.555Z,100131.81
2022-08-19T18:42:24.245Z,100129.94
2022-08-19T18:44:45.486Z,100130.78
2022-08-19T18:47:06.174Z,100131.56
2022-08-19T18:49:09.829Z,100131.06
2022-08-19T18:51:12.751Z,100131.09
2022-08-19T18:53:14.780Z,100120.41
2022-08-19T18:55:18.411Z,100136.38
2022-08-19T18:57:24.507Z,100122.91
2022-08-19T18:59:29.891Z,100118.50
2022-08-19T19:01:36.963Z,100122.66
2022-08-19T19:03:47.220Z,100124.31
2022-08-19T19:05:49.362Z,100128.47
2022-08-19T19:07:53.437Z,100125.47
2022-08-19T19:09:55.445Z,100134.03
2022-08-19T19:12:04.442Z,100132.69
2022-08-19T19:14:19.261Z,100130.78
2022-08-19T19:16:33.358Z,100131.09
2022-08-19T19:18:35.388Z,100126.44
2022-08-19T19:20:44.357Z,100133.59
2022-08-19T19:22:46.470Z,100135.25
2022-08-19T19:24:49.469Z,100147.63
2022-08-19T19:26:53.641Z,100139.69
2022-08-19T19:28:55.641Z,100146.81
2022-08-19T19:30:58.840Z,100151.75
2022-08-19T19:33:02.824Z,100157.03
2022-08-19T19:35:06.975Z,100159.78
2022-08-19T19:37:10.102Z,100154.31
2022-08-19T19:39:12.755Z,100155.13
2022-08-19T19:41:37.673Z,100155.97
2022-08-19T19:43:41.228Z,100154.59
2022-08-19T19:45:43.923Z,100153.50
2022-08-19T19:47:50.538Z,100163.13
2022-08-19T19:50:12.589Z,100160.13
2022-08-19T19:52:22.805Z,100169.72
2022-08-19T19:54:31.415Z,100167.81
2022-08-19T19:56:34.547Z,100170.03
2022-08-19T19:58:37.652Z,100170.00
2022-08-19T20:00:40.764Z,100171.13
2022-08-19T20:02:51.781Z,100163.13
2022-08-19T20:04:59.036Z,100160.94
2022-08-19T20:07:05.238Z,100165.88
2022-08-19T20:09:15.168Z,100166.16
2022-08-19T20:11:40.420Z,100168.09
2022-08-19T20:13:42.503Z,100162.59
2022-08-19T20:15:44.684Z,100157.09
2022-08-19T20:17:48.010Z,100158.72
2022-08-19T20:19:51.975Z,100162.28
2022-08-19T20:22:01.705Z,100168.06
2022-08-19T20:24:09.301Z,100171.34
2022-08-19T20:26:22.625Z,100181.19
2022-08-19T20:28:35.212Z,100187.22
2022-08-19T20:30:40.453Z,100183.09
2022-08-19T20:32:49.838Z,100187.22
2022-08-19T20:35:06.514Z,100180.56
2022-08-19T20:37:11.713Z,100186.06
2022-08-19T20:39:13.871Z,100195.94
2022-08-19T20:41:20.414Z,100201.13
2022-08-19T20:43:24.498Z,100203.56
2022-08-19T20:45:33.653Z,100193.41
2022-08-19T20:47:41.549Z,100196.16
2022-08-19T20:49:43.644Z,100202.19
2022-08-19T20:51:47.383Z,100188.78
2022-08-19T20:53:49.385Z,100188.22
2022-08-19T20:55:59.710Z,100180.25
2022-08-19T20:58:04.364Z,100186.00
2022-08-19T21:00:13.905Z,100180.25
2022-08-19T21:02:15.993Z,100188.75
2022-08-19T21:04:27.008Z,100199.66
2022-08-19T21:06:34.780Z,100195.56
2022-08-19T21:08:38.434Z,100196.13
2022-08-19T21:10:42.694Z,100195.28
2022-08-19T21:12:44.742Z,100197.72
2022-08-19T21:14:47.425Z,100193.91
2022-08-19T21:16:51.125Z,100194.44
2022-08-19T21:18:53.148Z,100196.34
2022-08-19T21:20:56.022Z,100201.00
2022-08-19T21:23:04.037Z,100196.88
2022-08-19T21:25:07.766Z,100193.34
2022-08-19T21:27:10.796Z,100199.09
2022-08-19T21:29:12.869Z,100193.34
2022-08-19T21:31:21.137Z,100183.19
2022-08-19T21:33:26.602Z,100185.59
2022-08-19T21:35:33.897Z,100173.00
2022-08-19T21:37:38.960Z,100169.97
2022-08-19T21:39:42.413Z,100177.38
2022-08-19T21:41:44.445Z,100177.38
2022-08-19T21:43:47.386Z,100174.88
2022-08-19T21:45:50.820Z,100178.44
2022-08-19T21:47:52.826Z,100172.69
2022-08-19T21:49:56.755Z,100170.78
2022-08-19T21:52:02.228Z,100177.31
2022-08-19T21:54:09.225Z,100170.47
2022-08-19T21:56:19.183Z,100171.81
2022-08-19T21:58:28.213Z,100160.84
2022-08-19T22:00:34.882Z,100157.88
2022-08-19T22:02:38.199Z,100159.78
2022-08-19T22:04:41.218Z,100150.69
2022-08-19T22:06:44.587Z,100151.28
2022-08-19T22:08:48.085Z,100162.72
2022-08-19T22:10:52.152Z,100167.94
2022-08-19T22:12:56.502Z,100179.72
2022-08-19T22:15:00.292Z,100186.25
2022-08-19T22:17:05.905Z,100192.53
2022-08-19T22:19:08.228Z,100192.25
2022-08-19T22:21:12.123Z,100192.78
2022-08-19T22:23:20.293Z,100192.78
2022-08-19T22:25:41.754Z,100194.69
2022-08-19T22:27:46.488Z,100202.91
2022-08-19T22:29:53.352Z,100202.13
2022-08-19T22:31:58.332Z,100199.91
2022-08-19T22:34:05.245Z,100201.53
2022-08-19T22:36:08.425Z,100202.06
2022-08-19T22:38:12.835Z,100200.16
2022-08-19T22:40:16.088Z,100202.91
2022-08-19T22:42:20.414Z,100202.63
2022-08-19T22:44:24.615Z,100207.03
2022-08-19T22:46:27.732Z,100207.81
2022-08-19T22:48:31.443Z,100212.78
2022-08-19T22:50:33.784Z,100216.03
2022-08-19T22:52:36.734Z,100210.84
2022-08-19T22:54:45.384Z,100206.47
2022-08-19T22:56:47.335Z,100212.44
2022-08-19T22:58:56.359Z,100221.44
2022-08-19T23:00:59.233Z,100219.50
2022-08-19T23:03:02.482Z,100218.97
2022-08-19T23:05:09.185Z,100241.59
2022-08-19T23:07:23.774Z,100260.34
2022-08-19T23:09:25.907Z,100263.53
2022-08-19T23:11:38.177Z,100284.53
2022-08-19T23:13:45.523Z,100283.72
2022-08-19T23:15:48.668Z,100281.50
2022-08-19T23:17:54.591Z,100259.06
2022-08-19T23:19:56.765Z,100233.06
2022-08-19T23:22:02.007Z,100229.81
2022-08-19T23:24:10.344Z,100245.91
2022-08-19T23:26:14.290Z,100275.09
2022-08-19T23:28:34.677Z,100294.94
2022-08-19T23:30:42.741Z,100285.59
2022-08-19T23:32:48.829Z,100285.84
2022-08-19T23:34:51.007Z,100282.34
2022-08-19T23:36:54.940Z,100274.34
2022-08-19T23:39:02.080Z,100265.13
2022-08-19T23:41:08.069Z,100259.75
2022-08-19T23:43:20.388Z,100272.69
2022-08-19T23:45:27.763Z,100276.16
2022-08-19T23:47:30.430Z,100260.06
2022-08-19T23:49:33.327Z,100262.97
2022-08-19T23:51:37.207Z,100269.72
2022-08-19T23:53:41.632Z,100285.75
2022-08-19T23:55:45.798Z,100285.06
2022-08-19T23:57:48.772Z,100292.09
