createdAt,value
2017-02-05T00:00:00.799Z,2.01
2017-02-05T00:01:10.658Z,2.08
2017-02-05T00:02:20.556Z,2.08
2017-02-05T00:03:30.366Z,2.03
2017-02-05T00:04:40.210Z,2.09
2017-02-05T00:05:49.677Z,2.09
2017-02-05T00:06:59.527Z,2.03
2017-02-05T00:08:09.870Z,2.03
2017-02-05T00:09:20.396Z,1.95
2017-02-05T00:10:30.684Z,1.84
2017-02-05T00:11:40.946Z,1.9
2017-02-05T00:12:51.200Z,1.8
2017-02-05T00:14:01.463Z,1.8
2017-02-05T00:15:11.167Z,1.84
2017-02-05T00:16:21.414Z,1.82
2017-02-05T00:17:31.299Z,1.85
2017-02-05T00:18:41.548Z,1.82
2017-02-05T00:19:51.410Z,1.8
2017-02-05T00:21:01.993Z,1.77
2017-02-05T00:22:11.896Z,1.82
2017-02-05T00:23:21.807Z,1.85
2017-02-05T00:24:31.706Z,1.88
2017-02-05T00:25:41.964Z,1.85
2017-02-05T00:26:52.550Z,1.84
2017-02-05T00:28:03.032Z,1.9
2017-02-05T00:29:12.460Z,1.84
2017-02-05T00:30:22.710Z,1.88
2017-02-05T00:31:32.594Z,1.87
2017-02-05T00:32:43.158Z,1.8
2017-02-05T00:33:53.421Z,1.8
2017-02-05T00:35:03.769Z,1.72
2017-02-05T00:36:13.596Z,1.7
2017-02-05T00:37:23.836Z,1.82
2017-02-05T00:38:34.506Z,1.8
2017-02-05T00:39:44.778Z,1.85
2017-02-05T00:40:55.093Z,1.82
2017-02-05T00:42:05.374Z,1.88
2017-02-05T00:43:15.616Z,1.88
2017-02-05T00:44:24.910Z,1.95
2017-02-05T00:45:34.755Z,1.9
2017-02-05T00:46:45.002Z,1.87
2017-02-05T00:47:54.846Z,1.92
2017-02-05T00:49:05.128Z,1.92
2017-02-05T00:50:15.216Z,1.87
2017-02-05T00:51:24.646Z,1.84
2017-02-05T00:52:34.117Z,1.95
2017-02-05T00:53:44.396Z,1.88
2017-02-05T00:54:54.282Z,1.97
2017-02-05T00:56:04.785Z,1.88
2017-02-05T00:57:14.851Z,1.94
2017-02-05T00:58:25.174Z,1.9
2017-02-05T00:59:35.881Z,1.87
2017-02-05T01:00:45.313Z,1.9
2017-02-05T01:01:55.603Z,1.94
2017-02-05T01:03:05.084Z,1.92
2017-02-05T01:04:14.579Z,2.05
2017-02-05T01:05:24.427Z,2.01
2017-02-05T01:06:34.683Z,2.19
2017-02-05T01:07:45.319Z,2.09
2017-02-05T01:08:55.591Z,2.15
2017-02-05T01:10:05.962Z,2.12
2017-02-05T01:11:15.896Z,2.12
2017-02-05T01:12:26.189Z,2.16
2017-02-05T01:13:36.767Z,2.18
2017-02-05T01:14:47.018Z,2.13
2017-02-05T01:15:56.859Z,2.21
2017-02-05T01:17:06.440Z,2.15
2017-02-05T01:18:16.405Z,2.13
2017-02-05T01:19:26.959Z,2.16
2017-02-05T01:20:37.185Z,2.13
2017-02-05T01:21:47.587Z,2.18
2017-02-05T01:22:57.533Z,2.19
2017-02-05T01:24:07.431Z,2.1
2017-02-05T01:25:17.531Z,2.15
2017-02-05T01:26:27.388Z,2.1
2017-02-05T01:27:37.681Z,2.05
2017-02-05T01:28:47.960Z,2.09
2017-02-05T01:29:58.202Z,2
2017-02-05T01:31:08.750Z,1.98
2017-02-05T01:32:18.649Z,2.01
2017-02-05T01:33:28.984Z,2.03
2017-02-05T01:34:39.309Z,2.08
2017-02-05T01:35:49.594Z,2.06
2017-02-05T01:36:59.271Z,2.01
2017-02-05T01:38:09.524Z,2.03
2017-02-05T01:39:19.379Z,2.08
2017-02-05T01:40:29.661Z,2.09
2017-02-05T01:41:39.944Z,2.1
2017-02-05T01:42:50.058Z,2.1
2017-02-05T01:43:59.970Z,2.06
2017-02-05T01:45:10.354Z,2.01
2017-02-05T01:46:19.916Z,2.03
2017-02-05T01:47:29.864Z,2.01
2017-02-05T01:48:40.044Z,1.98
2017-02-05T01:49:50.330Z,1.95
2017-02-05T01:51:00.205Z,1.85
2017-02-05T01:52:10.042Z,1.98
2017-02-05T01:53:19.940Z,2.06
2017-02-05T01:54:29.627Z,2.03
2017-02-05T01:55:39.871Z,1.91
2017-02-05T01:56:49.715Z,1.9
2017-02-05T01:57:59.546Z,1.82
2017-02-05T01:59:09.000Z,1.88
2017-02-05T02:00:19.480Z,1.85
2017-02-05T02:01:29.051Z,1.85
2017-02-05T02:02:39.303Z,1.87
2017-02-05T02:03:49.600Z,1.9
2017-02-05T02:04:59.432Z,1.95
2017-02-05T02:06:09.540Z,1.92
2017-02-05T02:07:19.367Z,1.85
2017-02-05T02:08:29.629Z,1.9
2017-02-05T02:09:39.071Z,1.87
2017-02-05T02:10:49.418Z,1.76
2017-02-05T02:11:59.569Z,1.9
2017-02-05T02:13:09.819Z,1.82
2017-02-05T02:14:20.104Z,1.84
2017-02-05T02:15:29.994Z,1.82
2017-02-05T02:16:39.819Z,1.76
2017-02-05T02:17:50.311Z,1.73
2017-02-05T02:19:00.577Z,1.74
2017-02-05T02:20:10.422Z,1.76
2017-02-05T02:21:20.352Z,1.77
2017-02-05T02:22:30.926Z,1.67
2017-02-05T02:23:41.576Z,1.7
2017-02-05T02:24:51.421Z,1.7
2017-02-05T02:26:01.284Z,1.72
2017-02-05T02:27:11.133Z,1.8
2017-02-05T02:28:21.364Z,1.74
2017-02-05T02:29:31.880Z,1.72
2017-02-05T02:30:42.229Z,1.72
2017-02-05T02:31:52.113Z,1.79
2017-02-05T02:33:02.350Z,1.72
2017-02-05T02:34:12.642Z,1.67
2017-02-05T02:35:22.817Z,1.7
2017-02-05T02:36:32.703Z,1.67
2017-02-05T02:37:42.959Z,1.67
2017-02-05T02:38:52.810Z,1.54
2017-02-05T02:40:02.679Z,1.54
2017-02-05T02:41:12.765Z,1.55
2017-02-05T02:42:22.728Z,1.67
2017-02-05T02:43:32.973Z,1.66
2017-02-05T02:44:42.810Z,1.73
2017-02-05T02:45:53.231Z,1.72
2017-02-05T02:47:03.370Z,1.79
2017-02-05T02:48:12.815Z,1.82
2017-02-05T02:49:22.692Z,1.82
2017-02-05T02:50:32.922Z,1.85
2017-02-05T02:51:42.794Z,1.91
2017-02-05T02:52:53.300Z,1.91
2017-02-05T02:54:03.143Z,1.76
2017-02-05T02:55:13.006Z,1.85
2017-02-05T02:56:23.236Z,1.92
2017-02-05T02:57:33.475Z,1.72
2017-02-05T02:58:43.967Z,1.77
2017-02-05T02:59:54.200Z,1.74
2017-02-05T03:01:04.440Z,1.58
2017-02-05T03:02:14.735Z,1.54
2017-02-05T03:03:24.628Z,1.43
2017-02-05T03:04:35.114Z,1.5
2017-02-05T03:05:44.219Z,1.39
2017-02-05T03:06:54.462Z,1.54
2017-02-05T03:08:04.334Z,1.4
2017-02-05T03:09:14.193Z,1.36
2017-02-05T03:10:24.336Z,1.39
2017-02-05T03:11:34.197Z,1.47
2017-02-05T03:12:44.492Z,1.55
2017-02-05T03:13:54.726Z,1.48
2017-02-05T03:15:04.577Z,1.48
2017-02-05T03:16:14.294Z,1.5
2017-02-05T03:17:24.125Z,1.54
2017-02-05T03:18:34.133Z,1.66
2017-02-05T03:19:43.955Z,1.53
2017-02-05T03:20:54.287Z,1.54
2017-02-05T03:22:04.845Z,1.53
2017-02-05T03:23:13.890Z,1.54
2017-02-05T03:24:24.195Z,1.57
2017-02-05T03:25:34.524Z,1.53
2017-02-05T03:26:44.407Z,1.53
2017-02-05T03:27:54.571Z,1.48
2017-02-05T03:29:04.921Z,1.5
2017-02-05T03:30:14.356Z,1.48
2017-02-05T03:31:24.192Z,1.48
2017-02-05T03:32:34.467Z,1.47
2017-02-05T03:33:45.000Z,1.43
2017-02-05T03:34:54.838Z,1.42
2017-02-05T03:36:03.868Z,1.39
2017-02-05T03:37:13.751Z,1.36
2017-02-05T03:38:23.650Z,1.39
2017-02-05T03:39:33.751Z,1.36
2017-02-05T03:40:44.039Z,1.33
2017-02-05T03:41:54.014Z,1.33
2017-02-05T03:43:03.890Z,1.46
2017-02-05T03:44:14.135Z,1.5
2017-02-05T03:45:24.244Z,1.48
2017-02-05T03:46:33.696Z,1.58
2017-02-05T03:47:43.943Z,1.53
2017-02-05T03:48:53.771Z,1.54
2017-02-05T03:50:03.607Z,1.55
2017-02-05T03:51:13.685Z,1.55
2017-02-05T03:52:23.529Z,1.48
2017-02-05T03:53:33.367Z,1.55
2017-02-05T03:54:43.624Z,1.67
2017-02-05T03:55:53.462Z,1.54
2017-02-05T03:57:03.962Z,1.5
2017-02-05T03:58:13.862Z,1.53
2017-02-05T03:59:24.100Z,1.51
2017-02-05T04:00:33.961Z,1.54
2017-02-05T04:01:44.239Z,1.62
2017-02-05T04:02:54.756Z,1.62
2017-02-05T04:04:04.725Z,1.58
2017-02-05T04:05:14.986Z,1.55
2017-02-05T04:06:25.251Z,1.57
2017-02-05T04:07:35.522Z,1.55
2017-02-05T04:08:46.006Z,1.6
2017-02-05T04:09:56.262Z,1.62
2017-02-05T04:11:06.161Z,1.67
2017-02-05T04:12:16.267Z,1.67
2017-02-05T04:13:26.583Z,1.74
2017-02-05T04:14:37.112Z,1.74
2017-02-05T04:15:47.356Z,1.82
2017-02-05T04:16:57.601Z,1.8
2017-02-05T04:18:07.495Z,1.88
2017-02-05T04:19:17.355Z,1.88
2017-02-05T04:20:27.521Z,1.88
2017-02-05T04:21:37.358Z,1.87
2017-02-05T04:22:48.015Z,1.87
2017-02-05T04:23:58.336Z,1.82
2017-02-05T04:25:09.279Z,1.87
2017-02-05T04:26:20.311Z,1.77
2017-02-05T04:27:30.139Z,1.8
2017-02-05T04:28:40.048Z,1.73
2017-02-05T04:29:50.689Z,1.74
2017-02-05T04:31:01.625Z,1.69
2017-02-05T04:32:12.567Z,1.67
2017-02-05T04:33:23.606Z,1.74
2017-02-05T04:34:32.641Z,1.77
2017-02-05T04:35:44.109Z,1.8
2017-02-05T04:36:54.629Z,1.72
2017-02-05T04:38:04.729Z,1.77
2017-02-05T04:39:14.421Z,1.69
2017-02-05T04:40:24.937Z,1.76
2017-02-05T04:41:34.786Z,1.76
2017-02-05T04:42:45.057Z,1.67
2017-02-05T04:43:55.143Z,1.85
2017-02-05T04:45:05.418Z,1.84
2017-02-05T04:46:15.688Z,1.77
2017-02-05T04:47:25.610Z,1.77
2017-02-05T04:48:35.907Z,1.84
2017-02-05T04:49:46.004Z,1.95
2017-02-05T04:50:56.280Z,1.95
2017-02-05T04:52:06.112Z,1.91
2017-02-05T04:53:15.953Z,1.95
2017-02-05T04:54:26.225Z,1.9
2017-02-05T04:55:36.753Z,1.77
2017-02-05T04:56:47.079Z,1.87
2017-02-05T04:57:57.357Z,1.82
2017-02-05T04:59:07.630Z,1.69
2017-02-05T05:00:17.887Z,1.74
2017-02-05T05:01:28.072Z,1.84
2017-02-05T05:02:38.329Z,1.72
2017-02-05T05:03:48.212Z,1.76
2017-02-05T05:04:57.646Z,1.74
2017-02-05T05:06:07.958Z,1.72
2017-02-05T05:07:18.490Z,1.82
2017-02-05T05:08:28.840Z,1.73
2017-02-05T05:09:39.073Z,1.74
2017-02-05T05:10:49.326Z,1.79
2017-02-05T05:11:58.775Z,1.7
2017-02-05T05:13:09.547Z,1.84
2017-02-05T05:14:19.833Z,1.79
2017-02-05T05:15:29.674Z,1.77
2017-02-05T05:16:39.552Z,1.85
2017-02-05T05:17:49.792Z,1.84
2017-02-05T05:18:59.549Z,1.84
2017-02-05T05:20:09.382Z,1.77
2017-02-05T05:21:19.779Z,1.85
2017-02-05T05:22:30.052Z,1.69
2017-02-05T05:23:40.299Z,1.73
2017-02-05T05:24:50.038Z,1.7
2017-02-05T05:26:00.312Z,1.76
2017-02-05T05:27:10.158Z,1.73
2017-02-05T05:28:20.452Z,1.74
2017-02-05T05:29:29.927Z,1.57
2017-02-05T05:30:39.656Z,1.54
2017-02-05T05:31:49.140Z,1.55
2017-02-05T05:32:58.984Z,1.62
2017-02-05T05:34:08.827Z,1.6
2017-02-05T05:35:18.651Z,1.67
2017-02-05T05:36:28.810Z,1.7
2017-02-05T05:37:39.079Z,1.64
2017-02-05T05:38:49.322Z,1.73
2017-02-05T05:39:59.581Z,1.7
2017-02-05T05:41:09.445Z,1.74
2017-02-05T05:42:19.999Z,1.74
2017-02-05T05:43:30.320Z,1.82
2017-02-05T05:44:40.558Z,1.79
2017-02-05T05:45:50.556Z,1.82
2017-02-05T05:47:00.808Z,1.87
2017-02-05T05:48:11.386Z,1.91
2017-02-05T05:49:21.662Z,1.88
2017-02-05T05:50:31.537Z,1.84
2017-02-05T05:51:41.370Z,1.92
2017-02-05T05:52:51.647Z,1.97
2017-02-05T05:54:01.725Z,1.94
2017-02-05T05:55:12.058Z,1.95
2017-02-05T05:56:22.338Z,2.01
2017-02-05T05:57:32.639Z,2.03
2017-02-05T05:58:42.139Z,2.08
2017-02-05T05:59:51.855Z,2.1
2017-02-05T06:01:01.698Z,2.06
2017-02-05T06:02:11.682Z,2.06
2017-02-05T06:03:21.513Z,2.19
2017-02-05T06:04:31.923Z,2.09
2017-02-05T06:05:42.443Z,2.12
2017-02-05T06:06:52.786Z,2.03
2017-02-05T06:08:03.184Z,2.06
2017-02-05T06:09:12.620Z,2
2017-02-05T06:10:22.628Z,1.97
2017-02-05T06:11:33.250Z,2.06
2017-02-05T06:12:43.087Z,2.03
2017-02-05T06:13:52.971Z,1.98
2017-02-05T06:15:03.213Z,1.95
2017-02-05T06:16:13.128Z,2.06
2017-02-05T06:17:23.622Z,1.92
2017-02-05T06:18:33.591Z,1.98
2017-02-05T06:19:43.905Z,1.97
2017-02-05T06:20:53.801Z,1.87
2017-02-05T06:22:03.693Z,1.85
2017-02-05T06:23:13.414Z,1.85
2017-02-05T06:24:23.244Z,1.9
2017-02-05T06:25:33.085Z,1.87
2017-02-05T06:26:42.918Z,1.92
2017-02-05T06:27:53.148Z,2.03
2017-02-05T06:29:03.704Z,2.01
2017-02-05T06:30:13.983Z,2.01
2017-02-05T06:31:23.881Z,2.03
2017-02-05T06:32:33.736Z,2.06
2017-02-05T06:33:43.977Z,2.09
2017-02-05T06:34:54.531Z,2.01
2017-02-05T06:36:04.349Z,2.1
2017-02-05T06:37:14.239Z,2.1
2017-02-05T06:38:24.069Z,2.05
2017-02-05T06:39:33.519Z,2.08
2017-02-05T06:40:43.723Z,2.13
2017-02-05T06:41:53.560Z,2.1
2017-02-05T06:43:03.828Z,2.16
2017-02-05T06:44:13.688Z,2.09
2017-02-05T06:45:23.971Z,2.06
2017-02-05T06:46:34.087Z,2.03
2017-02-05T06:47:43.923Z,2.06
2017-02-05T06:48:53.746Z,2.1
2017-02-05T06:50:03.737Z,2.13
2017-02-05T06:51:13.154Z,2.15
2017-02-05T06:52:23.301Z,2.12
2017-02-05T06:53:33.554Z,2.16
2017-02-05T06:54:43.396Z,2.1
2017-02-05T06:55:53.229Z,2.26
2017-02-05T06:57:03.136Z,2.27
2017-02-05T06:58:13.715Z,2.23
2017-02-05T06:59:24.044Z,2.21
2017-02-05T07:00:34.343Z,2.24
2017-02-05T07:01:44.191Z,2.21
2017-02-05T07:02:54.437Z,2.19
2017-02-05T07:04:04.234Z,2.15
2017-02-05T07:05:14.112Z,2.09
2017-02-05T07:06:24.377Z,2.03
2017-02-05T07:07:34.645Z,2.03
2017-02-05T07:08:44.086Z,2.05
2017-02-05T07:09:54.623Z,1.97
2017-02-05T07:11:04.912Z,1.98
2017-02-05T07:12:15.208Z,1.91
2017-02-05T07:13:25.551Z,1.88
2017-02-05T07:14:34.991Z,1.97
2017-02-05T07:15:45.161Z,2
2017-02-05T07:16:55.015Z,2.09
2017-02-05T07:18:05.326Z,2.13
2017-02-05T07:19:15.594Z,2.21
2017-02-05T07:20:25.458Z,2.23
2017-02-05T07:21:35.553Z,2.27
2017-02-05T07:22:45.862Z,2.31
2017-02-05T07:23:55.723Z,2.36
2017-02-05T07:25:05.563Z,2.27
2017-02-05T07:26:15.817Z,2.23
2017-02-05T07:27:25.932Z,2.23
2017-02-05T07:28:35.407Z,2.15
2017-02-05T07:29:45.652Z,2.08
2017-02-05T07:30:55.911Z,2.18
2017-02-05T07:32:05.747Z,2.13
2017-02-05T07:33:16.306Z,2.06
2017-02-05T07:34:26.193Z,2.16
2017-02-05T07:35:36.031Z,2.13
2017-02-05T07:36:46.614Z,2.1
2017-02-05T07:37:56.979Z,2.13
2017-02-05T07:39:07.545Z,2.15
2017-02-05T07:40:17.849Z,2.27
2017-02-05T07:41:27.735Z,2.28
2017-02-05T07:42:37.571Z,2.34
2017-02-05T07:43:47.878Z,2.37
2017-02-05T07:44:58.049Z,2.3
2017-02-05T07:46:07.903Z,2.31
2017-02-05T07:47:18.230Z,2.31
2017-02-05T07:48:28.125Z,2.33
2017-02-05T07:49:38.397Z,2.3
2017-02-05T07:50:49.152Z,2.3
2017-02-05T07:51:59.053Z,2.28
2017-02-05T07:53:08.911Z,2.24
2017-02-05T07:54:18.346Z,2.31
2017-02-05T07:55:28.241Z,2.33
2017-02-05T07:56:38.368Z,2.36
2017-02-05T07:57:47.880Z,2.3
2017-02-05T07:58:56.918Z,2.3
2017-02-05T08:00:06.749Z,2.31
2017-02-05T08:01:16.645Z,2.3
2017-02-05T08:02:27.281Z,2.31
2017-02-05T08:03:37.555Z,2.34
2017-02-05T08:04:47.430Z,2.45
2017-02-05T08:05:57.273Z,2.39
2017-02-05T08:07:07.160Z,2.37
2017-02-05T08:08:17.256Z,2.39
2017-02-05T08:09:27.550Z,2.48
2017-02-05T08:10:37.424Z,2.41
2017-02-05T08:11:47.292Z,2.37
2017-02-05T08:12:57.321Z,2.42
2017-02-05T08:14:07.874Z,2.41
2017-02-05T08:15:18.137Z,2.44
2017-02-05T08:16:27.992Z,2.45
2017-02-05T08:17:37.561Z,2.42
2017-02-05T08:18:47.405Z,2.45
2017-02-05T08:19:57.951Z,2.41
2017-02-05T08:21:08.254Z,2.45
2017-02-05T08:22:18.504Z,2.42
2017-02-05T08:23:28.869Z,2.31
2017-02-05T08:24:38.832Z,2.27
2017-02-05T08:25:48.600Z,2.28
2017-02-05T08:26:58.081Z,2.31
2017-02-05T08:28:07.111Z,2.33
2017-02-05T08:29:17.010Z,2.28
2017-02-05T08:30:27.317Z,2.27
2017-02-05T08:31:37.553Z,2.24
2017-02-05T08:32:47.040Z,2.26
2017-02-05T08:33:57.376Z,2.26
2017-02-05T08:35:07.231Z,2.15
2017-02-05T08:36:17.712Z,2.15
2017-02-05T08:37:27.900Z,2.09
2017-02-05T08:38:37.815Z,2.08
2017-02-05T08:39:47.382Z,2.06
2017-02-05T08:40:57.675Z,2.06
2017-02-05T08:42:07.521Z,2.06
2017-02-05T08:43:18.167Z,2
2017-02-05T08:44:28.635Z,2
2017-02-05T08:45:38.518Z,2
2017-02-05T08:46:47.580Z,2.06
2017-02-05T08:47:57.849Z,2.06
2017-02-05T08:49:08.448Z,1.92
2017-02-05T08:50:18.681Z,1.87
2017-02-05T08:51:28.524Z,1.91
2017-02-05T08:52:38.029Z,1.88
2017-02-05T08:53:48.389Z,1.91
2017-02-05T08:54:58.533Z,2.01
2017-02-05T08:56:08.390Z,1.87
2017-02-05T08:57:18.660Z,1.97
2017-02-05T08:58:28.722Z,2.06
2017-02-05T08:59:39.025Z,2.08
2017-02-05T09:00:49.679Z,2.03
2017-02-05T09:01:59.953Z,2.01
2017-02-05T09:03:09.860Z,2.1
2017-02-05T09:04:19.721Z,2.1
2017-02-05T09:05:29.592Z,2.12
2017-02-05T09:06:40.127Z,2.1
2017-02-05T09:07:50.047Z,2.12
2017-02-05T09:09:00.303Z,2.15
2017-02-05T09:10:10.549Z,2.13
2017-02-05T09:11:20.431Z,2.21
2017-02-05T09:12:30.596Z,2.23
2017-02-05T09:13:40.024Z,2.3
2017-02-05T09:14:49.888Z,2.39
2017-02-05T09:16:00.150Z,2.28
2017-02-05T09:17:10.394Z,2.42
2017-02-05T09:18:20.498Z,2.41
2017-02-05T09:19:30.353Z,2.3
2017-02-05T09:20:40.613Z,2.34
2017-02-05T09:21:50.860Z,2.28
2017-02-05T09:23:01.282Z,2.41
2017-02-05T09:24:11.893Z,2.39
2017-02-05T09:25:21.795Z,2.39
2017-02-05T09:26:31.639Z,2.45
2017-02-05T09:27:41.914Z,2.48
2017-02-05T09:28:51.750Z,2.3
2017-02-05T09:30:02.330Z,2.34
2017-02-05T09:31:11.811Z,2.28
2017-02-05T09:32:21.662Z,2.3
2017-02-05T09:33:31.541Z,2.44
2017-02-05T09:34:40.988Z,2.51
2017-02-05T09:35:51.531Z,2.37
2017-02-05T09:37:01.814Z,2.45
2017-02-05T09:38:12.079Z,2.45
2017-02-05T09:39:22.359Z,2.46
2017-02-05T09:40:31.820Z,2.41
2017-02-05T09:41:42.388Z,2.45
2017-02-05T09:42:52.277Z,2.48
2017-02-05T09:44:02.886Z,2.37
2017-02-05T09:45:12.728Z,2.33
2017-02-05T09:46:22.570Z,2.33
2017-02-05T09:47:32.657Z,2.44
2017-02-05T09:48:42.577Z,2.36
2017-02-05T09:49:52.829Z,2.33
2017-02-05T09:51:03.115Z,2.42
2017-02-05T09:52:13.364Z,2.31
2017-02-05T09:53:23.924Z,2.44
2017-02-05T09:54:33.790Z,2.31
2017-02-05T09:55:43.671Z,2.37
2017-02-05T09:56:53.541Z,2.31
2017-02-05T09:58:03.802Z,2.34
2017-02-05T09:59:13.934Z,2.33
2017-02-05T10:00:24.192Z,2.41
2017-02-05T10:01:34.448Z,2.42
2017-02-05T10:02:44.942Z,2.46
2017-02-05T10:03:54.529Z,2.41
2017-02-05T10:05:05.111Z,2.51
2017-02-05T10:06:14.567Z,2.48
2017-02-05T10:07:24.009Z,2.44
2017-02-05T10:08:34.332Z,2.48
2017-02-05T10:09:44.605Z,2.45
2017-02-05T10:10:55.182Z,2.52
2017-02-05T10:12:05.426Z,2.49
2017-02-05T10:13:15.696Z,2.48
2017-02-05T10:14:25.596Z,2.46
2017-02-05T10:15:35.850Z,2.44
2017-02-05T10:16:46.698Z,2.44
2017-02-05T10:17:57.342Z,2.39
2017-02-05T10:19:07.589Z,2.42
2017-02-05T10:20:17.910Z,2.48
2017-02-05T10:21:27.847Z,2.52
2017-02-05T10:22:37.712Z,2.51
2017-02-05T10:23:47.874Z,2.49
2017-02-05T10:24:57.377Z,2.51
2017-02-05T10:26:07.257Z,2.51
2017-02-05T10:27:17.623Z,2.51
2017-02-05T10:28:27.901Z,2.44
2017-02-05T10:29:37.644Z,2.46
2017-02-05T10:30:47.948Z,2.33
2017-02-05T10:31:57.817Z,2.27
2017-02-05T10:33:08.108Z,2.27
2017-02-05T10:34:18.382Z,2.24
2017-02-05T10:35:28.480Z,2.28
2017-02-05T10:36:38.775Z,2.24
2017-02-05T10:37:48.666Z,2.26
2017-02-05T10:38:58.572Z,2.24
2017-02-05T10:40:08.416Z,2.16
2017-02-05T10:41:18.566Z,2.15
2017-02-05T10:42:28.425Z,2.19
2017-02-05T10:43:38.254Z,2.26
2017-02-05T10:44:47.319Z,2.27
2017-02-05T10:45:57.577Z,2.42
2017-02-05T10:47:07.579Z,2.31
2017-02-05T10:48:17.816Z,2.28
2017-02-05T10:49:28.063Z,2.31
2017-02-05T10:50:38.390Z,2.26
2017-02-05T10:51:48.625Z,2.27
2017-02-05T10:52:58.874Z,2.33
2017-02-05T10:54:08.844Z,2.36
2017-02-05T10:55:19.071Z,2.36
2017-02-05T10:56:29.321Z,2.34
2017-02-05T10:57:39.151Z,2.31
2017-02-05T10:58:49.791Z,2.26
2017-02-05T11:00:00.070Z,2.31
2017-02-05T11:01:09.531Z,2.37
2017-02-05T11:02:19.798Z,2.34
2017-02-05T11:03:30.289Z,2.34
2017-02-05T11:04:40.828Z,2.27
2017-02-05T11:05:50.668Z,2.27
2017-02-05T11:07:00.504Z,2.31
2017-02-05T11:08:10.797Z,2.3
2017-02-05T11:09:21.098Z,2.33
2017-02-05T11:10:31.303Z,2.37
2017-02-05T11:11:41.619Z,2.39
2017-02-05T11:12:51.480Z,2.31
2017-02-05T11:14:01.333Z,2.33
2017-02-05T11:15:11.220Z,2.36
2017-02-05T11:16:21.768Z,2.42
2017-02-05T11:17:32.012Z,2.34
2017-02-05T11:18:41.862Z,2.34
2017-02-05T11:19:51.723Z,2.31
2017-02-05T11:21:02.011Z,2.31
2017-02-05T11:22:12.609Z,2.45
2017-02-05T11:23:22.569Z,2.41
2017-02-05T11:24:32.412Z,2.51
2017-02-05T11:25:42.284Z,2.63
2017-02-05T11:26:52.577Z,2.62
2017-02-05T11:28:02.862Z,2.64
2017-02-05T11:29:12.703Z,2.67
2017-02-05T11:30:22.136Z,2.69
2017-02-05T11:31:32.383Z,2.67
2017-02-05T11:32:42.624Z,2.73
2017-02-05T11:33:52.916Z,2.64
2017-02-05T11:35:02.845Z,2.69
2017-02-05T11:36:12.749Z,2.71
2017-02-05T11:37:22.654Z,2.67
2017-02-05T11:38:32.677Z,2.67
2017-02-05T11:39:42.835Z,2.62
2017-02-05T11:40:52.729Z,2.62
2017-02-05T11:42:34.823Z,2.62
2017-02-05T11:43:45.156Z,2.55
2017-02-05T11:44:55.482Z,2.59
2017-02-05T11:46:05.944Z,2.66
2017-02-05T11:47:16.224Z,2.64
2017-02-05T11:48:26.771Z,2.64
2017-02-05T11:49:37.027Z,2.69
2017-02-05T11:50:47.570Z,2.74
2017-02-05T11:51:57.551Z,2.73
2017-02-05T11:53:07.867Z,2.74
2017-02-05T11:54:18.173Z,2.81
2017-02-05T11:55:28.490Z,2.91
2017-02-05T11:56:39.063Z,2.94
2017-02-05T11:57:48.549Z,2.91
2017-02-05T11:58:59.136Z,2.88
2017-02-05T12:00:09.000Z,2.89
2017-02-05T12:01:19.398Z,2.96
2017-02-05T12:02:30.049Z,2.91
2017-02-05T12:03:39.122Z,2.92
2017-02-05T12:04:49.392Z,2.99
2017-02-05T12:05:58.841Z,2.94
2017-02-05T12:07:09.092Z,3
2017-02-05T12:08:19.322Z,3.06
2017-02-05T12:09:29.572Z,3.11
2017-02-05T12:10:39.454Z,3.06
2017-02-05T12:11:49.728Z,3.08
2017-02-05T12:12:59.189Z,3.08
2017-02-05T12:14:09.392Z,3.08
2017-02-05T12:15:19.657Z,3.21
2017-02-05T12:16:30.007Z,3.24
2017-02-05T12:17:39.889Z,3.26
2017-02-05T12:18:50.187Z,3.26
2017-02-05T12:20:00.381Z,3.28
2017-02-05T12:21:10.661Z,3.26
2017-02-05T12:22:20.179Z,3.25
2017-02-05T12:23:30.128Z,3.29
2017-02-05T12:24:40.484Z,3.26
2017-02-05T12:25:51.006Z,3.31
2017-02-05T12:27:00.472Z,3.26
2017-02-05T12:28:10.337Z,3.29
2017-02-05T12:29:19.939Z,3.22
2017-02-05T12:30:30.234Z,3.25
2017-02-05T12:31:40.421Z,3.22
2017-02-05T12:32:49.897Z,3.22
2017-02-05T12:33:59.749Z,3.22
2017-02-05T12:35:10.081Z,3.25
2017-02-05T12:36:20.010Z,3.25
2017-02-05T12:37:30.298Z,3.26
2017-02-05T12:38:40.310Z,3.26
2017-02-05T12:39:49.780Z,3.32
2017-02-05T12:40:59.628Z,3.26
2017-02-05T12:42:09.128Z,3.28
2017-02-05T12:43:19.800Z,3.29
2017-02-05T12:44:30.055Z,3.26
2017-02-05T12:45:40.344Z,3.24
2017-02-05T12:46:50.593Z,3.22
2017-02-05T12:48:00.062Z,3.26
2017-02-05T12:49:09.841Z,3.28
2017-02-05T12:50:20.155Z,3.21
2017-02-05T12:51:30.005Z,3.26
2017-02-05T12:52:40.340Z,3.21
2017-02-05T12:53:49.836Z,3.26
2017-02-05T12:55:00.399Z,3.19
2017-02-05T12:56:10.247Z,3.24
2017-02-05T12:57:20.612Z,3.22
2017-02-05T12:58:30.505Z,3.26
2017-02-05T12:59:40.398Z,3.28
2017-02-05T13:00:51.384Z,3.25
2017-02-05T13:02:02.092Z,3.24
2017-02-05T13:03:12.409Z,3.34
2017-02-05T13:04:21.879Z,3.29
2017-02-05T13:05:32.180Z,3.31
2017-02-05T13:06:42.442Z,3.31
2017-02-05T13:07:53.572Z,3.36
2017-02-05T13:09:03.847Z,3.28
2017-02-05T13:10:14.117Z,3.32
2017-02-05T13:11:23.578Z,3.29
2017-02-05T13:12:33.852Z,3.26
2017-02-05T13:13:44.154Z,3.28
2017-02-05T13:14:54.021Z,3.29
2017-02-05T13:16:04.427Z,3.25
2017-02-05T13:17:14.737Z,3.31
2017-02-05T13:18:24.946Z,3.39
2017-02-05T13:19:34.862Z,3.4
2017-02-05T13:20:44.962Z,3.36
2017-02-05T13:21:55.284Z,3.37
2017-02-05T13:23:05.188Z,3.39
2017-02-05T13:24:14.944Z,3.46
2017-02-05T13:25:25.213Z,3.49
2017-02-05T13:26:35.072Z,3.52
2017-02-05T13:27:45.328Z,3.58
2017-02-05T13:28:55.649Z,3.61
2017-02-05T13:30:06.222Z,3.54
2017-02-05T13:31:16.517Z,3.58
2017-02-05T13:32:26.400Z,3.59
2017-02-05T13:33:36.002Z,3.58
2017-02-05T13:34:45.034Z,3.44
2017-02-05T13:35:55.200Z,3.5
2017-02-05T13:37:05.483Z,3.49
2017-02-05T13:38:14.928Z,3.55
2017-02-05T13:39:25.194Z,3.58
2017-02-05T13:40:35.046Z,3.55
2017-02-05T13:41:45.750Z,3.55
2017-02-05T13:42:56.137Z,3.55
2017-02-05T13:44:06.035Z,3.62
2017-02-05T13:45:15.881Z,3.55
2017-02-05T13:46:25.333Z,3.65
2017-02-05T13:47:35.477Z,3.67
2017-02-05T13:48:45.337Z,3.67
2017-02-05T13:49:55.188Z,3.62
2017-02-05T13:51:05.049Z,3.59
2017-02-05T13:52:14.942Z,3.75
2017-02-05T13:53:25.195Z,3.68
2017-02-05T13:54:35.108Z,3.68
2017-02-05T13:55:45.429Z,3.67
2017-02-05T13:56:55.699Z,3.72
2017-02-05T13:58:05.980Z,3.67
2017-02-05T13:59:16.147Z,3.68
2017-02-05T14:00:26.441Z,3.65
2017-02-05T14:01:36.327Z,3.65
2017-02-05T14:02:46.186Z,3.73
2017-02-05T14:03:55.662Z,3.68
2017-02-05T14:05:06.249Z,3.68
2017-02-05T14:06:16.125Z,3.65
2017-02-05T14:07:26.023Z,3.57
2017-02-05T14:08:35.122Z,3.65
2017-02-05T14:09:45.419Z,3.57
2017-02-05T14:10:55.958Z,3.59
2017-02-05T14:12:05.417Z,3.58
2017-02-05T14:13:15.322Z,3.46
2017-02-05T14:14:25.642Z,3.43
2017-02-05T14:15:35.960Z,3.4
2017-02-05T14:16:46.142Z,3.39
2017-02-05T14:17:55.991Z,3.39
2017-02-05T14:19:06.252Z,3.37
2017-02-05T14:20:16.525Z,3.37
2017-02-05T14:21:26.496Z,3.42
2017-02-05T14:22:37.104Z,3.46
2017-02-05T14:23:47.467Z,3.43
2017-02-05T14:24:56.982Z,3.36
2017-02-05T14:26:06.510Z,3.37
2017-02-05T14:27:16.775Z,3.29
2017-02-05T14:28:27.363Z,3.29
2017-02-05T14:29:37.209Z,3.32
2017-02-05T14:30:47.501Z,3.28
2017-02-05T14:31:57.746Z,3.25
2017-02-05T14:33:07.647Z,3.25
2017-02-05T14:34:18.252Z,3.32
2017-02-05T14:35:28.506Z,3.37
2017-02-05T14:36:38.330Z,3.4
2017-02-05T14:37:48.578Z,3.39
2017-02-05T14:38:58.136Z,3.37
2017-02-05T14:40:08.314Z,3.47
2017-02-05T14:41:18.291Z,3.44
2017-02-05T14:42:28.664Z,3.4
2017-02-05T14:43:38.181Z,3.42
2017-02-05T14:44:48.442Z,3.4
2017-02-05T14:45:58.646Z,3.44
2017-02-05T14:47:08.899Z,3.42
2017-02-05T14:48:18.765Z,3.26
2017-02-05T14:49:28.259Z,3.39
2017-02-05T14:50:38.591Z,3.39
2017-02-05T14:51:48.760Z,3.37
2017-02-05T14:52:59.029Z,3.32
2017-02-05T14:54:09.320Z,3.32
2017-02-05T14:55:19.585Z,3.26
2017-02-05T14:56:29.507Z,3.31
2017-02-05T14:57:40.251Z,3.26
2017-02-05T14:58:50.161Z,3.29
2017-02-05T14:59:59.606Z,3.25
2017-02-05T15:01:09.943Z,3.28
2017-02-05T15:02:19.851Z,3.24
2017-02-05T15:03:30.430Z,3.26
2017-02-05T15:04:40.285Z,3.26
2017-02-05T15:05:50.272Z,3.28
2017-02-05T15:07:00.516Z,3.28
2017-02-05T15:08:10.084Z,3.26
2017-02-05T15:09:20.267Z,3.24
2017-02-05T15:10:30.516Z,3.21
2017-02-05T15:11:40.028Z,3.15
2017-02-05T15:12:49.892Z,3.08
2017-02-05T15:14:00.172Z,3.04
2017-02-05T15:15:09.998Z,3.02
2017-02-05T15:16:19.883Z,3.06
2017-02-05T15:17:30.205Z,3.1
2017-02-05T15:18:40.194Z,3.06
2017-02-05T15:19:50.454Z,2.99
2017-02-05T15:21:00.557Z,2.96
2017-02-05T15:22:10.821Z,2.99
2017-02-05T15:23:21.338Z,2.96
2017-02-05T15:24:31.204Z,2.96
2017-02-05T15:25:41.477Z,3.04
2017-02-05T15:26:51.227Z,2.91
2017-02-05T15:28:01.552Z,2.88
2017-02-05T15:29:11.396Z,2.89
2017-02-05T15:30:21.662Z,2.96
2017-02-05T15:31:31.945Z,2.94
2017-02-05T15:32:42.101Z,2.89
2017-02-05T15:33:52.382Z,2.82
2017-02-05T15:35:02.923Z,2.87
2017-02-05T15:36:13.337Z,2.82