createdAt,value
2017-08-25T00:01:01.773Z,6.10
2017-08-25T00:03:29.610Z,6.40
2017-08-25T00:05:57.302Z,6.40
2017-08-25T00:08:25.748Z,6.10
2017-08-25T00:10:53.526Z,6.73
2017-08-25T00:13:21.189Z,5.70
2017-08-25T00:15:48.846Z,6.20
2017-08-25T00:18:16.640Z,6.67
2017-08-25T00:20:44.307Z,6.40
2017-08-25T00:23:11.959Z,5.80
2017-08-25T00:25:39.718Z,5.43
2017-08-25T00:28:07.376Z,6.10
2017-08-25T00:30:35.043Z,5.50
2017-08-25T00:33:02.823Z,6.00
2017-08-25T00:35:30.500Z,5.63
2017-08-25T00:37:58.315Z,6.20
2017-08-25T00:40:25.995Z,5.63
2017-08-25T00:42:53.832Z,5.37
2017-08-25T00:45:22.266Z,5.30
2017-08-25T00:47:50.080Z,5.60
2017-08-25T00:50:17.803Z,6.73
2017-08-25T00:52:45.482Z,5.00
2017-08-25T00:55:13.283Z,5.60
2017-08-25T00:57:40.979Z,5.70
2017-08-25T01:00:08.745Z,5.40
2017-08-25T01:02:36.570Z,5.73
2017-08-25T01:05:04.295Z,5.53
2017-08-25T01:07:32.139Z,5.47
2017-08-25T01:09:59.879Z,5.40
2017-08-25T01:12:27.554Z,5.20
2017-08-25T01:14:55.351Z,5.23
2017-08-25T01:17:23.083Z,5.60
2017-08-25T01:19:50.915Z,5.90
2017-08-25T01:22:18.735Z,5.73
2017-08-25T01:24:46.564Z,6.37
2017-08-25T01:29:48.341Z,5.87
2017-08-25T01:32:16.147Z,5.30
2017-08-25T01:34:43.979Z,6.30
2017-08-25T01:37:11.805Z,5.23
2017-08-25T01:39:39.539Z,5.50
2017-08-25T01:42:07.372Z,5.00
2017-08-25T01:44:35.111Z,5.60
2017-08-25T01:47:02.835Z,5.80
2017-08-25T01:49:30.691Z,6.13
2017-08-25T01:51:58.496Z,4.80
2017-08-25T01:54:26.314Z,6.33
2017-08-25T01:56:54.004Z,5.83
2017-08-25T01:59:21.807Z,5.03
2017-08-25T02:01:50.300Z,5.60
2017-08-25T02:04:18.107Z,5.47
2017-08-25T02:06:45.940Z,5.27
2017-08-25T02:09:13.653Z,5.40
2017-08-25T02:11:41.324Z,5.10
2017-08-25T02:14:09.124Z,5.10
2017-08-25T02:16:36.814Z,5.20
2017-08-25T02:19:04.515Z,5.53
2017-08-25T02:21:38.643Z,5.97
2017-08-25T02:24:06.332Z,5.80
2017-08-25T02:26:34.107Z,4.87
2017-08-25T02:29:01.865Z,5.73
2017-08-25T02:31:29.535Z,5.37
2017-08-25T02:33:57.291Z,5.57
2017-08-25T02:36:24.939Z,6.00
2017-08-25T02:38:52.680Z,5.27
2017-08-25T02:41:20.419Z,6.00
2017-08-25T02:43:48.063Z,6.13
2017-08-25T02:46:15.799Z,6.17
2017-08-25T02:48:43.438Z,6.77
2017-08-25T02:51:11.180Z,6.10
2017-08-25T02:53:38.830Z,6.07
2017-08-25T02:56:06.480Z,5.27
2017-08-25T02:58:34.226Z,5.03
2017-08-25T03:01:01.871Z,6.30
2017-08-25T03:03:29.518Z,6.23
2017-08-25T03:05:57.287Z,5.97
2017-08-25T03:08:24.939Z,5.53
2017-08-25T03:10:52.612Z,5.47
2017-08-25T03:13:20.361Z,5.73
2017-08-25T03:15:48.118Z,5.60
2017-08-25T03:18:15.770Z,6.20
2017-08-25T03:20:43.423Z,5.30
2017-08-25T03:23:11.167Z,6.20
2017-08-25T03:25:38.807Z,6.17
2017-08-25T03:28:06.463Z,6.00
2017-08-25T03:30:34.240Z,5.50
2017-08-25T03:33:01.903Z,6.10
2017-08-25T03:35:29.644Z,5.53
2017-08-25T03:37:58.060Z,6.00
2017-08-25T03:40:25.799Z,5.83
2017-08-25T03:42:53.443Z,5.97
2017-08-25T03:45:21.202Z,6.13
2017-08-25T03:47:48.843Z,5.27
2017-08-25T03:50:16.534Z,5.40
2017-08-25T03:52:44.270Z,5.60
2017-08-25T03:55:11.923Z,5.70
2017-08-25T03:57:39.667Z,5.83
2017-08-25T04:00:07.416Z,5.70
2017-08-25T04:02:35.159Z,6.10
2017-08-25T04:05:02.899Z,5.53
2017-08-25T04:07:30.571Z,5.80
2017-08-25T04:09:58.316Z,6.20
2017-08-25T04:12:26.062Z,6.23
2017-08-25T04:14:54.478Z,6.30
2017-08-25T04:17:22.226Z,5.43
2017-08-25T04:19:49.890Z,5.20
2017-08-25T04:22:17.641Z,5.57
2017-08-25T04:24:45.356Z,5.97
2017-08-25T04:27:13.022Z,5.63
2017-08-25T04:29:40.764Z,5.37
2017-08-25T04:32:08.534Z,5.10
2017-08-25T04:34:36.207Z,5.63
2017-08-25T04:37:03.891Z,5.83
2017-08-25T04:39:32.457Z,5.83
2017-08-25T04:42:00.129Z,5.97
2017-08-25T04:44:28.594Z,5.97
2017-08-25T04:46:56.507Z,5.93
2017-08-25T04:49:24.187Z,6.10
2017-08-25T04:51:51.938Z,5.90
2017-08-25T04:54:19.594Z,6.10
2017-08-25T04:56:47.243Z,6.37
2017-08-25T04:59:14.986Z,6.10
2017-08-25T05:01:42.634Z,5.60
2017-08-25T05:04:10.385Z,5.93
2017-08-25T05:06:38.799Z,6.40
2017-08-25T05:09:06.561Z,6.70
2017-08-25T05:11:34.219Z,5.87
2017-08-25T05:14:01.876Z,6.20
2017-08-25T05:16:29.618Z,5.93
2017-08-25T05:18:58.034Z,6.33
2017-08-25T05:21:25.779Z,5.77
2017-08-25T05:23:53.439Z,7.20
2017-08-25T05:26:21.090Z,6.47
2017-08-25T05:28:48.851Z,5.87
2017-08-25T05:31:16.496Z,6.20
2017-08-25T05:33:44.264Z,6.30
2017-08-25T05:36:11.911Z,5.67
2017-08-25T05:38:39.559Z,6.30
2017-08-25T05:41:07.296Z,5.40
2017-08-25T05:43:34.978Z,5.97
2017-08-25T05:46:02.793Z,5.80
2017-08-25T05:48:30.475Z,6.50
2017-08-25T05:50:58.237Z,6.70
2017-08-25T05:53:25.891Z,6.23
2017-08-25T05:55:53.545Z,7.00
2017-08-25T05:58:21.295Z,6.63
2017-08-25T06:00:48.990Z,6.53
2017-08-25T06:03:16.643Z,7.00
2017-08-25T06:05:44.411Z,7.10
2017-08-25T06:08:12.078Z,7.67
2017-08-25T06:10:39.726Z,7.70
2017-08-25T06:13:07.483Z,7.83
2017-08-25T06:15:35.219Z,7.43
2017-08-25T06:18:02.876Z,7.20
2017-08-25T06:20:30.614Z,8.47
2017-08-25T06:22:58.263Z,7.83
2017-08-25T06:25:26.003Z,8.40
2017-08-25T06:27:53.667Z,7.30
2017-08-25T06:30:22.179Z,8.27
2017-08-25T06:32:49.864Z,7.80
2017-08-25T06:35:17.607Z,8.20
2017-08-25T06:37:45.271Z,7.90
2017-08-25T06:40:13.326Z,7.67
2017-08-25T06:42:41.085Z,7.67
2017-08-25T06:45:08.735Z,7.37
2017-08-25T06:47:36.386Z,7.63
2017-08-25T06:50:04.886Z,7.40
2017-08-25T06:52:32.535Z,6.80
2017-08-25T06:55:00.286Z,6.53
2017-08-25T06:57:28.039Z,7.03
2017-08-25T06:59:56.454Z,7.17
2017-08-25T07:02:24.233Z,7.33
2017-08-25T07:04:51.878Z,6.53
2017-08-25T07:07:19.618Z,7.23
2017-08-25T07:09:47.279Z,7.00
2017-08-25T07:12:15.042Z,7.53
2017-08-25T07:14:42.694Z,6.87
2017-08-25T07:17:10.356Z,7.30
2017-08-25T07:19:38.098Z,6.60
2017-08-25T07:22:05.759Z,7.50
2017-08-25T07:24:33.504Z,7.20
2017-08-25T07:27:01.165Z,6.70
2017-08-25T07:29:29.678Z,6.47
2017-08-25T07:31:57.422Z,7.40
2017-08-25T07:34:25.861Z,6.50
2017-08-25T07:36:53.612Z,5.27
2017-08-25T07:39:21.266Z,5.70
2017-08-25T07:41:49.024Z,5.37
2017-08-25T07:44:16.683Z,5.30
2017-08-25T07:46:44.461Z,5.73
2017-08-25T07:49:12.240Z,6.60
2017-08-25T07:51:39.892Z,6.00
2017-08-25T07:54:07.959Z,5.30
2017-08-25T07:56:35.634Z,4.40
2017-08-25T07:59:03.283Z,5.57
2017-08-25T08:01:31.030Z,5.30
2017-08-25T08:03:58.719Z,5.37
2017-08-25T08:06:27.244Z,5.13
2017-08-25T08:08:55.004Z,4.80
2017-08-25T08:11:22.655Z,4.53
2017-08-25T08:13:50.598Z,5.00
2017-08-25T08:16:19.015Z,5.30
2017-08-25T08:18:46.758Z,4.53
2017-08-25T08:21:14.523Z,5.60
2017-08-25T08:23:42.167Z,4.77
2017-08-25T08:26:09.814Z,4.90
2017-08-25T08:28:37.563Z,4.13
2017-08-25T08:31:05.215Z,4.73
2017-08-25T08:33:32.981Z,3.80
2017-08-25T08:36:00.675Z,4.30
2017-08-25T08:38:28.318Z,4.50
2017-08-25T08:40:56.832Z,5.63
2017-08-25T08:43:24.593Z,5.00
2017-08-25T08:45:52.335Z,5.23
2017-08-25T08:48:20.079Z,5.77
2017-08-25T08:50:47.728Z,5.50
2017-08-25T08:53:15.470Z,4.27
2017-08-25T08:55:43.124Z,4.53
2017-08-25T08:58:10.863Z,5.13
2017-08-25T09:00:38.514Z,5.60
2017-08-25T09:03:06.255Z,5.50
2017-08-25T09:05:39.788Z,4.13
2017-08-25T09:08:07.443Z,4.83
2017-08-25T09:10:35.097Z,4.50
2017-08-25T09:13:02.843Z,4.30
2017-08-25T09:15:30.500Z,4.53
2017-08-25T09:17:58.238Z,6.23
2017-08-25T09:20:25.889Z,5.70
2017-08-25T09:22:53.651Z,5.43
2017-08-25T09:25:21.304Z,5.43
2017-08-25T09:27:48.951Z,5.13
2017-08-25T09:30:16.690Z,4.40
2017-08-25T09:32:44.434Z,4.33
2017-08-25T09:35:12.172Z,4.33
2017-08-25T09:37:39.844Z,4.97
2017-08-25T09:40:07.504Z,4.87
2017-08-25T09:42:35.243Z,5.60
2017-08-25T09:45:03.763Z,4.30
2017-08-25T09:47:31.407Z,4.90
2017-08-25T09:49:59.063Z,5.37
2017-08-25T09:52:26.800Z,4.80
2017-08-25T09:54:55.263Z,4.33
2017-08-25T09:57:23.055Z,5.30
2017-08-25T09:59:50.763Z,5.60
2017-08-25T10:02:18.417Z,4.80
2017-08-25T10:04:46.170Z,6.30
2017-08-25T10:07:13.859Z,5.83
2017-08-25T10:09:41.599Z,6.93
2017-08-25T10:12:09.243Z,5.33
2017-08-25T10:14:36.980Z,5.20
2017-08-25T10:17:04.637Z,4.70
2017-08-25T10:19:32.375Z,4.63
2017-08-25T10:22:00.900Z,4.80
2017-08-25T10:24:28.551Z,3.77
2017-08-25T10:26:56.223Z,4.10
2017-08-25T10:29:24.001Z,4.40
2017-08-25T10:31:51.655Z,5.53
2017-08-25T10:34:31.413Z,5.10
2017-08-25T10:37:10.951Z,4.70
2017-08-25T10:39:50.579Z,5.00
2017-08-25T10:42:30.131Z,4.80
2017-08-25T10:45:09.831Z,5.30
2017-08-25T10:47:37.499Z,4.20
2017-08-25T10:50:05.160Z,5.20
2017-08-25T10:52:32.899Z,3.80
2017-08-25T10:55:00.548Z,3.83
2017-08-25T10:57:28.292Z,4.70
2017-08-25T10:59:56.802Z,4.43
2017-08-25T11:02:24.464Z,4.30
2017-08-25T11:04:52.260Z,3.50
2017-08-25T11:07:19.955Z,3.20
2017-08-25T11:09:48.431Z,3.30
2017-08-25T11:12:16.191Z,3.67
2017-08-25T11:14:43.851Z,4.50
2017-08-25T11:17:11.505Z,3.60
2017-08-25T11:19:39.456Z,3.67
2017-08-25T11:22:07.129Z,2.73
2017-08-25T11:24:34.788Z,3.00
2017-08-25T11:27:02.528Z,2.63
2017-08-25T11:29:30.180Z,3.10
2017-08-25T11:31:57.942Z,2.97
2017-08-25T11:34:25.589Z,2.77
2017-08-25T11:36:53.344Z,3.23
2017-08-25T11:39:21.006Z,3.30
2017-08-25T11:41:48.658Z,3.17
2017-08-25T11:44:16.420Z,2.57
2017-08-25T11:46:44.167Z,3.00
2017-08-25T11:49:11.809Z,2.43
2017-08-25T11:51:39.550Z,2.30
2017-08-25T11:54:07.194Z,2.73
2017-08-25T11:56:34.944Z,2.10
2017-08-25T11:59:02.590Z,2.40
2017-08-25T12:01:30.244Z,2.23
2017-08-25T12:03:58.001Z,2.53
2017-08-25T12:06:25.664Z,2.50
2017-08-25T12:08:53.311Z,2.77
2017-08-25T12:11:21.051Z,2.37
2017-08-25T12:13:48.800Z,2.37
2017-08-25T12:16:16.457Z,2.30
2017-08-25T12:18:44.101Z,1.93
2017-08-25T12:21:11.838Z,2.13
2017-08-25T12:23:39.496Z,2.57
2017-08-25T12:26:07.159Z,2.00
2017-08-25T12:28:34.905Z,2.20
2017-08-25T12:31:02.651Z,2.53
2017-08-25T12:33:31.378Z,2.30
2017-08-25T12:35:59.033Z,2.37
2017-08-25T12:38:26.796Z,2.53
2017-08-25T12:40:54.464Z,2.17
2017-08-25T12:43:22.134Z,2.60
2017-08-25T12:45:49.875Z,2.43
2017-08-25T12:48:17.640Z,2.37
2017-08-25T12:50:45.401Z,2.40
2017-08-25T12:53:13.063Z,2.37
2017-08-25T12:55:40.712Z,2.20
2017-08-25T12:58:08.603Z,2.60
2017-08-25T13:00:36.255Z,2.30
2017-08-25T13:03:03.911Z,3.10
2017-08-25T13:05:31.660Z,2.50
2017-08-25T13:07:59.415Z,2.37
2017-08-25T13:10:27.082Z,3.00
2017-08-25T13:12:54.827Z,2.40
2017-08-25T13:15:22.475Z,2.30
2017-08-25T13:17:50.242Z,2.33
2017-08-25T13:20:17.916Z,2.60
2017-08-25T13:22:45.567Z,2.30
2017-08-25T13:25:13.302Z,2.80
2017-08-25T13:27:40.950Z,2.97
2017-08-25T13:30:08.691Z,2.87
2017-08-25T13:32:36.437Z,3.60
2017-08-25T13:35:04.092Z,2.30
2017-08-25T13:37:31.848Z,2.73
2017-08-25T13:39:59.514Z,3.10
2017-08-25T13:42:27.162Z,2.90
2017-08-25T13:44:54.965Z,3.40
2017-08-25T13:47:22.615Z,2.33
2017-08-25T13:49:50.264Z,2.60
2017-08-25T13:52:18.023Z,2.97
2017-08-25T13:54:45.682Z,2.70
2017-08-25T13:57:13.338Z,2.60
2017-08-25T13:59:41.088Z,2.97
2017-08-25T14:02:08.823Z,2.93
2017-08-25T14:04:36.583Z,3.30
2017-08-25T14:07:04.238Z,2.63
2017-08-25T14:09:31.936Z,3.60
2017-08-25T14:11:59.677Z,2.97
2017-08-25T14:14:27.331Z,3.20
2017-08-25T14:16:55.084Z,3.20
2017-08-25T14:19:22.827Z,2.90
2017-08-25T14:21:50.566Z,2.90
2017-08-25T14:24:18.245Z,3.00
2017-08-25T14:26:46.001Z,3.17
2017-08-25T14:29:14.435Z,2.43
2017-08-25T14:31:42.084Z,3.10
2017-08-25T14:34:09.849Z,2.83
2017-08-25T14:36:37.504Z,3.47
2017-08-25T14:39:05.246Z,2.87
2017-08-25T14:41:33.003Z,2.53
2017-08-25T14:44:00.665Z,3.17
2017-08-25T14:46:29.099Z,3.20
2017-08-25T14:48:56.861Z,3.40
2017-08-25T14:51:24.517Z,2.97
2017-08-25T14:53:52.176Z,3.17
2017-08-25T14:56:19.922Z,3.40
2017-08-25T14:58:47.706Z,3.13
2017-08-25T15:01:15.364Z,3.10
2017-08-25T15:03:43.006Z,3.40
2017-08-25T15:06:10.756Z,3.30
2017-08-25T15:08:38.399Z,3.60
2017-08-25T15:11:06.047Z,3.13
2017-08-25T15:13:33.792Z,3.30
2017-08-25T15:16:01.441Z,3.60
2017-08-25T15:18:29.955Z,2.67
2017-08-25T15:20:57.609Z,3.43
2017-08-25T15:23:25.260Z,3.10
2017-08-25T15:25:53.023Z,2.93
2017-08-25T15:28:20.671Z,3.10
2017-08-25T15:30:48.431Z,3.73
2017-08-25T15:33:16.103Z,3.57
2017-08-25T15:35:43.759Z,3.50
2017-08-25T15:38:11.500Z,3.90
2017-08-25T15:40:39.914Z,3.00
2017-08-25T15:43:07.651Z,3.40
2017-08-25T15:45:35.438Z,3.13
2017-08-25T15:48:03.100Z,3.50
2017-08-25T15:50:30.752Z,2.80
2017-08-25T15:52:58.504Z,2.93
2017-08-25T15:55:26.148Z,3.17
2017-08-25T15:57:53.891Z,2.70
2017-08-25T16:00:22.440Z,2.80
2017-08-25T16:02:50.097Z,3.17
2017-08-25T16:05:17.868Z,3.17
2017-08-25T16:07:45.527Z,2.83
2017-08-25T16:10:13.278Z,3.10
2017-08-25T16:12:40.943Z,3.17
2017-08-25T16:15:08.700Z,2.97
2017-08-25T16:17:36.451Z,3.03
2017-08-25T16:20:04.199Z,2.90
2017-08-25T16:22:31.850Z,3.13
2017-08-25T16:24:59.506Z,3.23
2017-08-25T16:27:27.267Z,3.20
2017-08-25T16:29:55.012Z,3.57
2017-08-25T16:32:22.665Z,3.03
2017-08-25T16:34:50.311Z,3.00
2017-08-25T16:37:18.052Z,3.63
2017-08-25T16:39:45.698Z,3.43
2017-08-25T16:42:13.454Z,3.33
2017-08-25T16:44:41.192Z,3.73
2017-08-25T16:47:08.843Z,3.30
2017-08-25T16:49:56.139Z,4.37
2017-08-25T16:52:24.563Z,6.57
2017-08-25T16:54:52.215Z,5.50
2017-08-25T17:00:12.069Z,5.73
2017-08-25T17:02:39.742Z,6.20
2017-08-25T17:05:07.429Z,6.27
2017-08-25T17:07:35.197Z,5.57
2017-08-25T17:10:02.871Z,5.43
2017-08-25T17:12:30.635Z,6.03
2017-08-25T17:14:58.439Z,6.47
2017-08-25T17:17:26.898Z,6.23
2017-08-25T17:19:54.718Z,8.57
2017-08-25T17:22:22.387Z,7.07
2017-08-25T17:24:50.047Z,6.63
2017-08-25T17:27:17.817Z,6.90
2017-08-25T17:29:45.476Z,6.43
2017-08-25T17:32:13.260Z,7.30
2017-08-25T17:34:40.916Z,7.50
2017-08-25T17:37:08.581Z,7.50
2017-08-25T17:39:36.372Z,7.33
2017-08-25T17:42:04.036Z,10.40
2017-08-25T17:44:31.796Z,8.80
2017-08-25T17:46:59.475Z,8.40
2017-08-25T17:49:27.527Z,8.00
2017-08-25T17:51:55.192Z,7.70
2017-08-25T17:54:22.856Z,8.97
2017-08-25T17:56:51.759Z,8.93
2017-08-25T17:59:19.419Z,8.97
2017-08-25T18:01:47.144Z,9.13
2017-08-25T18:04:15.615Z,9.10
2017-08-25T18:06:43.271Z,8.70
2017-08-25T18:09:10.977Z,8.40
2017-08-25T18:11:38.645Z,8.43
2017-08-25T18:14:06.352Z,7.03
2017-08-25T18:16:34.012Z,7.30
2017-08-25T18:19:01.728Z,6.60
2017-08-25T18:21:29.387Z,6.30
2017-08-25T18:23:57.097Z,5.80
2017-08-25T18:26:25.520Z,6.53
2017-08-25T18:28:53.228Z,6.43
2017-08-25T18:31:20.888Z,6.20
2017-08-25T18:33:48.583Z,6.43
2017-08-25T18:36:16.241Z,5.93
2017-08-25T18:38:43.952Z,6.10
2017-08-25T18:41:11.611Z,6.50
2017-08-25T18:43:39.312Z,6.00
2017-08-25T18:46:06.975Z,6.47
2017-08-25T18:48:34.679Z,5.50
2017-08-25T18:51:02.344Z,6.57
2017-08-25T18:53:30.052Z,5.57
2017-08-25T18:55:57.715Z,6.13
2017-08-25T18:58:25.436Z,5.73
2017-08-25T19:00:53.100Z,5.10
2017-08-25T19:03:20.823Z,6.60
2017-08-25T19:05:48.489Z,6.00
2017-08-25T19:08:16.156Z,6.00
2017-08-25T19:10:43.871Z,6.97
2017-08-25T19:13:11.531Z,6.33
2017-08-25T19:15:39.243Z,5.90
2017-08-25T19:18:06.912Z,5.30
2017-08-25T19:20:34.620Z,4.80
2017-08-25T19:23:02.283Z,5.40
2017-08-25T19:25:29.994Z,5.20
2017-08-25T19:27:57.647Z,5.20
2017-08-25T19:30:25.356Z,5.57
2017-08-25T19:32:53.024Z,5.43
2017-08-25T19:35:20.735Z,5.80
2017-08-25T19:37:48.403Z,5.50
2017-08-25T19:40:16.125Z,4.93
2017-08-25T19:42:43.799Z,6.50
2017-08-25T19:45:11.512Z,5.47
2017-08-25T19:47:39.176Z,5.13
2017-08-25T19:50:06.894Z,5.50
2017-08-25T19:52:34.569Z,5.87
2017-08-25T19:55:02.280Z,4.73
2017-08-25T19:57:29.940Z,7.17
2017-08-25T19:59:57.648Z,5.50
2017-08-25T20:02:25.315Z,5.80
2017-08-25T20:04:53.792Z,5.70
2017-08-25T20:07:22.226Z,5.40
2017-08-25T20:09:49.936Z,5.53
2017-08-25T20:12:18.358Z,5.90
2017-08-25T20:14:46.065Z,6.27
2017-08-25T20:17:14.492Z,6.33
2017-08-25T20:19:42.196Z,6.07
2017-08-25T20:22:09.856Z,6.17
2017-08-25T20:24:37.567Z,6.80
2017-08-25T20:27:05.231Z,6.80
2017-08-25T20:29:32.950Z,6.50
2017-08-25T20:32:00.610Z,6.10
2017-08-25T20:34:28.277Z,7.20
2017-08-25T20:36:55.987Z,6.90
2017-08-25T20:39:23.648Z,6.80
2017-08-25T20:41:51.363Z,6.47
2017-08-25T20:44:19.033Z,6.23
2017-08-25T20:46:46.783Z,6.97
2017-08-25T20:49:14.447Z,6.83
2017-08-25T20:51:42.151Z,5.70
2017-08-25T20:54:09.810Z,6.93
2017-08-25T20:56:37.524Z,7.03
2017-08-25T20:59:05.179Z,6.30
2017-08-25T21:01:32.892Z,6.50
2017-08-25T21:04:00.544Z,6.33
2017-08-25T21:06:28.249Z,7.10
2017-08-25T21:08:55.920Z,6.50
2017-08-25T21:11:23.609Z,6.27
2017-08-25T21:13:51.294Z,7.57
2017-08-25T21:16:18.995Z,6.30
2017-08-25T21:18:47.421Z,6.60
2017-08-25T21:21:15.118Z,7.70
2017-08-25T21:23:43.548Z,8.23
2017-08-25T21:26:11.277Z,8.77
2017-08-25T21:28:38.944Z,7.67
2017-08-25T21:31:06.652Z,7.50
2017-08-25T21:33:34.320Z,8.23
2017-08-25T21:36:02.028Z,8.77
2017-08-25T21:38:29.700Z,8.67
2017-08-25T21:40:57.410Z,7.70
2017-08-25T21:43:25.072Z,8.20
2017-08-25T21:45:53.551Z,9.00
2017-08-25T21:48:21.216Z,8.47
2017-08-25T21:50:49.704Z,6.80
2017-08-25T21:53:17.368Z,7.90
2017-08-25T21:55:45.035Z,9.03
2017-08-25T21:58:12.748Z,9.03
2017-08-25T22:00:40.416Z,7.50
2017-08-25T22:03:08.134Z,7.40
2017-08-25T22:05:35.802Z,7.43
2017-08-25T22:08:03.509Z,7.60
2017-08-25T22:10:31.185Z,8.80
2017-08-25T22:12:58.884Z,6.93
2017-08-25T22:15:26.543Z,7.63
2017-08-25T22:17:54.248Z,8.93
2017-08-25T22:20:21.918Z,7.20
2017-08-25T22:22:49.625Z,8.47
2017-08-25T22:25:17.285Z,7.80
2017-08-25T22:27:45.029Z,8.43
2017-08-25T22:30:12.731Z,8.10
2017-08-25T22:32:40.432Z,7.43
2017-08-25T22:35:08.091Z,9.20
2017-08-25T22:37:35.802Z,8.40
2017-08-25T22:40:03.495Z,8.00
2017-08-25T22:42:31.201Z,8.50
2017-08-25T22:44:58.859Z,8.70
2017-08-25T22:47:26.565Z,8.70
2017-08-25T22:49:54.259Z,9.70
2017-08-25T22:52:21.964Z,7.93
2017-08-25T22:54:49.628Z,7.33
2017-08-25T22:57:17.329Z,6.93
2017-08-25T22:59:44.985Z,8.30
2017-08-25T23:02:12.688Z,8.03
2017-08-25T23:04:40.344Z,7.17
2017-08-25T23:07:08.003Z,6.73
2017-08-25T23:09:35.704Z,7.20
2017-08-25T23:12:03.378Z,6.83
2017-08-25T23:14:31.142Z,7.43
2017-08-25T23:16:58.791Z,7.93
2017-08-25T23:19:27.264Z,8.97
2017-08-25T23:21:54.959Z,7.20
2017-08-25T23:24:22.671Z,8.00
2017-08-25T23:26:50.328Z,8.07
2017-08-25T23:29:18.036Z,7.80
2017-08-25T23:31:45.704Z,8.47
2017-08-25T23:34:13.416Z,8.00
2017-08-25T23:36:41.075Z,8.90
2017-08-25T23:39:08.780Z,8.50
2017-08-25T23:41:36.443Z,9.13
2017-08-25T23:44:04.156Z,9.93
2017-08-25T23:46:31.828Z,9.10
2017-08-25T23:48:59.532Z,9.20
2017-08-25T23:51:27.204Z,8.83
2017-08-25T23:53:54.940Z,8.90
2017-08-25T23:56:22.604Z,9.33
2017-08-25T23:58:50.302Z,8.47
