createdAt,value
2023-01-17T00:00:24.983Z,95582.19
2023-01-17T00:01:32.731Z,95586.75
2023-01-17T00:02:34.402Z,95586.75
2023-01-17T00:03:56.576Z,95591.31
2023-01-17T00:05:16.394Z,95575.72
2023-01-17T00:06:36.273Z,95586.69
2023-01-17T00:07:56.642Z,95580.50
2023-01-17T00:09:16.737Z,95575.22
2023-01-17T00:10:23.827Z,95580.56
2023-01-17T00:11:25.349Z,95585.56
2023-01-17T00:12:30.985Z,95576.06
2023-01-17T00:13:32.545Z,95567.69
2023-01-17T00:14:34.378Z,95558.47
2023-01-17T00:15:37.320Z,95568.09
2023-01-17T00:16:38.863Z,95574.22
2023-01-17T00:17:40.416Z,95563.63
2023-01-17T00:19:01.887Z,95571.66
2023-01-17T00:20:22.190Z,95561.03
2023-01-17T00:21:42.301Z,95577.06
2023-01-17T00:23:03.318Z,95571.78
2023-01-17T00:24:24.067Z,95567.28
2023-01-17T00:25:48.567Z,95567.28
2023-01-17T00:27:08.382Z,95553.50
2023-01-17T00:28:09.952Z,95564.19
2023-01-17T00:29:11.447Z,95566.84
2023-01-17T00:30:13.239Z,95564.97
2023-01-17T00:31:16.434Z,95555.72
2023-01-17T00:32:17.974Z,95560.31
2023-01-17T00:33:21.201Z,95550.38
2023-01-17T00:34:22.665Z,95547.72
2023-01-17T00:35:26.517Z,95550.38
2023-01-17T00:36:28.035Z,95554.25
2023-01-17T00:37:29.548Z,95548.91
2023-01-17T00:38:33.827Z,95547.38
2023-01-17T00:39:35.333Z,95547.44
2023-01-17T00:40:38.913Z,95552.00
2023-01-17T00:41:40.371Z,95542.06
2023-01-17T00:42:41.870Z,95540.28
2023-01-17T00:44:01.722Z,95536.88
2023-01-17T00:45:22.006Z,95549.13
2023-01-17T00:46:42.454Z,95554.38
2023-01-17T00:48:06.205Z,95562.06
2023-01-17T00:49:26.589Z,95552.19
2023-01-17T00:50:46.787Z,95560.66
2023-01-17T00:52:06.476Z,95554.19
2023-01-17T00:53:26.300Z,95530.81
2023-01-17T00:54:46.428Z,95533.50
2023-01-17T00:56:06.241Z,95520.13
2023-01-17T00:57:26.638Z,95540.81
2023-01-17T00:58:46.868Z,95540.81
2023-01-17T01:00:07.442Z,95531.66
2023-01-17T01:01:27.407Z,95539.41
2023-01-17T01:02:48.001Z,95564.66
2023-01-17T01:04:08.110Z,95561.53
2023-01-17T01:05:29.540Z,95549.38
2023-01-17T01:06:49.557Z,95536.34
2023-01-17T01:08:10.098Z,95547.44
2023-01-17T01:09:30.329Z,95555.06
2023-01-17T01:10:51.716Z,95534.88
2023-01-17T01:12:11.762Z,95542.63
2023-01-17T01:13:32.147Z,95541.91
2023-01-17T01:14:52.206Z,95535.84
2023-01-17T01:16:12.706Z,95543.88
2023-01-17T01:17:33.015Z,95547.25
2023-01-17T01:18:53.639Z,95556.41
2023-01-17T01:20:13.837Z,95551.75
2023-01-17T01:21:33.723Z,95553.31
2023-01-17T01:22:54.082Z,95564.78
2023-01-17T01:24:13.941Z,95563.88
2023-01-17T01:25:34.428Z,95565.00
2023-01-17T01:26:54.791Z,95556.13
2023-01-17T01:28:23.298Z,95559.66
2023-01-17T01:29:43.081Z,95582.19
2023-01-17T01:31:03.516Z,95569.16
2023-01-17T01:32:23.887Z,95554.59
2023-01-17T01:33:25.346Z,95551.50
2023-01-17T01:34:26.922Z,95567.56
2023-01-17T01:35:28.787Z,95549.25
2023-01-17T01:36:30.427Z,95544.31
2023-01-17T01:37:31.989Z,95547.84
2023-01-17T01:38:33.594Z,95550.50
2023-01-17T01:39:35.097Z,95554.72
2023-01-17T01:40:51.323Z,95566.16
2023-01-17T01:41:52.893Z,95543.19
2023-01-17T01:42:56.936Z,95546.56
2023-01-17T01:43:58.636Z,95532.38
2023-01-17T01:45:00.202Z,95538.44
2023-01-17T01:46:01.915Z,95541.44
2023-01-17T01:47:03.509Z,95540.28
2023-01-17T01:48:41.341Z,95534.91
2023-01-17T01:49:43.459Z,95524.56
2023-01-17T01:50:45.613Z,95535.28
2023-01-17T01:52:07.893Z,95548.28
2023-01-17T01:53:10.631Z,95517.69
2023-01-17T01:54:21.684Z,95524.91
2023-01-17T01:55:29.356Z,95516.13
2023-01-17T01:56:32.241Z,95522.25
2023-01-17T01:57:42.317Z,95514.22
2023-01-17T01:58:49.170Z,95510.00
2023-01-17T02:00:08.285Z,95487.84
2023-01-17T02:01:10.595Z,95511.56
2023-01-17T02:02:12.652Z,95506.22
2023-01-17T02:03:20.102Z,95506.22
2023-01-17T02:04:22.734Z,95494.81
2023-01-17T02:05:27.325Z,95502.41
2023-01-17T02:06:35.305Z,95497.06
2023-01-17T02:07:43.435Z,95497.06
2023-01-17T02:08:45.368Z,95490.88
2023-01-17T02:09:47.133Z,95484.00
2023-01-17T02:10:49.040Z,95486.66
2023-01-17T02:11:50.797Z,95499.97
2023-01-17T02:12:53.278Z,95493.06
2023-01-17T02:13:54.987Z,95487.72
2023-01-17T02:14:57.261Z,95493.06
2023-01-17T02:16:25.443Z,95491.56
2023-01-17T02:18:02.700Z,95502.69
2023-01-17T02:19:32.066Z,95500.03
2023-01-17T02:20:58.737Z,95493.19
2023-01-17T02:22:20.169Z,95481.75
2023-01-17T02:23:33.815Z,95490.88
2023-01-17T02:24:35.314Z,95493.97
2023-01-17T02:25:58.612Z,95506.22
2023-01-17T02:27:07.362Z,95493.97
2023-01-17T02:28:47.779Z,95506.63
2023-01-17T02:30:14.047Z,95506.34
2023-01-17T02:31:27.684Z,95523.22
2023-01-17T02:33:10.604Z,95503.44
2023-01-17T02:34:15.181Z,95499.28
2023-01-17T02:35:28.107Z,95492.09
2023-01-17T02:36:35.654Z,95505.19
2023-01-17T02:37:55.845Z,95493.66
2023-01-17T02:39:15.544Z,95467.25
2023-01-17T02:40:25.438Z,95495.19
2023-01-17T02:41:35.523Z,95483.78
2023-01-17T02:42:43.079Z,95487.72
2023-01-17T02:43:44.940Z,95487.00
2023-01-17T02:44:46.568Z,95489.22
2023-01-17T02:45:48.119Z,95490.72
2023-01-17T02:46:53.140Z,95490.69
2023-01-17T02:47:54.642Z,95478.34
2023-01-17T02:48:57.861Z,95500.41
2023-01-17T02:50:12.090Z,95479.03
2023-01-17T02:51:26.467Z,95476.69
2023-01-17T02:52:39.747Z,95488.03
2023-01-17T02:53:44.285Z,95491.44
2023-01-17T02:55:11.564Z,95494.53
2023-01-17T02:56:33.310Z,95478.78
2023-01-17T02:58:16.838Z,95505.44
2023-01-17T02:59:47.582Z,95494.03
2023-01-17T03:01:10.972Z,95502.84
2023-01-17T03:02:47.772Z,95499.44
2023-01-17T03:04:03.618Z,95506.97
2023-01-17T03:05:09.298Z,95506.94
2023-01-17T03:06:21.719Z,95508.38
2023-01-17T03:07:27.415Z,95507.63
2023-01-17T03:08:29.497Z,95509.16
2023-01-17T03:09:32.294Z,95506.94
2023-01-17T03:10:35.203Z,95499.31
2023-01-17T03:11:36.851Z,95503.53
2023-01-17T03:12:40.466Z,95516.22
2023-01-17T03:13:42.398Z,95536.94
2023-01-17T03:14:43.953Z,95536.94
2023-01-17T03:15:45.628Z,95530.69
2023-01-17T03:16:47.485Z,95533.78
2023-01-17T03:17:52.213Z,95525.34
2023-01-17T03:18:54.003Z,95517.72
2023-01-17T03:19:55.572Z,95513.41
2023-01-17T03:20:57.126Z,95509.59
2023-01-17T03:21:58.687Z,95506.97
2023-01-17T03:23:00.336Z,95518.03
2023-01-17T03:24:03.065Z,95520.69
2023-01-17T03:25:05.473Z,95517.53
2023-01-17T03:26:07.069Z,95519.03
2023-01-17T03:27:08.655Z,95524.03
2023-01-17T03:28:10.197Z,95515.16
2023-01-17T03:29:11.968Z,95530.56
2023-01-17T03:30:13.963Z,95525.06
2023-01-17T03:31:17.038Z,95523.16
2023-01-17T03:32:18.623Z,95526.22
2023-01-17T03:33:20.173Z,95503.00
2023-01-17T03:34:21.799Z,95518.69
2023-01-17T03:35:23.340Z,95516.06
2023-01-17T03:36:24.866Z,95516.78
2023-01-17T03:37:26.419Z,95522.81
2023-01-17T03:38:29.355Z,95515.22
2023-01-17T03:39:31.015Z,95509.31
2023-01-17T03:40:33.136Z,95515.44
2023-01-17T03:41:34.667Z,95514.66
2023-01-17T03:42:36.242Z,95501.69
2023-01-17T03:43:38.670Z,95508.19
2023-01-17T03:44:40.548Z,95512.81
2023-01-17T03:45:42.172Z,95520.84
2023-01-17T03:46:44.552Z,95509.03
2023-01-17T03:47:46.088Z,95505.22
2023-01-17T03:48:48.282Z,95500.16
2023-01-17T03:49:49.851Z,95490.16
2023-01-17T03:50:51.509Z,95496.34
2023-01-17T03:51:53.080Z,95484.13
2023-01-17T03:52:54.654Z,95487.09
2023-01-17T03:53:56.205Z,95486.59
2023-01-17T03:54:57.840Z,95488.91
2023-01-17T03:55:59.341Z,95469.50
2023-01-17T03:57:00.860Z,95501.59
2023-01-17T03:58:02.383Z,95487.84
2023-01-17T03:59:03.884Z,95498.53
2023-01-17T04:00:06.576Z,95495.09
2023-01-17T04:01:08.569Z,95494.69
2023-01-17T04:02:10.309Z,95486.22
2023-01-17T04:03:11.877Z,95493.13
2023-01-17T04:04:14.942Z,95496.22
2023-01-17T04:05:17.091Z,95500.84
2023-01-17T04:06:18.612Z,95501.69
2023-01-17T04:07:20.519Z,95499.50
2023-01-17T04:08:22.283Z,95504.06
2023-01-17T04:09:23.889Z,95511.81
2023-01-17T04:10:25.479Z,95509.41
2023-01-17T04:11:27.037Z,95509.38
2023-01-17T04:12:28.572Z,95518.59
2023-01-17T04:13:30.078Z,95523.94
2023-01-17T04:14:31.609Z,95532.78
2023-01-17T04:15:33.652Z,95533.91
2023-01-17T04:16:37.607Z,95547.28
2023-01-17T04:17:39.432Z,95541.44
2023-01-17T04:18:41.298Z,95558.22
2023-01-17T04:19:42.895Z,95568.03
2023-01-17T04:20:44.555Z,95555.53
2023-01-17T04:21:46.135Z,95576.22
2023-01-17T04:22:47.631Z,95578.81
2023-01-17T04:23:49.380Z,95579.66
2023-01-17T04:24:51.307Z,95581.00
2023-01-17T04:25:52.856Z,95591.69
2023-01-17T04:26:54.405Z,95582.63
2023-01-17T04:27:55.938Z,95589.56
2023-01-17T04:28:57.442Z,95581.22
2023-01-17T04:29:58.986Z,95595.63
2023-01-17T04:31:00.954Z,95590.97
2023-01-17T04:32:02.486Z,95587.91
2023-01-17T04:33:05.246Z,95596.41
2023-01-17T04:34:06.802Z,95590.19
2023-01-17T04:35:09.453Z,95597.09
2023-01-17T04:36:10.992Z,95588.25
2023-01-17T04:37:12.529Z,95590.47
2023-01-17T04:38:14.095Z,95587.47
2023-01-17T04:39:15.883Z,95584.78
2023-01-17T04:40:18.174Z,95584.84
2023-01-17T04:41:19.777Z,95586.41
2023-01-17T04:42:21.400Z,95588.69
2023-01-17T04:43:22.930Z,95588.25
2023-01-17T04:44:24.509Z,95587.91
2023-01-17T04:45:26.037Z,95581.00
2023-01-17T04:46:28.413Z,95585.56
2023-01-17T04:47:30.059Z,95586.41
2023-01-17T04:48:31.649Z,95583.03
2023-01-17T04:49:33.281Z,95587.34
2023-01-17T04:50:34.818Z,95600.97
2023-01-17T04:51:36.612Z,95593.66
2023-01-17T04:52:38.188Z,95595.97
2023-01-17T04:53:39.771Z,95596.31
2023-01-17T04:54:41.736Z,95603.16
2023-01-17T04:55:46.685Z,95603.16
2023-01-17T04:56:49.074Z,95600.50
2023-01-17T04:57:50.656Z,95597.81
2023-01-17T04:58:52.229Z,95592.88
2023-01-17T04:59:53.812Z,95601.25
2023-01-17T05:00:55.482Z,95596.25
2023-01-17T05:01:57.104Z,95596.19
2023-01-17T05:02:58.714Z,95603.72
2023-01-17T05:04:00.283Z,95603.72
2023-01-17T05:05:01.896Z,95592.59
2023-01-17T05:06:03.539Z,95593.66
2023-01-17T05:07:05.595Z,95594.38
2023-01-17T05:08:07.142Z,95599.72
2023-01-17T05:09:08.855Z,95582.91
2023-01-17T05:10:11.030Z,95573.94
2023-01-17T05:11:12.959Z,95585.25
2023-01-17T05:12:14.661Z,95577.94
2023-01-17T05:13:16.291Z,95578.66
2023-01-17T05:14:17.794Z,95591.50
2023-01-17T05:15:19.396Z,95579.28
2023-01-17T05:16:21.040Z,95581.44
2023-01-17T05:17:22.596Z,95586.34
2023-01-17T05:18:24.807Z,95559.34
2023-01-17T05:19:27.158Z,95559.34
2023-01-17T05:20:28.712Z,95568.94
2023-01-17T05:21:31.565Z,95578.50
2023-01-17T05:22:33.109Z,95589.97
2023-01-17T05:23:34.623Z,95586.50
2023-01-17T05:24:36.559Z,95590.72
2023-01-17T05:25:38.149Z,95580.06
2023-01-17T05:26:40.741Z,95578.56
2023-01-17T05:27:42.330Z,95587.00
2023-01-17T05:28:43.844Z,95590.03
2023-01-17T05:29:45.375Z,95584.00
2023-01-17T05:30:46.893Z,95594.81
2023-01-17T05:31:48.491Z,95603.94
2023-01-17T05:32:52.146Z,95593.69
2023-01-17T05:33:53.714Z,95605.50
2023-01-17T05:34:55.239Z,95599.13
2023-01-17T05:35:57.162Z,95589.91
2023-01-17T05:36:58.788Z,95581.47
2023-01-17T05:38:00.529Z,95568.19
2023-01-17T05:39:02.061Z,95575.16
2023-01-17T05:40:06.175Z,95578.66
2023-01-17T05:41:07.726Z,95574.16
2023-01-17T05:42:09.286Z,95578.38
2023-01-17T05:43:10.843Z,95581.47
2023-01-17T05:44:12.478Z,95594.50
2023-01-17T05:45:17.001Z,95580.06
2023-01-17T05:46:18.586Z,95571.78
2023-01-17T05:47:20.137Z,95578.81
2023-01-17T05:48:21.805Z,95559.38
2023-01-17T05:49:23.401Z,95580.78
2023-01-17T05:50:30.453Z,95574.75
2023-01-17T05:51:32.612Z,95581.63
2023-01-17T05:52:34.160Z,95585.78
2023-01-17T05:53:35.713Z,95598.31
2023-01-17T05:54:37.271Z,95600.97
2023-01-17T05:55:39.938Z,95596.41
2023-01-17T05:56:41.440Z,95592.19
2023-01-17T05:57:42.973Z,95602.44
2023-01-17T05:58:44.661Z,95604.78
2023-01-17T05:59:46.160Z,95600.22
2023-01-17T06:00:48.421Z,95610.91
2023-01-17T06:01:49.988Z,95596.75
2023-01-17T06:02:55.963Z,95610.13
2023-01-17T06:03:57.611Z,95615.47
2023-01-17T06:05:00.097Z,95612.03
2023-01-17T06:06:02.846Z,95606.41
2023-01-17T06:07:04.354Z,95609.41
2023-01-17T06:08:06.164Z,95591.91
2023-01-17T06:09:07.761Z,95600.34
2023-01-17T06:10:10.825Z,95585.84
2023-01-17T06:11:12.340Z,95579.38
2023-01-17T06:12:13.840Z,95584.00
2023-01-17T06:13:20.781Z,95579.81
2023-01-17T06:14:22.403Z,95595.06
2023-01-17T06:15:24.142Z,95579.81
2023-01-17T06:16:25.842Z,95579.81
2023-01-17T06:17:27.433Z,95588.94
2023-01-17T06:18:29.016Z,95604.16
2023-01-17T06:19:30.797Z,95598.81
2023-01-17T06:20:33.333Z,95607.22
2023-01-17T06:21:34.934Z,95594.97
2023-01-17T06:22:36.648Z,95606.13
2023-01-17T06:23:38.515Z,95596.25
2023-01-17T06:24:40.073Z,95596.69
2023-01-17T06:25:44.014Z,95589.06
2023-01-17T06:26:45.577Z,95593.72
2023-01-17T06:27:47.130Z,95605.97
2023-01-17T06:28:48.656Z,95593.72
2023-01-17T06:29:50.261Z,95591.81
2023-01-17T06:30:51.841Z,95597.94
2023-01-17T06:31:53.372Z,95601.47
2023-01-17T06:32:55.665Z,95601.47
2023-01-17T06:33:57.200Z,95598.44
2023-01-17T06:34:58.794Z,95589.28
2023-01-17T06:36:00.325Z,95596.94
2023-01-17T06:37:01.833Z,95588.19
2023-01-17T06:38:04.056Z,95588.63
2023-01-17T06:39:05.641Z,95587.09
2023-01-17T06:40:08.066Z,95577.16
2023-01-17T06:41:09.785Z,95577.94
2023-01-17T06:42:11.281Z,95568.00
2023-01-17T06:43:13.023Z,95581.81
2023-01-17T06:44:14.619Z,95567.28
2023-01-17T06:45:16.848Z,95566.50
2023-01-17T06:46:18.451Z,95564.22
2023-01-17T06:47:19.994Z,95570.75
2023-01-17T06:48:21.493Z,95574.63
2023-01-17T06:49:23.050Z,95566.22
2023-01-17T06:50:25.981Z,95571.66
2023-01-17T06:51:27.946Z,95588.09
2023-01-17T06:52:29.432Z,95593.53
2023-01-17T06:53:30.990Z,95590.16
2023-01-17T06:54:32.496Z,95599.72
2023-01-17T06:55:34.891Z,95582.16
2023-01-17T06:56:37.131Z,95585.28
2023-01-17T06:57:38.684Z,95589.16
2023-01-17T06:58:40.274Z,95589.16
2023-01-17T06:59:41.841Z,95588.44
2023-01-17T07:00:44.663Z,95580.84
2023-01-17T07:01:46.411Z,95584.69
2023-01-17T07:02:51.871Z,95584.34
2023-01-17T07:03:53.897Z,95586.28
2023-01-17T07:04:55.467Z,95590.81
2023-01-17T07:05:56.987Z,95577.09
2023-01-17T07:06:58.558Z,95587.06
2023-01-17T07:08:00.131Z,95576.34
2023-01-17T07:09:01.775Z,95584.81
2023-01-17T07:10:05.050Z,95595.56
2023-01-17T07:11:08.149Z,95581.06
2023-01-17T07:12:09.834Z,95594.84
2023-01-17T07:13:11.910Z,95598.72
2023-01-17T07:14:14.559Z,95597.91
2023-01-17T07:15:16.142Z,95605.56
2023-01-17T07:16:17.880Z,95620.50
2023-01-17T07:17:19.409Z,95617.88
2023-01-17T07:18:23.420Z,95626.28
2023-01-17T07:19:25.092Z,95637.00
2023-01-17T07:20:26.658Z,95633.19
2023-01-17T07:21:28.231Z,95637.38
2023-01-17T07:22:29.972Z,95621.75
2023-01-17T07:23:31.532Z,95623.34
2023-01-17T07:24:36.359Z,95617.22
2023-01-17T07:25:38.031Z,95621.03
2023-01-17T07:26:40.307Z,95612.59
2023-01-17T07:27:41.786Z,95614.16
2023-01-17T07:28:43.747Z,95626.47
2023-01-17T07:29:45.273Z,95630.69
2023-01-17T07:30:47.028Z,95625.72
2023-01-17T07:31:49.124Z,95641.09
2023-01-17T07:32:52.982Z,95627.34
2023-01-17T07:33:54.574Z,95639.59
2023-01-17T07:34:58.984Z,95643.81
2023-01-17T07:36:06.289Z,95651.13
2023-01-17T07:37:08.549Z,95623.72
2023-01-17T07:38:16.267Z,95636.03
2023-01-17T07:39:17.905Z,95639.16
2023-01-17T07:40:20.942Z,95635.69
2023-01-17T07:41:22.718Z,95632.28
2023-01-17T07:42:24.512Z,95643.03
2023-01-17T07:43:26.220Z,95646.16
2023-01-17T07:44:27.730Z,95660.75
2023-01-17T07:45:29.346Z,95659.25
2023-01-17T07:46:30.939Z,95656.31
2023-01-17T07:47:34.055Z,95662.03
2023-01-17T07:48:35.599Z,95670.09
2023-01-17T07:49:37.290Z,95663.19
2023-01-17T07:50:39.320Z,95664.72
2023-01-17T07:51:40.828Z,95656.22
2023-01-17T07:52:42.448Z,95656.22
2023-01-17T07:53:43.994Z,95647.06
2023-01-17T07:54:45.590Z,95648.56
2023-01-17T07:55:47.224Z,95647.06
2023-01-17T07:56:49.014Z,95651.63
2023-01-17T07:57:51.065Z,95651.22
2023-01-17T07:58:52.991Z,95670.41
2023-01-17T07:59:54.615Z,95660.06
2023-01-17T08:01:03.687Z,95669.66
2023-01-17T08:02:05.369Z,95657.81
2023-01-17T08:03:06.932Z,95660.16
2023-01-17T08:04:09.416Z,95656.31
2023-01-17T08:05:11.058Z,95654.06
2023-01-17T08:06:26.095Z,95665.56
2023-01-17T08:07:27.825Z,95670.94
2023-01-17T08:08:29.608Z,95658.34
2023-01-17T08:09:31.195Z,95667.91
2023-01-17T08:10:32.790Z,95667.91
2023-01-17T08:11:34.294Z,95663.81
2023-01-17T08:12:36.030Z,95657.25
2023-01-17T08:13:37.580Z,95675.66
2023-01-17T08:14:39.136Z,95682.50
2023-01-17T08:15:41.098Z,95684.81
2023-01-17T08:16:42.851Z,95674.47
2023-01-17T08:17:54.085Z,95681.75
2023-01-17T08:18:56.482Z,95679.41
2023-01-17T08:19:58.035Z,95671.03
2023-01-17T08:20:59.686Z,95674.88
2023-01-17T08:22:01.360Z,95673.31
2023-01-17T08:23:02.915Z,95670.28
2023-01-17T08:24:04.794Z,95682.56
2023-01-17T08:25:06.667Z,95674.53
2023-01-17T08:26:08.233Z,95681.78
2023-01-17T08:27:10.049Z,95683.34
2023-01-17T08:28:12.279Z,95680.28
2023-01-17T08:29:14.064Z,95676.47
2023-01-17T08:30:15.980Z,95668.88
2023-01-17T08:31:17.797Z,95675.03
2023-01-17T08:32:21.324Z,95673.53
2023-01-17T08:33:22.892Z,95680.09
2023-01-17T08:34:24.517Z,95683.56
2023-01-17T08:35:27.829Z,95666.34
2023-01-17T08:36:31.275Z,95668.28
2023-01-17T08:37:33.180Z,95686.69
2023-01-17T08:38:34.705Z,95677.91
2023-01-17T08:39:36.319Z,95680.69
2023-01-17T08:40:37.859Z,95694.50
2023-01-17T08:41:39.563Z,95692.69
2023-01-17T08:42:41.098Z,95688.53
2023-01-17T08:43:42.635Z,95700.91
2023-01-17T08:44:44.203Z,95704.03
2023-01-17T08:45:48.228Z,95689.44
2023-01-17T08:46:50.200Z,95690.53
2023-01-17T08:47:52.446Z,95696.25
2023-01-17T08:48:58.994Z,95695.50
2023-01-17T08:50:01.104Z,95689.31
2023-01-17T08:51:04.706Z,95696.56
2023-01-17T08:52:06.463Z,95677.78
2023-01-17T08:53:08.066Z,95683.16
2023-01-17T08:54:11.910Z,95677.78
2023-01-17T08:55:13.498Z,95681.34
2023-01-17T08:56:15.009Z,95672.53
2023-01-17T08:57:16.525Z,95663.34
2023-01-17T08:58:18.217Z,95678.31
2023-01-17T08:59:19.774Z,95656.91
2023-01-17T09:00:21.984Z,95670.31
2023-01-17T09:01:23.709Z,95667.28
2023-01-17T09:02:25.353Z,95668.09
2023-01-17T09:03:26.937Z,95653.47
2023-01-17T09:04:28.578Z,95663.47
2023-01-17T09:05:30.202Z,95668.06
2023-01-17T09:06:31.734Z,95668.00
2023-01-17T09:07:33.399Z,95663.78
2023-01-17T09:08:38.235Z,95674.09
2023-01-17T09:09:39.908Z,95684.03
2023-01-17T09:10:41.436Z,95669.50
2023-01-17T09:11:43.144Z,95677.19
2023-01-17T09:12:44.682Z,95685.28
2023-01-17T09:13:46.250Z,95680.69
2023-01-17T09:14:48.475Z,95679.50
2023-01-17T09:15:50.319Z,95675.69
2023-01-17T09:16:51.946Z,95674.19
2023-01-17T09:17:57.238Z,95661.91
2023-01-17T09:18:59.497Z,95668.00
2023-01-17T09:20:01.151Z,95662.59
2023-01-17T09:21:17.290Z,95654.88
2023-01-17T09:22:18.854Z,95655.66
2023-01-17T09:23:23.951Z,95654.50
2023-01-17T09:24:25.528Z,95648.81
2023-01-17T09:25:27.541Z,95660.25
2023-01-17T09:26:30.213Z,95655.66
2023-01-17T09:27:31.800Z,95658.03
2023-01-17T09:28:41.016Z,95654.19
2023-01-17T09:29:42.686Z,95643.47
2023-01-17T09:30:44.260Z,95661.09
2023-01-17T09:31:48.075Z,95635.00
2023-01-17T09:32:54.223Z,95647.69
2023-01-17T09:33:57.286Z,95659.53
2023-01-17T09:35:01.034Z,95642.72
2023-01-17T09:36:04.476Z,95650.75
2023-01-17T09:37:07.581Z,95647.38
2023-01-17T09:38:09.230Z,95651.94
2023-01-17T09:39:11.400Z,95652.72
2023-01-17T09:40:21.123Z,95653.91
2023-01-17T09:41:29.084Z,95652.00
2023-01-17T09:42:40.182Z,95655.81
2023-01-17T09:43:47.510Z,95658.09
2023-01-17T09:44:52.670Z,95648.88
2023-01-17T09:45:54.478Z,95652.72
2023-01-17T09:47:04.515Z,95646.53
2023-01-17T09:48:10.175Z,95640.44
2023-01-17T09:49:21.609Z,95648.84
2023-01-17T09:50:38.458Z,95653.44
2023-01-17T09:51:42.126Z,95651.13
2023-01-17T09:52:44.493Z,95655.75
2023-01-17T09:53:46.068Z,95653.78
2023-01-17T09:54:49.726Z,95649.22
2023-01-17T09:56:00.812Z,95659.53
2023-01-17T09:57:17.576Z,95647.69
2023-01-17T09:58:55.967Z,95653.44
2023-01-17T10:00:13.069Z,95649.22
2023-01-17T10:01:35.840Z,95634.66
2023-01-17T10:03:14.688Z,95647.72
2023-01-17T10:04:58.579Z,95645.81
2023-01-17T10:06:24.315Z,95638.16
2023-01-17T10:07:44.128Z,95641.69
2023-01-17T10:09:08.103Z,95640.47
2023-01-17T10:10:51.030Z,95640.06
2023-01-17T10:12:11.587Z,95643.13
2023-01-17T10:13:28.252Z,95639.31
2023-01-17T10:14:56.272Z,95633.94
2023-01-17T10:16:05.804Z,95640.47
2023-01-17T10:17:36.376Z,95648.97
2023-01-17T10:18:49.668Z,95643.63
2023-01-17T10:20:39.236Z,95639.06
2023-01-17T10:21:59.208Z,95623.41
2023-01-17T10:23:32.419Z,95615.38
2023-01-17T10:24:42.988Z,95623.50
2023-01-17T10:26:00.459Z,95617.75
2023-01-17T10:27:03.403Z,95617.06
2023-01-17T10:28:09.907Z,95607.91
2023-01-17T10:29:21.296Z,95601.41
2023-01-17T10:30:38.117Z,95603.44
2023-01-17T10:31:45.218Z,95593.25
2023-01-17T10:32:49.655Z,95600.97
2023-01-17T10:33:53.831Z,95597.59
2023-01-17T10:35:03.043Z,95580.78
2023-01-17T10:36:15.425Z,95592.31
2023-01-17T10:37:20.790Z,95594.66
2023-01-17T10:38:29.100Z,95604.72
2023-01-17T10:39:35.026Z,95593.63
2023-01-17T10:40:54.922Z,95610.50
2023-01-17T10:42:11.528Z,95595.53
2023-01-17T10:43:30.183Z,95587.88
2023-01-17T10:44:48.773Z,95594.03
2023-01-17T10:45:55.781Z,95591.72
2023-01-17T10:47:12.187Z,95594.03
2023-01-17T10:48:52.704Z,95591.72
2023-01-17T10:49:58.447Z,95574.47
2023-01-17T10:51:17.704Z,95584.09
2023-01-17T10:52:56.641Z,95583.66
2023-01-17T10:53:59.472Z,95585.63
2023-01-17T10:55:39.085Z,95583.28
2023-01-17T10:56:41.697Z,95587.91
2023-01-17T10:57:45.996Z,95589.44
2023-01-17T10:58:49.131Z,95578.72
2023-01-17T10:59:52.220Z,95578.38
2023-01-17T11:01:07.871Z,95573.38
2023-01-17T11:02:24.990Z,95564.91
2023-01-17T11:03:28.701Z,95559.53
2023-01-17T11:04:40.485Z,95567.59
2023-01-17T11:05:43.097Z,95559.53
2023-01-17T11:06:57.865Z,95554.22
2023-01-17T11:08:11.093Z,95552.72
2023-01-17T11:09:14.026Z,95552.00
2023-01-17T11:10:42.611Z,95560.84
2023-01-17T11:11:50.862Z,95548.22
2023-01-17T11:12:52.424Z,95542.09
2023-01-17T11:13:55.445Z,95534.78
2023-01-17T11:15:17.823Z,95534.41
2023-01-17T11:16:23.083Z,95545.19
2023-01-17T11:17:25.785Z,95539.03
2023-01-17T11:18:30.193Z,95530.59
2023-01-17T11:19:36.285Z,95522.53
2023-01-17T11:20:42.969Z,95514.44
2023-01-17T11:21:54.563Z,95526.78
2023-01-17T11:23:22.988Z,95523.41
2023-01-17T11:24:40.644Z,95529.59
2023-01-17T11:25:59.620Z,95524.59
2023-01-17T11:27:05.027Z,95525.38
2023-01-17T11:28:30.673Z,95539.19
2023-01-17T11:29:39.051Z,95532.28
2023-01-17T11:30:51.839Z,95526.91
2023-01-17T11:31:56.227Z,95536.13
2023-01-17T11:32:59.535Z,95537.63
2023-01-17T11:34:15.346Z,95518.00
2023-01-17T11:35:21.229Z,95534.94
2023-01-17T11:36:22.870Z,95523.00
2023-01-17T11:37:26.255Z,95513.03
2023-01-17T11:38:27.785Z,95523.41
2023-01-17T11:39:29.379Z,95520.75
2023-01-17T11:40:37.386Z,95510.75
2023-01-17T11:41:41.175Z,95503.06
2023-01-17T11:42:42.795Z,95506.16
2023-01-17T11:43:53.904Z,95503.09
2023-01-17T11:44:56.311Z,95492.69
2023-01-17T11:46:21.397Z,95504.59
2023-01-17T11:47:22.976Z,95502.31
2023-01-17T11:48:24.502Z,95501.53
2023-01-17T11:49:26.135Z,95489.22
2023-01-17T11:50:28.007Z,95481.53
2023-01-17T11:51:38.876Z,95484.59
2023-01-17T11:52:40.464Z,95486.13
2023-01-17T11:53:48.096Z,95486.91
2023-01-17T11:54:51.183Z,95488.47
2023-01-17T11:56:18.701Z,95471.53
2023-01-17T11:57:24.855Z,95479.97
2023-01-17T11:58:28.027Z,95486.16
2023-01-17T11:59:37.574Z,95483.09
2023-01-17T12:00:47.257Z,95483.06
2023-01-17T12:02:21.271Z,95470.00
2023-01-17T12:03:44.772Z,95472.31
2023-01-17T12:05:00.614Z,95463.81
2023-01-17T12:06:20.960Z,95474.59
2023-01-17T12:07:37.998Z,95473.81
2023-01-17T12:08:59.815Z,95473.06
2023-01-17T12:10:30.525Z,95463.44
2023-01-17T12:12:01.046Z,95476.91
2023-01-17T12:13:59.039Z,95467.69
2023-01-17T12:15:00.771Z,95460.38
2023-01-17T12:16:23.944Z,95464.59
2023-01-17T12:17:42.207Z,95468.06
2023-01-17T12:18:55.833Z,95462.28
2023-01-17T12:20:05.963Z,95466.13
2023-01-17T12:21:20.711Z,95458.41
2023-01-17T12:22:33.816Z,95439.91
2023-01-17T12:23:43.295Z,95461.50
2023-01-17T12:24:47.644Z,95460.72
2023-01-17T12:25:55.312Z,95455.75
2023-01-17T12:27:12.735Z,95436.13
2023-01-17T12:28:47.855Z,95446.91
2023-01-17T12:30:15.453Z,95433.84
2023-01-17T12:31:23.106Z,95443.06
2023-01-17T12:32:27.286Z,95445.38
2023-01-17T12:33:53.926Z,95428.06
2023-01-17T12:35:16.630Z,95420.75
2023-01-17T12:36:37.061Z,95411.50
2023-01-17T12:37:45.107Z,95401.50
2023-01-17T12:38:48.482Z,95418.41
2023-01-17T12:40:02.588Z,95399.56
2023-01-17T12:41:12.493Z,95409.97
2023-01-17T12:42:26.635Z,95416.13
2023-01-17T12:43:39.469Z,95423.06
2023-01-17T12:44:47.185Z,95406.91
2023-01-17T12:45:51.002Z,95421.50
2023-01-17T12:47:03.361Z,95413.81
2023-01-17T12:48:10.332Z,95426.13
2023-01-17T12:49:20.759Z,95424.97
2023-01-17T12:50:33.750Z,95426.13
2023-01-17T12:51:41.258Z,95424.97
2023-01-17T12:52:55.104Z,95446.91
2023-01-17T12:54:12.138Z,95426.91
2023-01-17T12:55:52.705Z,95426.91
2023-01-17T12:56:59.006Z,95421.50
2023-01-17T12:58:04.127Z,95431.50
2023-01-17T12:59:35.658Z,95430.75
2023-01-17T13:00:39.582Z,95431.13
2023-01-17T13:01:57.414Z,95428.03
2023-01-17T13:03:07.731Z,95438.06
2023-01-17T13:04:19.935Z,95426.13
2023-01-17T13:05:40.977Z,95439.59
2023-01-17T13:06:50.990Z,95433.81
2023-01-17T13:08:15.716Z,95434.59
2023-01-17T13:09:21.799Z,95441.50
2023-01-17T13:11:10.772Z,95442.66