createdAt,value
2017-08-15T00:01:55.172Z,81.70
2017-08-15T00:04:23.510Z,81.90
2017-08-15T00:06:51.769Z,82.10
2017-08-15T00:09:19.303Z,82.00
2017-08-15T00:11:46.866Z,82.30
2017-08-15T00:14:14.365Z,82.40
2017-08-15T00:16:42.655Z,82.70
2017-08-15T00:19:10.226Z,82.70
2017-08-15T00:21:37.738Z,82.80
2017-08-15T00:24:05.388Z,82.90
2017-08-15T00:26:32.986Z,83.00
2017-08-15T00:29:01.265Z,83.10
2017-08-15T00:31:28.833Z,83.10
2017-08-15T00:33:56.412Z,83.20
2017-08-15T00:36:23.945Z,83.30
2017-08-15T00:38:51.500Z,83.30
2017-08-15T00:41:19.012Z,83.10
2017-08-15T00:43:46.532Z,83.10
2017-08-15T00:46:14.087Z,82.70
2017-08-15T00:48:41.665Z,82.80
2017-08-15T00:51:09.156Z,82.80
2017-08-15T00:53:36.685Z,82.70
2017-08-15T00:56:04.201Z,82.70
2017-08-15T00:58:32.567Z,82.70
2017-08-15T01:01:00.852Z,82.70
2017-08-15T01:03:29.164Z,82.50
2017-08-15T01:05:56.704Z,82.40
2017-08-15T01:08:24.244Z,82.50
2017-08-15T01:10:52.505Z,82.60
2017-08-15T01:13:20.089Z,82.50
2017-08-15T01:15:47.649Z,82.40
2017-08-15T01:18:15.159Z,82.60
2017-08-15T01:20:42.649Z,82.70
2017-08-15T01:23:10.966Z,83.10
2017-08-15T01:25:38.452Z,83.00
2017-08-15T01:28:05.947Z,83.00
2017-08-15T01:30:33.472Z,83.20
2017-08-15T01:33:01.089Z,83.40
2017-08-15T01:35:28.621Z,83.40
2017-08-15T01:37:56.183Z,83.20
2017-08-15T01:40:23.668Z,83.40
2017-08-15T01:42:51.216Z,83.50
2017-08-15T01:45:18.704Z,83.70
2017-08-15T01:47:46.197Z,83.80
2017-08-15T01:50:14.545Z,83.80
2017-08-15T01:52:42.039Z,83.80
2017-08-15T01:55:09.600Z,84.60
2017-08-15T01:57:37.086Z,83.90
2017-08-15T02:00:04.608Z,83.80
2017-08-15T02:02:32.898Z,84.00
2017-08-15T02:05:00.400Z,83.80
2017-08-15T02:07:28.007Z,83.90
2017-08-15T02:09:55.570Z,84.00
2017-08-15T02:12:23.060Z,83.90
2017-08-15T02:14:50.579Z,84.10
2017-08-15T02:17:18.070Z,84.20
2017-08-15T02:19:45.593Z,84.20
2017-08-15T02:22:13.276Z,84.30
2017-08-15T02:24:40.784Z,84.40
2017-08-15T02:27:08.371Z,84.30
2017-08-15T02:29:35.936Z,84.70
2017-08-15T02:32:03.509Z,84.70
2017-08-15T02:34:31.051Z,85.00
2017-08-15T02:36:58.616Z,85.00
2017-08-15T02:39:26.145Z,84.80
2017-08-15T02:41:54.415Z,84.80
2017-08-15T02:44:22.737Z,85.80
2017-08-15T02:46:50.255Z,84.90
2017-08-15T02:49:18.551Z,85.00
2017-08-15T02:51:46.080Z,85.00
2017-08-15T02:54:13.572Z,85.10
2017-08-15T02:56:41.064Z,85.90
2017-08-15T02:59:08.568Z,85.30
2017-08-15T03:01:36.825Z,85.40
2017-08-15T03:04:05.128Z,85.80
2017-08-15T03:06:32.642Z,85.50
2017-08-15T03:09:00.774Z,85.40
2017-08-15T03:11:28.335Z,85.40
2017-08-15T03:13:55.820Z,85.30
2017-08-15T03:16:23.335Z,85.20
2017-08-15T03:18:50.829Z,85.20
2017-08-15T03:21:18.441Z,85.20
2017-08-15T03:23:45.933Z,85.10
2017-08-15T03:26:13.458Z,85.20
2017-08-15T03:28:40.969Z,85.20
2017-08-15T03:31:08.472Z,85.20
2017-08-15T03:33:35.992Z,85.00
2017-08-15T03:36:03.488Z,85.20
2017-08-15T03:38:30.975Z,86.10
2017-08-15T03:40:58.522Z,85.20
2017-08-15T03:43:26.018Z,85.20
2017-08-15T03:45:53.620Z,85.00
2017-08-15T03:48:21.190Z,85.10
2017-08-15T03:50:48.690Z,85.30
2017-08-15T03:53:16.210Z,85.40
2017-08-15T03:55:43.708Z,85.10
2017-08-15T03:58:11.221Z,85.10
2017-08-15T04:00:38.771Z,85.20
2017-08-15T04:03:06.325Z,85.20
2017-08-15T04:05:33.815Z,85.20
2017-08-15T04:08:01.305Z,85.50
2017-08-15T04:10:28.836Z,85.50
2017-08-15T04:12:56.332Z,85.60
2017-08-15T04:15:24.648Z,85.40
2017-08-15T04:17:52.161Z,85.30
2017-08-15T04:20:20.431Z,85.50
2017-08-15T04:22:48.135Z,85.50
2017-08-15T04:25:15.691Z,85.60
2017-08-15T04:27:43.241Z,85.20
2017-08-15T04:30:10.797Z,85.10
2017-08-15T04:32:38.340Z,85.00
2017-08-15T04:35:06.629Z,85.40
2017-08-15T04:37:34.220Z,85.40
2017-08-15T04:40:01.712Z,85.20
2017-08-15T04:42:29.287Z,85.30
2017-08-15T04:44:57.601Z,85.40
2017-08-15T04:47:25.112Z,85.30
2017-08-15T04:49:52.757Z,85.40
2017-08-15T04:52:20.261Z,85.50
2017-08-15T04:54:47.836Z,85.60
2017-08-15T04:57:15.485Z,85.60
2017-08-15T04:59:43.017Z,85.50
2017-08-15T05:02:11.276Z,85.50
2017-08-15T05:04:38.759Z,85.40
2017-08-15T05:07:06.322Z,85.50
2017-08-15T05:09:33.866Z,85.60
2017-08-15T05:12:02.269Z,85.70
2017-08-15T05:14:29.815Z,85.60
2017-08-15T05:16:57.306Z,85.50
2017-08-15T05:19:24.829Z,85.40
2017-08-15T05:21:52.358Z,85.50
2017-08-15T05:24:19.884Z,85.40
2017-08-15T05:26:47.372Z,85.20
2017-08-15T05:29:14.867Z,85.10
2017-08-15T05:31:42.403Z,85.00
2017-08-15T05:34:10.683Z,84.70
2017-08-15T05:36:38.990Z,84.70
2017-08-15T05:39:06.540Z,84.70
2017-08-15T05:41:34.065Z,84.50
2017-08-15T05:44:01.565Z,84.30
2017-08-15T05:46:29.120Z,83.60
2017-08-15T05:48:56.643Z,83.90
2017-08-15T05:51:24.936Z,83.60
2017-08-15T05:53:52.431Z,83.60
2017-08-15T05:56:19.939Z,83.40
2017-08-15T05:58:48.224Z,82.80
2017-08-15T06:01:15.748Z,82.80
2017-08-15T06:03:43.289Z,82.80
2017-08-15T06:06:10.832Z,82.00
2017-08-15T06:08:38.321Z,82.20
2017-08-15T06:11:05.909Z,82.00
2017-08-15T06:13:33.456Z,81.60
2017-08-15T06:16:01.718Z,81.20
2017-08-15T06:18:29.230Z,81.20
2017-08-15T06:20:56.720Z,81.10
2017-08-15T06:23:24.249Z,80.60
2017-08-15T06:25:51.756Z,81.10
2017-08-15T06:28:20.056Z,80.40
2017-08-15T06:30:47.602Z,80.40
2017-08-15T06:33:15.858Z,79.80
2017-08-15T06:35:43.380Z,79.80
2017-08-15T06:38:10.867Z,79.60
2017-08-15T06:40:38.353Z,79.90
2017-08-15T06:43:05.897Z,79.60
2017-08-15T06:45:34.158Z,78.80
2017-08-15T06:48:01.660Z,78.70
2017-08-15T06:50:29.261Z,79.60
2017-08-15T06:52:56.767Z,79.50
2017-08-15T06:55:24.330Z,79.30
2017-08-15T06:57:51.871Z,79.00
2017-08-15T07:00:20.147Z,77.60
2017-08-15T07:02:48.468Z,77.60
2017-08-15T07:05:15.988Z,77.40
2017-08-15T07:07:43.576Z,77.50
2017-08-15T07:10:11.102Z,77.10
2017-08-15T07:12:38.660Z,77.40
2017-08-15T07:15:06.239Z,76.90
2017-08-15T07:17:33.799Z,76.30
2017-08-15T07:20:01.324Z,76.10
2017-08-15T07:22:29.595Z,75.80
2017-08-15T07:24:57.872Z,75.90
2017-08-15T07:27:26.136Z,75.30
2017-08-15T07:29:53.636Z,75.20
2017-08-15T07:32:21.150Z,75.30
2017-08-15T07:34:48.668Z,75.00
2017-08-15T07:37:16.184Z,74.10
2017-08-15T07:39:44.467Z,74.50
2017-08-15T07:42:11.988Z,74.40
2017-08-15T07:44:39.506Z,74.00
2017-08-15T07:47:07.009Z,73.70
2017-08-15T07:49:34.626Z,73.60
2017-08-15T07:52:02.115Z,73.50
2017-08-15T07:54:29.751Z,73.60
2017-08-15T07:56:57.517Z,73.00
2017-08-15T07:59:25.044Z,71.60
2017-08-15T08:01:52.552Z,71.80
2017-08-15T08:04:20.056Z,72.50
2017-08-15T08:06:47.584Z,72.20
2017-08-15T08:09:15.092Z,72.60
2017-08-15T08:11:42.624Z,71.50
2017-08-15T08:14:12.085Z,72.40
2017-08-15T08:16:40.481Z,71.40
2017-08-15T08:19:08.064Z,71.40
2017-08-15T08:21:35.726Z,72.40
2017-08-15T08:24:03.258Z,71.40
2017-08-15T08:26:30.874Z,69.90
2017-08-15T08:28:58.512Z,70.00
2017-08-15T08:31:26.058Z,69.90
2017-08-15T08:33:53.553Z,69.60
2017-08-15T08:36:21.180Z,68.90
2017-08-15T08:38:48.714Z,69.00
2017-08-15T08:41:16.204Z,68.40
2017-08-15T08:43:43.726Z,67.40
2017-08-15T08:46:12.067Z,67.40
2017-08-15T08:48:39.560Z,67.30
2017-08-15T08:51:07.849Z,66.20
2017-08-15T08:53:35.376Z,67.00
2017-08-15T08:56:02.891Z,66.10
2017-08-15T08:58:30.384Z,65.70
2017-08-15T09:00:57.995Z,64.80
2017-08-15T09:03:25.480Z,64.50
2017-08-15T09:05:53.012Z,65.90
2017-08-15T09:08:20.496Z,63.80
2017-08-15T09:10:48.000Z,63.60
2017-08-15T09:13:16.291Z,60.00
2017-08-15T09:15:43.802Z,60.00
2017-08-15T09:18:11.287Z,58.10
2017-08-15T09:20:39.584Z,58.10
2017-08-15T09:23:07.098Z,57.50
2017-08-15T09:25:34.616Z,57.20
2017-08-15T09:28:02.100Z,57.00
2017-08-15T09:30:29.668Z,56.70
2017-08-15T09:32:57.197Z,56.90
2017-08-15T09:35:24.700Z,56.10
2017-08-15T09:37:52.222Z,55.10
2017-08-15T09:40:19.740Z,55.00
2017-08-15T09:42:48.037Z,54.30
2017-08-15T09:45:15.580Z,54.30
2017-08-15T09:47:43.092Z,54.50
2017-08-15T09:50:10.633Z,54.70
2017-08-15T09:52:38.130Z,54.20
2017-08-15T09:55:06.442Z,53.30
2017-08-15T09:57:33.963Z,52.80
2017-08-15T10:00:02.281Z,53.70
2017-08-15T10:02:29.791Z,53.30
2017-08-15T10:04:57.277Z,52.90
2017-08-15T10:07:24.798Z,52.70
2017-08-15T10:09:52.331Z,53.10
2017-08-15T10:12:19.819Z,53.00
2017-08-15T10:14:47.351Z,52.30
2017-08-15T10:17:14.842Z,52.80
2017-08-15T10:19:43.093Z,53.00
2017-08-15T10:22:10.620Z,52.90
2017-08-15T10:24:38.138Z,53.10
2017-08-15T10:27:06.456Z,51.90
2017-08-15T10:29:33.944Z,51.80
2017-08-15T10:32:01.429Z,51.80
2017-08-15T10:34:29.816Z,52.00
2017-08-15T10:36:58.072Z,53.10
2017-08-15T10:39:26.338Z,53.60
2017-08-15T10:41:53.861Z,53.30
2017-08-15T10:44:21.382Z,51.90
2017-08-15T10:46:48.900Z,51.10
2017-08-15T10:49:16.394Z,51.00
2017-08-15T10:51:44.646Z,50.70
2017-08-15T10:54:12.172Z,50.70
2017-08-15T10:56:39.664Z,51.80
2017-08-15T10:59:07.160Z,50.60
2017-08-15T11:01:34.669Z,50.50
2017-08-15T11:04:02.161Z,49.80
2017-08-15T11:06:29.672Z,48.90
2017-08-15T11:08:57.163Z,49.40
2017-08-15T11:11:25.457Z,48.60
2017-08-15T11:13:53.017Z,48.60
2017-08-15T11:16:20.570Z,48.30
2017-08-15T11:18:48.124Z,48.00
2017-08-15T11:21:15.624Z,48.40
2017-08-15T11:23:43.268Z,48.60
2017-08-15T11:26:10.784Z,48.50
2017-08-15T11:28:39.136Z,47.00
2017-08-15T11:31:06.621Z,47.00
2017-08-15T11:33:34.880Z,44.30
2017-08-15T11:36:02.478Z,44.30
2017-08-15T11:38:29.972Z,42.90
2017-08-15T11:40:57.585Z,43.40
2017-08-15T11:43:25.097Z,42.90
2017-08-15T11:45:52.610Z,43.30
2017-08-15T11:48:20.121Z,43.70
2017-08-15T11:50:47.617Z,41.90
2017-08-15T11:53:15.205Z,43.40
2017-08-15T11:55:42.708Z,42.90
2017-08-15T11:58:10.984Z,41.30
2017-08-15T12:00:39.246Z,40.50
2017-08-15T12:03:06.749Z,40.50
2017-08-15T12:05:34.304Z,39.30
2017-08-15T12:08:01.858Z,39.70
2017-08-15T12:10:29.369Z,40.50
2017-08-15T12:12:56.856Z,39.40
2017-08-15T12:15:25.156Z,41.10
2017-08-15T12:17:52.649Z,41.00
2017-08-15T12:20:20.294Z,42.30
2017-08-15T12:22:47.820Z,42.90
2017-08-15T12:25:15.329Z,41.80
2017-08-15T12:27:42.856Z,42.40
2017-08-15T12:30:10.405Z,41.40
2017-08-15T12:32:37.953Z,41.30
2017-08-15T12:35:05.496Z,39.40
2017-08-15T12:37:33.820Z,38.90
2017-08-15T12:40:01.344Z,38.90
2017-08-15T12:42:28.840Z,37.90
2017-08-15T12:44:56.368Z,37.50
2017-08-15T12:47:23.881Z,36.10
2017-08-15T12:49:51.405Z,35.90
2017-08-15T12:52:18.923Z,36.00
2017-08-15T12:54:46.450Z,37.30
2017-08-15T12:57:13.970Z,35.80
2017-08-15T12:59:41.541Z,36.40
2017-08-15T13:02:09.067Z,36.80
2017-08-15T13:04:36.582Z,41.50
2017-08-15T13:07:04.184Z,44.50
2017-08-15T13:09:31.700Z,46.40
2017-08-15T13:11:59.207Z,48.10
2017-08-15T13:14:26.726Z,51.80
2017-08-15T13:16:54.984Z,55.40
2017-08-15T13:19:22.480Z,55.30
2017-08-15T13:21:49.990Z,58.10
2017-08-15T13:24:17.497Z,58.60
2017-08-15T13:26:45.019Z,59.10
2017-08-15T13:29:12.551Z,59.90
2017-08-15T13:31:40.064Z,60.60
2017-08-15T13:34:08.375Z,62.50
2017-08-15T13:36:35.859Z,62.40
2017-08-15T13:39:03.391Z,62.20
2017-08-15T13:41:30.897Z,62.20
2017-08-15T13:43:59.215Z,61.50
2017-08-15T13:46:26.717Z,62.10
2017-08-15T13:48:54.267Z,61.90
2017-08-15T13:51:21.806Z,63.80
2017-08-15T13:53:49.344Z,62.20
2017-08-15T13:56:16.836Z,59.20
2017-08-15T13:58:44.371Z,59.20
2017-08-15T14:01:11.869Z,58.00
2017-08-15T14:03:39.413Z,59.00
2017-08-15T14:06:06.906Z,58.50
2017-08-15T14:08:35.212Z,57.00
2017-08-15T14:11:02.764Z,56.90
2017-08-15T14:13:30.298Z,56.00
2017-08-15T14:15:57.813Z,56.40
2017-08-15T14:18:25.368Z,55.20
2017-08-15T14:20:52.886Z,55.90
2017-08-15T14:23:20.408Z,54.50
2017-08-15T14:25:48.776Z,54.90
2017-08-15T14:28:16.307Z,54.60
2017-08-15T14:30:43.854Z,54.40
2017-08-15T14:33:11.348Z,54.20
2017-08-15T14:35:38.871Z,53.80
2017-08-15T14:38:06.401Z,53.30
2017-08-15T14:40:33.889Z,54.70
2017-08-15T14:43:01.418Z,55.10
2017-08-15T14:45:28.917Z,54.60
2017-08-15T14:47:56.427Z,53.80
2017-08-15T14:50:23.969Z,55.00
2017-08-15T14:52:52.235Z,53.80
2017-08-15T14:55:19.765Z,53.70
2017-08-15T14:57:47.253Z,53.60
2017-08-15T15:00:15.508Z,53.60
2017-08-15T15:02:43.062Z,52.80
2017-08-15T15:05:10.560Z,53.00
2017-08-15T15:07:38.062Z,52.90
2017-08-15T15:10:05.579Z,53.30
2017-08-15T15:12:33.068Z,53.40
2017-08-15T15:15:00.583Z,54.10
2017-08-15T15:17:28.100Z,54.90
2017-08-15T15:19:55.598Z,55.50
2017-08-15T15:22:23.928Z,54.80
2017-08-15T15:24:51.424Z,54.80
2017-08-15T15:27:19.740Z,53.90
2017-08-15T15:29:47.225Z,53.90
2017-08-15T15:32:14.719Z,53.80
2017-08-15T15:34:42.999Z,52.10
2017-08-15T15:37:10.488Z,52.00
2017-08-15T15:39:38.018Z,51.30
2017-08-15T15:42:05.503Z,50.60
2017-08-15T15:44:33.029Z,51.80
2017-08-15T15:47:00.581Z,50.90
2017-08-15T15:49:28.837Z,51.50
2017-08-15T15:51:56.374Z,51.50
2017-08-15T15:54:23.913Z,51.00
2017-08-15T15:56:51.447Z,49.60
2017-08-15T15:59:18.932Z,49.30
2017-08-15T16:01:46.452Z,49.20
2017-08-15T16:04:14.078Z,48.90
2017-08-15T16:06:41.592Z,49.00
2017-08-15T16:09:09.116Z,48.90
2017-08-15T16:11:37.392Z,49.50
2017-08-15T16:14:05.649Z,49.80
2017-08-15T16:16:33.157Z,49.70
2017-08-15T16:19:00.650Z,49.30
2017-08-15T16:21:28.145Z,49.40
2017-08-15T16:23:56.446Z,50.70
2017-08-15T16:26:23.928Z,50.70
2017-08-15T16:28:51.422Z,51.10
2017-08-15T16:31:19.708Z,51.20
2017-08-15T16:33:47.995Z,51.30
2017-08-15T16:36:15.509Z,51.20
2017-08-15T16:38:42.997Z,51.00
2017-08-15T16:41:11.271Z,54.00
2017-08-15T16:43:39.562Z,53.40
2017-08-15T16:46:07.105Z,53.30
2017-08-15T16:48:35.370Z,54.40
2017-08-15T16:51:03.681Z,54.80
2017-08-15T16:53:31.242Z,54.70
2017-08-15T16:55:58.743Z,55.50
2017-08-15T16:58:26.245Z,57.60
2017-08-15T17:00:53.807Z,56.30
2017-08-15T17:03:21.312Z,55.90
2017-08-15T17:05:48.822Z,55.60
2017-08-15T17:08:16.333Z,55.70
2017-08-15T17:10:43.863Z,56.10
2017-08-15T17:13:11.368Z,57.50
2017-08-15T17:15:39.644Z,60.20
2017-08-15T17:18:07.909Z,61.70
2017-08-15T17:20:35.425Z,61.80
2017-08-15T17:23:02.946Z,64.20
2017-08-15T17:25:30.451Z,67.20
2017-08-15T17:27:57.936Z,69.60
2017-08-15T17:30:25.489Z,71.80
2017-08-15T17:32:53.097Z,74.50
2017-08-15T17:35:20.594Z,76.20
2017-08-15T17:37:48.142Z,77.60
2017-08-15T17:40:15.632Z,77.00
2017-08-15T17:42:43.949Z,76.60
2017-08-15T17:45:11.469Z,76.60
2017-08-15T17:47:39.745Z,77.80
2017-08-15T17:50:08.050Z,77.60
2017-08-15T17:52:35.614Z,77.50
2017-08-15T17:55:03.154Z,77.90
2017-08-15T17:57:30.651Z,77.50
2017-08-15T17:59:58.186Z,77.50
2017-08-15T18:02:25.778Z,78.20
2017-08-15T18:04:53.291Z,78.80
2017-08-15T18:07:20.833Z,80.00
2017-08-15T18:09:49.132Z,83.10
2017-08-15T18:12:16.652Z,83.10
2017-08-15T18:14:44.966Z,82.40
2017-08-15T18:17:12.569Z,83.00
2017-08-15T18:19:40.115Z,83.30
2017-08-15T18:22:07.626Z,83.70
2017-08-15T18:24:35.138Z,84.50
2017-08-15T18:27:02.685Z,83.70
2017-08-15T18:29:30.213Z,83.30
2017-08-15T18:31:57.797Z,85.00
2017-08-15T18:34:25.303Z,85.80
2017-08-15T18:36:53.588Z,81.60
2017-08-15T18:39:21.126Z,81.50
2017-08-15T18:41:49.404Z,83.90
2017-08-15T18:44:17.706Z,85.00
2017-08-15T18:46:45.213Z,84.90
2017-08-15T18:49:12.720Z,85.20
2017-08-15T18:51:40.274Z,85.00
2017-08-15T18:54:07.781Z,85.90
2017-08-15T18:56:35.299Z,85.30
2017-08-15T18:59:02.883Z,86.30
2017-08-15T19:01:30.381Z,87.50
2017-08-15T19:03:57.907Z,87.70
2017-08-15T19:06:25.456Z,88.40
2017-08-15T19:08:52.969Z,88.70
2017-08-15T19:11:20.559Z,88.20
2017-08-15T19:13:48.082Z,87.30
2017-08-15T19:16:16.394Z,87.50
2017-08-15T19:18:43.934Z,87.50
2017-08-15T19:21:11.465Z,88.40
2017-08-15T19:23:40.605Z,89.20
2017-08-15T19:26:08.132Z,89.20
2017-08-15T19:28:36.434Z,89.10
2017-08-15T19:31:03.963Z,89.10
2017-08-15T19:33:32.325Z,90.20
2017-08-15T19:35:59.851Z,90.20
2017-08-15T19:38:27.369Z,90.30
2017-08-15T19:40:54.906Z,90.20
2017-08-15T19:43:23.186Z,89.40
2017-08-15T19:45:51.480Z,86.30
2017-08-15T19:48:19.071Z,86.30
2017-08-15T19:50:46.609Z,85.70
2017-08-15T19:53:14.158Z,86.00
2017-08-15T19:55:41.687Z,86.10
2017-08-15T19:58:09.997Z,86.70
2017-08-15T20:00:37.517Z,85.80
2017-08-15T20:03:05.030Z,86.10
2017-08-15T20:05:32.573Z,86.20
2017-08-15T20:08:00.076Z,86.20
2017-08-15T20:10:27.608Z,86.50
2017-08-15T20:12:55.112Z,86.40
2017-08-15T20:15:23.536Z,87.30
2017-08-15T20:17:51.036Z,87.20
2017-08-15T20:20:18.550Z,88.30
2017-08-15T20:22:46.097Z,87.70
2017-08-15T20:25:13.595Z,87.90
2017-08-15T20:27:41.225Z,87.80
2017-08-15T20:30:08.728Z,86.60
2017-08-15T20:32:36.234Z,86.40
2017-08-15T20:35:03.763Z,86.20
2017-08-15T20:37:32.033Z,86.10
2017-08-15T20:40:00.333Z,85.80
2017-08-15T20:42:27.882Z,85.60
2017-08-15T20:44:55.389Z,85.50
2017-08-15T20:47:22.909Z,85.60
2017-08-15T20:49:50.469Z,85.20
2017-08-15T20:52:18.055Z,85.00
2017-08-15T20:54:45.597Z,84.70
2017-08-15T20:57:13.109Z,85.00
2017-08-15T20:59:41.511Z,85.40
2017-08-15T21:02:09.078Z,85.30
2017-08-15T21:04:36.582Z,85.50
2017-08-15T21:07:04.086Z,85.60
2017-08-15T21:09:31.601Z,85.70
2017-08-15T21:11:59.231Z,85.90
2017-08-15T21:14:26.734Z,85.90
2017-08-15T21:16:55.027Z,87.20
2017-08-15T21:19:22.528Z,86.40
2017-08-15T21:21:50.040Z,86.50
2017-08-15T21:24:17.618Z,86.70
2017-08-15T21:26:45.173Z,86.80
2017-08-15T21:29:12.939Z,87.60
2017-08-15T21:31:40.438Z,86.60
2017-08-15T21:34:07.956Z,86.70
2017-08-15T21:36:35.485Z,86.80
2017-08-15T21:39:03.784Z,86.80
2017-08-15T21:41:31.451Z,86.70
2017-08-15T21:43:58.978Z,86.80
2017-08-15T21:46:27.286Z,86.80
2017-08-15T21:48:54.911Z,86.80
2017-08-15T21:51:23.248Z,86.80
2017-08-15T21:53:50.787Z,86.80
2017-08-15T21:56:18.333Z,86.70
2017-08-15T21:58:45.868Z,86.80
2017-08-15T22:01:19.731Z,86.90
2017-08-15T22:03:47.248Z,86.70
2017-08-15T22:06:14.825Z,87.00
2017-08-15T22:08:42.330Z,87.20
2017-08-15T22:11:09.928Z,87.40
2017-08-15T22:13:37.424Z,87.30
2017-08-15T22:16:04.941Z,87.50
2017-08-15T22:18:32.653Z,87.80
2017-08-15T22:21:00.145Z,88.00
2017-08-15T22:23:28.418Z,88.50
2017-08-15T22:25:55.929Z,88.40
2017-08-15T22:28:23.461Z,88.80
2017-08-15T22:30:50.957Z,88.60
2017-08-15T22:33:18.456Z,88.70
2017-08-15T22:35:45.982Z,88.70
2017-08-15T22:38:13.516Z,88.20
2017-08-15T22:40:41.020Z,87.90
2017-08-15T22:43:09.302Z,87.30
2017-08-15T22:45:36.821Z,87.20
2017-08-15T22:48:04.325Z,87.20
2017-08-15T22:50:31.860Z,87.50
2017-08-15T22:53:00.161Z,88.00
2017-08-15T22:55:27.657Z,88.00
2017-08-15T22:57:55.165Z,88.40
2017-08-15T23:00:22.766Z,88.60
2017-08-15T23:02:50.309Z,88.40
2017-08-15T23:05:17.854Z,87.60
2017-08-15T23:07:45.360Z,86.80
2017-08-15T23:10:13.089Z,85.20
2017-08-15T23:12:40.644Z,84.00
2017-08-15T23:15:08.177Z,80.70
2017-08-15T23:17:35.749Z,80.40
2017-08-15T23:20:03.248Z,80.50
2017-08-15T23:22:30.758Z,80.70
2017-08-15T23:24:58.323Z,80.10
2017-08-15T23:27:25.830Z,79.70
2017-08-15T23:29:53.320Z,79.70
2017-08-15T23:32:20.841Z,79.00
2017-08-15T23:34:48.369Z,78.20
2017-08-15T23:37:15.852Z,78.30
2017-08-15T23:39:43.336Z,78.40
2017-08-15T23:42:11.660Z,78.60
2017-08-15T23:44:39.144Z,78.50
2017-08-15T23:47:06.665Z,78.30
2017-08-15T23:49:34.212Z,78.40
2017-08-15T23:52:01.721Z,79.20
2017-08-15T23:54:29.204Z,78.60
2017-08-15T23:56:57.494Z,78.70
2017-08-15T23:59:24.996Z,78.70
