createdAt,value
2018-12-26T00:01:16.266Z,4.40
2018-12-26T00:03:46.624Z,4.40
2018-12-26T00:06:16.951Z,4.50
2018-12-26T00:08:47.331Z,4.40
2018-12-26T00:11:17.925Z,4.40
2018-12-26T00:13:48.779Z,4.50
2018-12-26T00:16:19.124Z,4.50
2018-12-26T00:18:49.459Z,4.50
2018-12-26T00:21:19.795Z,4.50
2018-12-26T00:23:50.541Z,4.50
2018-12-26T00:26:20.931Z,4.50
2018-12-26T00:31:21.008Z,4.40
2018-12-26T00:33:51.375Z,4.40
2018-12-26T00:36:22.105Z,4.40
2018-12-26T00:38:52.559Z,4.40
2018-12-26T00:41:22.911Z,4.50
2018-12-26T00:43:53.255Z,4.50
2018-12-26T00:46:23.640Z,4.50
2018-12-26T00:48:54.055Z,4.50
2018-12-26T00:51:24.435Z,4.50
2018-12-26T00:53:54.866Z,4.50
2018-12-26T00:56:25.232Z,4.50
2018-12-26T00:58:55.563Z,4.50
2018-12-26T01:01:26.284Z,4.60
2018-12-26T01:03:56.791Z,4.60
2018-12-26T01:06:27.242Z,4.60
2018-12-26T01:08:57.656Z,4.50
2018-12-26T01:11:28.046Z,4.60
2018-12-26T01:13:58.383Z,4.60
2018-12-26T01:16:28.751Z,4.60
2018-12-26T01:18:59.112Z,4.50
2018-12-26T01:21:29.479Z,4.60
2018-12-26T01:23:59.811Z,4.50
2018-12-26T01:26:30.175Z,4.60
2018-12-26T01:29:00.599Z,4.50
2018-12-26T01:31:30.987Z,4.60
2018-12-26T01:34:01.311Z,4.60
2018-12-26T01:36:46.375Z,4.60
2018-12-26T01:39:16.802Z,4.60
2018-12-26T01:41:47.144Z,4.60
2018-12-26T01:44:17.512Z,4.60
2018-12-26T01:46:47.979Z,4.60
2018-12-26T01:49:18.311Z,4.60
2018-12-26T01:51:49.192Z,4.60
2018-12-26T01:54:19.525Z,4.60
2018-12-26T01:56:49.850Z,4.60
2018-12-26T01:59:20.191Z,4.60
2018-12-26T02:01:50.523Z,4.60
2018-12-26T02:04:20.891Z,4.60
2018-12-26T02:06:51.684Z,4.60
2018-12-26T02:09:22.135Z,4.60
2018-12-26T02:11:52.470Z,4.60
2018-12-26T02:14:25.376Z,4.60
2018-12-26T02:16:55.804Z,4.60
2018-12-26T02:19:26.373Z,4.70
2018-12-26T02:21:56.795Z,4.70
2018-12-26T02:24:27.217Z,4.70
2018-12-26T02:26:57.683Z,4.60
2018-12-26T02:29:28.040Z,4.70
2018-12-26T02:31:58.426Z,4.80
2018-12-26T02:34:28.851Z,4.80
2018-12-26T02:36:59.247Z,4.80
2018-12-26T02:39:29.609Z,4.80
2018-12-26T02:42:00.073Z,4.80
2018-12-26T02:44:30.453Z,4.70
2018-12-26T02:47:00.843Z,4.70
2018-12-26T02:49:31.336Z,4.70
2018-12-26T02:52:01.774Z,4.70
2018-12-26T02:54:32.184Z,4.80
2018-12-26T02:57:02.685Z,4.80
2018-12-26T02:59:33.048Z,4.70
2018-12-26T03:02:03.522Z,4.80
2018-12-26T03:04:34.307Z,4.80
2018-12-26T03:07:04.720Z,4.70
2018-12-26T03:09:35.043Z,4.80
2018-12-26T03:12:05.388Z,4.80
2018-12-26T03:14:35.954Z,4.70
2018-12-26T03:17:06.417Z,4.80
2018-12-26T03:19:36.828Z,4.80
2018-12-26T03:22:07.209Z,4.80
2018-12-26T03:24:37.683Z,4.80
2018-12-26T03:27:08.023Z,4.80
2018-12-26T03:29:38.375Z,4.70
2018-12-26T03:32:08.712Z,4.80
2018-12-26T03:34:39.072Z,4.80
2018-12-26T03:37:09.469Z,4.80
2018-12-26T03:39:40.287Z,4.80
2018-12-26T03:42:10.655Z,4.80
2018-12-26T03:44:41.801Z,4.80
2018-12-26T03:47:12.320Z,4.80
2018-12-26T03:52:13.504Z,4.80
2018-12-26T03:54:43.909Z,4.80
2018-12-26T03:57:14.371Z,4.80
2018-12-26T03:59:44.712Z,4.90
2018-12-26T04:02:15.087Z,4.90
2018-12-26T04:04:45.421Z,4.90
2018-12-26T04:07:16.151Z,4.90
2018-12-26T04:09:46.519Z,4.90
2018-12-26T04:12:16.954Z,4.90
2018-12-26T04:15:06.407Z,4.90
2018-12-26T04:17:36.943Z,4.90
2018-12-26T04:20:07.346Z,4.90
2018-12-26T04:22:37.869Z,5.00
2018-12-26T04:25:08.258Z,5.00
2018-12-26T04:27:38.591Z,4.90
2018-12-26T04:30:09.863Z,5.00
2018-12-26T04:32:40.203Z,5.00
2018-12-26T04:35:10.560Z,5.00
2018-12-26T04:37:41.006Z,5.00
2018-12-26T04:40:11.416Z,5.00
2018-12-26T04:42:41.748Z,4.90
2018-12-26T04:45:12.119Z,5.00
2018-12-26T04:47:43.122Z,5.00
2018-12-26T04:50:13.553Z,5.00
2018-12-26T04:52:43.990Z,5.00
2018-12-26T04:55:14.347Z,5.00
2018-12-26T04:57:45.039Z,5.00
2018-12-26T05:00:15.468Z,5.00
2018-12-26T05:02:45.892Z,5.00
2018-12-26T05:05:16.227Z,5.00
2018-12-26T05:07:46.567Z,5.00
2018-12-26T05:10:17.177Z,5.00
2018-12-26T05:12:47.550Z,5.00
2018-12-26T05:15:17.983Z,5.00
2018-12-26T05:17:49.415Z,5.00
2018-12-26T05:20:19.784Z,5.10
2018-12-26T05:22:50.123Z,5.20
2018-12-26T05:25:20.762Z,5.20
2018-12-26T05:27:51.183Z,5.20
2018-12-26T05:30:21.611Z,5.10
2018-12-26T05:32:51.931Z,5.20
2018-12-26T05:35:22.301Z,5.20
2018-12-26T05:37:52.695Z,5.10
2018-12-26T05:40:23.059Z,5.20
2018-12-26T05:42:53.379Z,5.20
2018-12-26T05:45:23.735Z,5.20
2018-12-26T05:47:54.423Z,5.20
2018-12-26T05:50:24.788Z,5.20
2018-12-26T05:52:55.130Z,5.20
2018-12-26T05:55:25.491Z,5.20
2018-12-26T05:57:55.833Z,5.20
2018-12-26T06:00:26.167Z,5.20
2018-12-26T06:02:56.495Z,5.20
2018-12-26T06:05:26.819Z,5.20
2018-12-26T06:07:57.183Z,5.20
2018-12-26T06:10:27.508Z,5.20
2018-12-26T06:12:57.876Z,5.30
2018-12-26T06:15:28.204Z,5.30
2018-12-26T06:20:28.119Z,5.30
2018-12-26T06:22:58.483Z,5.30
2018-12-26T06:25:28.828Z,5.30
2018-12-26T06:27:59.179Z,5.30
2018-12-26T06:30:29.564Z,5.30
2018-12-26T06:32:59.888Z,5.30
2018-12-26T06:35:30.223Z,5.30
2018-12-26T06:38:01.576Z,5.30
2018-12-26T06:40:32.071Z,5.30
2018-12-26T06:43:02.711Z,5.30
2018-12-26T06:45:33.039Z,5.40
2018-12-26T06:48:03.699Z,5.30
2018-12-26T06:50:34.030Z,5.40
2018-12-26T06:53:04.442Z,5.30
2018-12-26T06:55:34.939Z,5.30
2018-12-26T06:58:05.583Z,5.30
2018-12-26T07:00:35.952Z,5.30
2018-12-26T07:03:06.347Z,5.30
2018-12-26T07:05:36.711Z,5.30
2018-12-26T07:08:07.043Z,5.30
2018-12-26T07:10:37.515Z,5.30
2018-12-26T07:13:08.332Z,5.30
2018-12-26T07:15:38.653Z,5.40
2018-12-26T07:18:09.055Z,5.30
2018-12-26T07:20:39.388Z,5.30
2018-12-26T07:23:10.111Z,5.30
2018-12-26T07:25:40.427Z,5.30
2018-12-26T07:28:10.796Z,5.30
2018-12-26T07:30:41.115Z,5.40
2018-12-26T07:33:11.855Z,5.40
2018-12-26T07:35:42.177Z,5.40
2018-12-26T07:38:12.535Z,5.40
2018-12-26T07:40:42.911Z,5.40
2018-12-26T07:43:13.275Z,5.40
2018-12-26T07:45:43.607Z,5.40
2018-12-26T07:48:13.977Z,5.40
2018-12-26T07:50:44.305Z,5.40
2018-12-26T07:53:14.674Z,5.40
2018-12-26T07:55:45.010Z,5.40
2018-12-26T07:58:17.725Z,5.40
2018-12-26T08:00:47.803Z,5.40
2018-12-26T08:03:18.127Z,5.40
2018-12-26T08:05:48.463Z,5.40
2018-12-26T08:08:18.814Z,5.40
2018-12-26T08:10:49.245Z,5.40
2018-12-26T08:13:19.622Z,5.40
2018-12-26T08:15:49.991Z,5.50
2018-12-26T08:18:20.319Z,5.40
2018-12-26T08:20:50.693Z,5.50
2018-12-26T08:23:21.011Z,5.50
2018-12-26T08:25:51.374Z,5.50
2018-12-26T08:28:26.484Z,5.50
2018-12-26T08:30:54.115Z,5.50
2018-12-26T08:33:24.465Z,5.60
2018-12-26T08:35:54.823Z,5.60
2018-12-26T08:38:25.192Z,5.60
2018-12-26T08:40:55.511Z,5.60
2018-12-26T08:43:25.875Z,5.60
2018-12-26T08:45:56.539Z,5.60
2018-12-26T08:48:26.879Z,5.60
2018-12-26T08:50:57.283Z,5.60
2018-12-26T08:53:27.627Z,5.60
2018-12-26T08:55:57.988Z,5.60
2018-12-26T08:58:35.150Z,5.60
2018-12-26T09:01:00.748Z,5.50
2018-12-26T09:03:31.235Z,5.50
2018-12-26T09:06:01.601Z,5.50
2018-12-26T09:08:32.089Z,5.50
2018-12-26T09:11:02.427Z,5.50
2018-12-26T09:13:33.296Z,5.60
2018-12-26T09:16:03.693Z,5.60
2018-12-26T09:18:34.051Z,5.60
2018-12-26T09:21:04.415Z,5.60
2018-12-26T09:23:34.756Z,5.60
2018-12-26T09:26:06.669Z,5.60
2018-12-26T09:28:43.814Z,5.70
2018-12-26T09:31:09.392Z,5.70
2018-12-26T09:33:39.719Z,5.70
2018-12-26T09:36:10.043Z,5.70
2018-12-26T09:38:40.412Z,5.70
2018-12-26T09:41:10.815Z,5.70
2018-12-26T09:43:41.679Z,5.70
2018-12-26T09:46:12.014Z,5.70
2018-12-26T09:48:42.447Z,5.70
2018-12-26T09:51:12.788Z,5.70
2018-12-26T09:53:43.111Z,5.70
2018-12-26T09:56:13.516Z,5.70
2018-12-26T09:58:52.316Z,5.80
2018-12-26T10:01:16.403Z,5.80
2018-12-26T10:03:46.764Z,5.80
2018-12-26T10:06:17.124Z,5.90
2018-12-26T10:08:47.485Z,5.90
2018-12-26T10:11:17.843Z,5.90
2018-12-26T10:13:50.830Z,5.90
2018-12-26T10:16:21.401Z,5.90
2018-12-26T10:18:51.743Z,6.00
2018-12-26T10:21:22.103Z,6.00
2018-12-26T10:23:52.472Z,6.00
2018-12-26T10:26:22.803Z,6.10
2018-12-26T10:29:00.795Z,6.10
2018-12-26T10:31:25.639Z,6.10
2018-12-26T10:33:55.963Z,6.10
2018-12-26T10:36:26.635Z,6.00
2018-12-26T10:38:56.967Z,6.00
2018-12-26T10:41:27.327Z,6.00
2018-12-26T10:43:57.655Z,6.00
2018-12-26T10:46:28.079Z,6.00
2018-12-26T10:48:58.438Z,6.00
2018-12-26T10:51:28.827Z,6.10
2018-12-26T10:53:59.151Z,6.10
2018-12-26T10:56:29.519Z,6.10
2018-12-26T10:59:00.466Z,6.10
2018-12-26T11:01:30.895Z,6.10
2018-12-26T11:04:01.244Z,6.00
2018-12-26T11:06:31.611Z,6.00
2018-12-26T11:09:01.939Z,6.00
2018-12-26T11:11:32.483Z,6.00
2018-12-26T11:14:02.815Z,5.90
2018-12-26T11:16:33.163Z,5.90
2018-12-26T11:19:03.643Z,5.90
2018-12-26T11:21:33.963Z,5.90
2018-12-26T11:24:04.441Z,5.90
2018-12-26T11:26:34.775Z,5.90
2018-12-26T11:29:05.190Z,5.90
2018-12-26T11:31:35.879Z,5.90
2018-12-26T11:34:06.256Z,5.90
2018-12-26T11:36:37.214Z,5.90
2018-12-26T11:39:08.151Z,5.80
2018-12-26T11:41:38.672Z,5.90
2018-12-26T11:44:09.611Z,5.90
2018-12-26T11:46:40.580Z,5.90
2018-12-26T11:49:11.568Z,5.90
2018-12-26T11:51:42.451Z,5.90
2018-12-26T11:54:13.146Z,5.90
2018-12-26T11:56:43.531Z,5.80
2018-12-26T11:59:13.928Z,5.80
2018-12-26T12:04:15.179Z,5.70
2018-12-26T12:06:45.539Z,5.70
2018-12-26T12:09:16.059Z,5.70
2018-12-26T12:11:46.611Z,5.70
2018-12-26T12:14:17.059Z,5.70
2018-12-26T12:16:47.771Z,5.70
2018-12-26T12:19:18.503Z,5.70
2018-12-26T12:21:48.883Z,5.80
2018-12-26T12:24:19.387Z,5.80
2018-12-26T12:26:49.722Z,5.80
2018-12-26T12:29:20.203Z,5.60
2018-12-26T12:31:50.901Z,5.70
2018-12-26T12:34:21.346Z,5.70
2018-12-26T12:36:51.776Z,5.70
2018-12-26T12:39:22.448Z,5.70
2018-12-26T12:41:53.282Z,5.80
2018-12-26T12:44:24.043Z,5.80
2018-12-26T12:46:54.375Z,5.80
2018-12-26T12:49:25.173Z,5.80
2018-12-26T12:51:56.673Z,5.80
2018-12-26T12:54:27.265Z,5.80
2018-12-26T12:56:57.678Z,5.80
2018-12-26T12:59:28.312Z,5.80
2018-12-26T13:01:58.949Z,5.70
2018-12-26T13:04:29.543Z,5.80
2018-12-26T13:07:00.260Z,5.80
2018-12-26T13:09:30.835Z,5.80
2018-12-26T13:12:01.303Z,5.70
2018-12-26T13:14:31.871Z,5.80
2018-12-26T13:17:02.415Z,5.70
2018-12-26T13:19:33.013Z,5.70
2018-12-26T13:22:03.491Z,5.70
2018-12-26T13:24:33.823Z,5.60
2018-12-26T13:27:04.192Z,5.60
2018-12-26T13:29:34.516Z,5.60
2018-12-26T13:32:04.889Z,5.60
2018-12-26T13:34:35.315Z,5.60
2018-12-26T13:37:05.643Z,5.60
2018-12-26T13:39:35.984Z,5.50
2018-12-26T13:42:06.316Z,5.50
2018-12-26T13:44:36.752Z,5.50
2018-12-26T13:47:07.107Z,5.50
2018-12-26T13:49:37.447Z,5.50
2018-12-26T13:52:07.775Z,5.50
2018-12-26T13:54:38.139Z,5.50
2018-12-26T13:57:08.465Z,5.50
2018-12-26T13:59:38.872Z,5.50
2018-12-26T14:02:09.204Z,5.50
2018-12-26T14:04:39.543Z,5.50
2018-12-26T14:07:09.911Z,5.50
2018-12-26T14:09:40.680Z,5.50
2018-12-26T14:12:11.155Z,5.50
2018-12-26T14:14:41.523Z,5.50
2018-12-26T14:17:11.859Z,5.50
2018-12-26T14:19:42.219Z,5.50
2018-12-26T14:22:12.555Z,5.50
2018-12-26T14:24:42.898Z,5.50
2018-12-26T14:27:13.271Z,5.50
2018-12-26T14:29:43.604Z,5.40
2018-12-26T14:32:13.960Z,5.40
2018-12-26T14:34:44.287Z,5.40
2018-12-26T14:37:14.659Z,5.40
2018-12-26T14:39:47.521Z,5.30
2018-12-26T14:42:17.974Z,5.40
2018-12-26T14:44:48.299Z,5.40
2018-12-26T14:47:18.679Z,5.40
2018-12-26T14:49:49.127Z,5.40
2018-12-26T14:52:19.499Z,5.30
2018-12-26T14:54:50.239Z,5.30
2018-12-26T14:57:20.632Z,5.30
2018-12-26T14:59:51.007Z,5.30
2018-12-26T15:02:21.331Z,5.30
2018-12-26T15:04:51.812Z,5.30
2018-12-26T15:07:22.157Z,5.30
2018-12-26T15:09:52.555Z,5.30
2018-12-26T15:12:22.891Z,5.20
2018-12-26T15:14:53.227Z,5.20
2018-12-26T15:17:23.604Z,5.10
2018-12-26T15:19:54.023Z,5.20
2018-12-26T15:22:24.388Z,5.10
2018-12-26T15:24:54.809Z,5.10
2018-12-26T15:27:25.271Z,5.10
2018-12-26T15:29:55.668Z,5.00
2018-12-26T15:32:26.018Z,5.00
2018-12-26T15:34:56.407Z,4.90
2018-12-26T15:37:26.751Z,4.90
2018-12-26T15:39:57.217Z,4.80
2018-12-26T15:42:27.678Z,4.80
2018-12-26T15:44:58.332Z,4.80
2018-12-26T15:47:28.684Z,4.70
2018-12-26T15:50:00.675Z,4.70
2018-12-26T15:52:31.199Z,4.70
2018-12-26T15:55:01.531Z,4.70
2018-12-26T15:57:32.271Z,4.70
2018-12-26T16:00:02.618Z,4.70
2018-12-26T16:02:34.416Z,4.70
2018-12-26T16:05:04.775Z,4.70
2018-12-26T16:07:35.159Z,4.70
2018-12-26T16:10:06.785Z,4.70
2018-12-26T16:12:37.200Z,4.60
2018-12-26T16:15:09.423Z,4.60
2018-12-26T16:17:39.755Z,4.60
2018-12-26T16:22:41.375Z,4.50
2018-12-26T16:25:13.554Z,4.50
2018-12-26T16:27:44.041Z,4.50
2018-12-26T16:30:14.419Z,4.50
2018-12-26T16:32:44.744Z,4.50
2018-12-26T16:35:15.124Z,4.50
2018-12-26T16:37:45.514Z,4.60
2018-12-26T16:40:15.883Z,4.70
2018-12-26T16:42:46.208Z,4.70
2018-12-26T16:45:16.621Z,4.60
2018-12-26T16:47:46.963Z,4.60
2018-12-26T16:50:17.288Z,4.60
2018-12-26T16:52:48.005Z,4.60
2018-12-26T16:55:18.343Z,4.60
2018-12-26T16:57:48.720Z,4.70
2018-12-26T17:00:20.751Z,4.60
2018-12-26T17:02:51.095Z,4.70
2018-12-26T17:05:21.511Z,4.70
2018-12-26T17:07:52.176Z,4.70
2018-12-26T17:10:22.949Z,4.70
2018-12-26T17:12:53.276Z,4.70
2018-12-26T17:15:23.621Z,4.70
2018-12-26T17:17:54.300Z,4.70
2018-12-26T17:20:24.635Z,4.80
2018-12-26T17:22:54.975Z,4.70
2018-12-26T17:25:25.319Z,4.80
2018-12-26T17:27:55.704Z,4.80
2018-12-26T17:30:26.168Z,4.90
2018-12-26T17:33:00.770Z,4.90
2018-12-26T17:35:30.538Z,5.00
2018-12-26T17:38:01.315Z,5.00
2018-12-26T17:40:31.955Z,4.90
2018-12-26T17:43:04.092Z,5.00
2018-12-26T17:45:37.118Z,5.00
2018-12-26T17:48:13.082Z,5.00
2018-12-26T17:50:51.279Z,5.00
2018-12-26T17:54:08.727Z,5.10
2018-12-26T17:56:44.483Z,5.00
2018-12-26T17:59:45.868Z,5.00
2018-12-26T18:02:31.403Z,5.00
2018-12-26T18:05:01.735Z,5.00
2018-12-26T18:07:32.235Z,5.00
2018-12-26T18:10:02.593Z,4.90
2018-12-26T18:12:34.511Z,4.90
2018-12-26T18:15:06.312Z,6.30
2018-12-26T18:17:36.728Z,4.90
2018-12-26T18:20:09.229Z,4.90
2018-12-26T18:22:39.655Z,4.90
2018-12-26T18:25:10.064Z,4.90
2018-12-26T18:27:40.443Z,4.90
2018-12-26T18:30:11.628Z,4.90
2018-12-26T18:32:41.991Z,4.90
2018-12-26T18:35:12.357Z,4.90
2018-12-26T18:37:42.692Z,5.00
2018-12-26T18:40:13.099Z,5.00
2018-12-26T18:42:44.860Z,5.00
2018-12-26T18:45:15.779Z,5.00
2018-12-26T18:47:46.671Z,4.90
2018-12-26T18:50:17.259Z,4.90
2018-12-26T18:52:47.591Z,4.90
2018-12-26T18:55:18.560Z,4.90
2018-12-26T18:57:48.915Z,4.90
2018-12-26T19:00:19.719Z,4.80
2018-12-26T19:02:50.171Z,4.80
2018-12-26T19:05:20.537Z,4.80
2018-12-26T19:07:50.919Z,4.80
2018-12-26T19:10:23.620Z,4.80
2018-12-26T19:12:55.278Z,4.80
2018-12-26T19:15:27.079Z,4.70
2018-12-26T19:17:58.068Z,4.70
2018-12-26T19:20:28.596Z,4.70
2018-12-26T19:22:59.038Z,4.70
2018-12-26T19:25:29.767Z,4.80
2018-12-26T19:28:00.417Z,4.80
2018-12-26T19:30:30.975Z,4.80
2018-12-26T19:33:01.624Z,4.80
2018-12-26T19:35:32.295Z,4.80
2018-12-26T19:38:02.700Z,4.80
2018-12-26T19:40:33.192Z,4.80
2018-12-26T19:43:03.690Z,4.80
2018-12-26T19:45:34.101Z,4.80
2018-12-26T19:48:04.432Z,4.80
2018-12-26T19:50:34.775Z,4.80
2018-12-26T19:53:05.119Z,4.80
2018-12-26T19:55:35.489Z,4.70
2018-12-26T19:58:05.857Z,4.70
2018-12-26T20:00:36.403Z,4.70
2018-12-26T20:03:07.087Z,4.70
2018-12-26T20:05:37.431Z,4.70
2018-12-26T20:08:07.768Z,4.70
2018-12-26T20:10:38.131Z,4.60
2018-12-26T20:13:08.572Z,4.60
2018-12-26T20:15:38.927Z,4.70
2018-12-26T20:18:09.303Z,4.70
2018-12-26T20:20:39.787Z,4.80
2018-12-26T20:23:10.168Z,4.80
2018-12-26T20:25:40.659Z,4.80
2018-12-26T20:28:12.205Z,4.90
2018-12-26T20:30:42.632Z,4.80
2018-12-26T20:33:13.218Z,4.80
2018-12-26T20:35:43.640Z,4.80
2018-12-26T20:40:43.775Z,4.80
2018-12-26T20:43:14.140Z,4.80
2018-12-26T20:45:44.635Z,4.90
2018-12-26T20:48:15.071Z,4.90
2018-12-26T20:50:45.392Z,4.80
2018-12-26T20:53:16.028Z,4.90
2018-12-26T20:55:46.363Z,4.90
2018-12-26T20:58:16.724Z,4.90
2018-12-26T21:00:47.520Z,4.80
2018-12-26T21:03:19.343Z,4.70
2018-12-26T21:05:49.711Z,4.70
2018-12-26T21:08:20.048Z,4.60
2018-12-26T21:10:50.419Z,4.60
2018-12-26T21:13:20.755Z,4.70
2018-12-26T21:15:51.129Z,4.70
2018-12-26T21:18:21.463Z,4.60
2018-12-26T21:20:51.879Z,4.60
2018-12-26T21:23:22.228Z,4.70
2018-12-26T21:25:52.591Z,4.70
2018-12-26T21:28:22.988Z,4.80
2018-12-26T21:30:53.327Z,4.80
2018-12-26T21:33:24.108Z,4.80
2018-12-26T21:35:54.454Z,4.90
2018-12-26T21:38:24.864Z,4.90
2018-12-26T21:40:55.368Z,4.90
2018-12-26T21:43:25.812Z,4.90
2018-12-26T21:45:56.183Z,4.80
2018-12-26T21:48:26.527Z,4.90
2018-12-26T21:50:56.895Z,4.80
2018-12-26T21:53:27.254Z,4.80
2018-12-26T21:55:58.019Z,4.70
2018-12-26T21:58:28.358Z,4.70
2018-12-26T22:01:00.908Z,4.70
2018-12-26T22:03:31.047Z,4.60
2018-12-26T22:06:01.419Z,4.50
2018-12-26T22:08:31.764Z,4.40
2018-12-26T22:11:02.115Z,4.40
2018-12-26T22:13:32.492Z,4.30
2018-12-26T22:16:02.868Z,4.40
2018-12-26T22:18:33.240Z,4.40
2018-12-26T22:21:03.574Z,4.40
2018-12-26T22:23:33.968Z,4.40
2018-12-26T22:26:04.297Z,4.40
2018-12-26T22:28:36.960Z,4.40
2018-12-26T22:31:14.251Z,4.40
2018-12-26T22:33:47.061Z,4.40
2018-12-26T22:36:17.520Z,4.40
2018-12-26T22:38:47.847Z,4.40
2018-12-26T22:41:18.636Z,4.50
2018-12-26T22:44:03.423Z,4.50
2018-12-26T22:46:34.012Z,4.60
2018-12-26T22:49:04.347Z,4.60
2018-12-26T22:54:06.103Z,4.70
2018-12-26T22:56:36.427Z,4.80
2018-12-26T22:59:06.804Z,4.80
2018-12-26T23:01:37.127Z,4.80
2018-12-26T23:04:07.499Z,4.80
2018-12-26T23:06:37.828Z,4.90
2018-12-26T23:09:08.531Z,4.90
2018-12-26T23:11:38.864Z,4.90
2018-12-26T23:14:09.195Z,4.90
2018-12-26T23:19:09.244Z,4.90
2018-12-26T23:21:39.676Z,5.00
2018-12-26T23:24:10.037Z,5.00
2018-12-26T23:26:40.464Z,5.00
2018-12-26T23:29:10.867Z,5.00
2018-12-26T23:31:41.272Z,5.10
2018-12-26T23:34:11.608Z,5.10
2018-12-26T23:36:43.003Z,5.10
2018-12-26T23:39:13.331Z,5.10
2018-12-26T23:41:43.687Z,5.10
2018-12-26T23:44:14.012Z,5.20
2018-12-26T23:46:44.380Z,5.20
2018-12-26T23:49:15.002Z,5.20
2018-12-26T23:51:46.515Z,5.20
2018-12-26T23:54:16.843Z,5.20
2018-12-26T23:56:47.215Z,5.20
2018-12-26T23:59:17.563Z,5.20
