createdAt,value
2018-11-12T00:00:17.528Z,27.23
2018-11-12T00:02:48.658Z,26.53
2018-11-12T00:05:18.063Z,26.60
2018-11-12T00:07:47.121Z,27.40
2018-11-12T00:10:16.431Z,26.90
2018-11-12T00:12:45.224Z,25.90
2018-11-12T00:15:14.322Z,26.63
2018-11-12T00:17:43.139Z,24.93
2018-11-12T00:20:13.485Z,24.57
2018-11-12T00:22:43.447Z,24.53
2018-11-12T00:25:12.236Z,23.83
2018-11-12T00:27:41.143Z,24.20
2018-11-12T00:30:18.774Z,25.40
2018-11-12T00:32:48.166Z,24.73
2018-11-12T00:35:17.453Z,25.47
2018-11-12T00:37:46.300Z,23.80
2018-11-12T00:40:16.408Z,30.77
2018-11-12T00:42:45.911Z,24.33
2018-11-12T00:45:15.049Z,29.13
2018-11-12T00:47:44.320Z,27.37
2018-11-12T00:50:14.416Z,26.60
2018-11-12T00:52:43.515Z,25.43
2018-11-12T00:55:13.882Z,26.23
2018-11-12T00:57:42.942Z,26.73
2018-11-12T01:00:20.371Z,26.40
2018-11-12T01:02:50.252Z,24.80
2018-11-12T01:05:19.680Z,25.00
2018-11-12T01:07:48.911Z,26.57
2018-11-12T01:10:18.861Z,24.90
2018-11-12T01:12:48.626Z,23.17
2018-11-12T01:15:18.815Z,24.10
2018-11-12T01:17:47.612Z,23.97
2018-11-12T01:20:17.076Z,24.63
2018-11-12T01:22:45.861Z,24.70
2018-11-12T01:25:15.456Z,24.47
2018-11-12T01:27:44.634Z,24.00
2018-11-12T01:30:14.522Z,23.50
2018-11-12T01:32:43.899Z,26.23
2018-11-12T01:35:13.607Z,24.67
2018-11-12T01:37:42.627Z,23.00
2018-11-12T01:40:12.262Z,35.20
2018-11-12T01:42:41.638Z,33.97
2018-11-12T01:45:12.627Z,31.70
2018-11-12T01:47:41.699Z,31.43
2018-11-12T01:50:11.883Z,33.73
2018-11-12T01:52:41.969Z,43.50
2018-11-12T01:55:11.905Z,48.73
2018-11-12T01:57:40.675Z,35.77
2018-11-12T02:00:13.574Z,37.60
2018-11-12T02:02:43.079Z,34.07
2018-11-12T02:05:11.892Z,31.77
2018-11-12T02:07:40.968Z,29.37
2018-11-12T02:10:11.991Z,31.17
2018-11-12T02:12:41.186Z,29.03
2018-11-12T02:15:12.403Z,31.73
2018-11-12T02:17:41.352Z,28.47
2018-11-12T02:20:11.719Z,26.03
2018-11-12T02:22:40.838Z,28.17
2018-11-12T02:25:10.572Z,23.67
2018-11-12T02:27:39.823Z,33.70
2018-11-12T02:30:12.518Z,22.33
2018-11-12T02:32:41.325Z,28.37
2018-11-12T02:35:10.700Z,22.90
2018-11-12T02:37:40.247Z,28.03
2018-11-12T02:40:10.600Z,27.03
2018-11-12T02:42:39.430Z,32.53
2018-11-12T02:45:11.425Z,27.83
2018-11-12T02:47:41.046Z,25.97
2018-11-12T02:50:12.081Z,32.03
2018-11-12T02:52:41.423Z,24.57
2018-11-12T02:55:12.807Z,22.40
2018-11-12T02:57:42.567Z,26.20
2018-11-12T03:00:15.600Z,25.60
2018-11-12T03:02:44.771Z,22.80
2018-11-12T03:05:14.319Z,22.87
2018-11-12T03:07:43.414Z,24.63
2018-11-12T03:10:14.789Z,21.67
2018-11-12T03:12:43.658Z,24.23
2018-11-12T03:15:13.237Z,24.50
2018-11-12T03:17:42.927Z,20.60
2018-11-12T03:20:14.292Z,21.07
2018-11-12T03:22:43.208Z,24.63
2018-11-12T03:25:14.401Z,27.23
2018-11-12T03:27:43.971Z,22.53
2018-11-12T03:30:14.362Z,32.60
2018-11-12T03:32:44.083Z,31.80
2018-11-12T03:35:13.543Z,45.87
2018-11-12T03:37:43.598Z,31.17
2018-11-12T03:40:14.556Z,31.97
2018-11-12T03:42:44.341Z,31.73
2018-11-12T03:45:16.566Z,34.77
2018-11-12T03:47:45.615Z,27.67
2018-11-12T03:50:16.516Z,32.17
2018-11-12T03:52:45.675Z,29.50
2018-11-12T03:55:17.082Z,27.03
2018-11-12T03:57:46.135Z,26.67
2018-11-12T04:00:17.466Z,29.33
2018-11-12T04:02:46.718Z,30.33
2018-11-12T04:05:15.727Z,32.87
2018-11-12T04:07:44.584Z,35.97
2018-11-12T04:10:17.509Z,24.20
2018-11-12T04:12:46.328Z,33.33
2018-11-12T04:15:19.663Z,22.57
2018-11-12T04:17:48.615Z,26.83
2018-11-12T04:20:18.681Z,20.47
2018-11-12T04:23:03.535Z,19.77
2018-11-12T04:25:34.012Z,24.00
2018-11-12T04:28:03.092Z,22.53
2018-11-12T04:30:31.921Z,22.03
2018-11-12T04:33:00.751Z,19.27
2018-11-12T04:35:29.879Z,17.03
2018-11-12T04:37:58.752Z,18.53
2018-11-12T04:40:27.904Z,21.40
2018-11-12T04:42:56.731Z,24.50
2018-11-12T04:45:25.976Z,24.97
2018-11-12T04:47:55.369Z,24.60
2018-11-12T04:50:25.724Z,18.67
2018-11-12T04:52:54.743Z,16.57
2018-11-12T04:55:24.395Z,19.53
2018-11-12T04:57:53.308Z,18.67
2018-11-12T05:00:23.483Z,18.07
2018-11-12T05:02:52.601Z,17.57
2018-11-12T05:05:22.833Z,15.13
2018-11-12T05:07:51.896Z,17.13
2018-11-12T05:10:22.138Z,16.23
2018-11-12T05:12:51.649Z,19.90
2018-11-12T05:15:21.636Z,16.83
2018-11-12T05:17:50.753Z,17.27
2018-11-12T05:20:21.733Z,19.60
2018-11-12T05:22:50.764Z,21.40
2018-11-12T05:25:19.747Z,20.03
2018-11-12T05:27:48.917Z,31.53
2018-11-12T05:30:22.673Z,43.63
2018-11-12T05:32:52.062Z,54.63
2018-11-12T05:35:22.179Z,50.47
2018-11-12T05:37:51.087Z,25.13
2018-11-12T05:40:21.183Z,21.63
2018-11-12T05:42:50.372Z,28.67
2018-11-12T05:45:20.282Z,18.87
2018-11-12T05:47:49.284Z,21.67
2018-11-12T05:50:19.286Z,24.03
2018-11-12T05:52:49.650Z,21.67
2018-11-12T05:55:20.019Z,22.37
2018-11-12T05:57:49.307Z,24.63
2018-11-12T06:00:23.687Z,21.80
2018-11-12T06:02:52.492Z,23.37
2018-11-12T06:05:21.399Z,23.63
2018-11-12T06:07:50.210Z,22.63
2018-11-12T06:10:21.090Z,22.23
2018-11-12T06:12:50.166Z,25.97
2018-11-12T06:15:19.032Z,23.80
2018-11-12T06:17:48.472Z,25.07
2018-11-12T06:20:21.338Z,39.40
2018-11-12T06:22:50.610Z,27.40
2018-11-12T06:25:21.210Z,37.27
2018-11-12T06:27:50.319Z,19.47
2018-11-12T06:30:20.502Z,11.43
2018-11-12T06:32:49.315Z,11.50
2018-11-12T06:35:19.145Z,13.47
2018-11-12T06:37:48.777Z,15.17
2018-11-12T06:40:18.946Z,14.00
2018-11-12T06:42:47.975Z,13.13
2018-11-12T06:45:19.067Z,17.60
2018-11-12T06:47:48.848Z,17.23
2018-11-12T06:50:19.349Z,13.97
2018-11-12T06:52:48.344Z,14.13
2018-11-12T06:55:17.851Z,18.10
2018-11-12T06:57:47.400Z,17.47
2018-11-12T07:00:19.305Z,18.33
2018-11-12T07:02:48.791Z,17.37
2018-11-12T07:05:18.138Z,17.80
2018-11-12T07:07:46.983Z,13.93
2018-11-12T07:10:17.105Z,14.50
2018-11-12T07:12:46.822Z,13.77
2018-11-12T07:15:17.179Z,15.87
2018-11-12T07:17:46.172Z,14.57
2018-11-12T07:20:16.323Z,13.43
2018-11-12T07:22:45.283Z,14.57
2018-11-12T07:25:15.089Z,12.90
2018-11-12T07:27:44.044Z,12.93
2018-11-12T07:30:16.052Z,12.60
2018-11-12T07:32:45.960Z,12.87
2018-11-12T07:35:15.516Z,14.90
2018-11-12T07:37:45.723Z,12.97
2018-11-12T07:40:15.329Z,24.43
2018-11-12T07:42:44.658Z,14.40
2018-11-12T07:45:23.751Z,12.20
2018-11-12T07:47:53.707Z,19.10
2018-11-12T07:50:23.866Z,12.87
2018-11-12T07:52:53.103Z,15.30
2018-11-12T07:55:23.074Z,14.30
2018-11-12T07:57:53.482Z,15.67
2018-11-12T08:00:25.166Z,16.03
2018-11-12T08:03:01.241Z,15.40
2018-11-12T08:05:30.172Z,14.37
2018-11-12T08:07:58.954Z,16.17
2018-11-12T08:10:27.864Z,14.83
2018-11-12T08:12:56.698Z,13.90
2018-11-12T08:15:25.544Z,15.60
2018-11-12T08:17:54.361Z,15.47
2018-11-12T08:20:24.432Z,13.00
2018-11-12T08:22:53.352Z,15.73
2018-11-12T08:25:22.502Z,16.10
2018-11-12T08:27:51.371Z,16.13
2018-11-12T08:30:22.799Z,18.53
2018-11-12T08:32:53.070Z,16.80
2018-11-12T08:35:22.368Z,15.40
2018-11-12T08:37:52.071Z,17.93
2018-11-12T08:40:22.228Z,19.13
2018-11-12T08:42:51.158Z,17.20
2018-11-12T08:45:20.423Z,17.00
2018-11-12T08:47:51.012Z,19.03
2018-11-12T08:50:22.503Z,20.20
2018-11-12T08:52:52.086Z,22.97
2018-11-12T08:55:22.658Z,26.87
2018-11-12T08:57:52.951Z,31.90
2018-11-12T09:00:22.724Z,31.93
2018-11-12T09:02:51.573Z,28.30
2018-11-12T09:05:22.120Z,28.27
2018-11-12T09:07:53.029Z,28.87
2018-11-12T09:10:23.767Z,27.47
2018-11-12T09:12:53.108Z,29.33
2018-11-12T09:15:22.108Z,28.47
2018-11-12T09:17:51.260Z,27.30
2018-11-12T09:20:25.213Z,25.23
2018-11-12T09:22:54.579Z,26.20
2018-11-12T09:25:25.848Z,24.07
2018-11-12T09:27:54.656Z,23.57
2018-11-12T09:30:25.053Z,25.53
2018-11-12T09:32:54.342Z,24.73
2018-11-12T09:35:32.119Z,24.77
2018-11-12T09:38:02.052Z,27.07
2018-11-12T09:40:35.447Z,26.70
2018-11-12T09:43:04.491Z,25.67
2018-11-12T09:45:33.688Z,25.60
2018-11-12T09:48:03.001Z,27.03
2018-11-12T09:50:32.003Z,24.57
2018-11-12T09:53:01.704Z,25.60
2018-11-12T09:55:31.739Z,24.87
2018-11-12T09:58:04.176Z,26.93
2018-11-12T10:00:33.149Z,27.17
2018-11-12T10:03:03.077Z,27.27
2018-11-12T10:05:33.151Z,27.73
2018-11-12T10:08:10.637Z,26.90
2018-11-12T10:10:44.936Z,28.67
2018-11-12T10:13:16.991Z,29.93
2018-11-12T10:15:47.072Z,27.93
2018-11-12T10:20:43.744Z,31.73
2018-11-12T10:23:12.491Z,29.33
2018-11-12T10:25:41.324Z,28.13
2018-11-12T10:28:10.471Z,25.37
2018-11-12T10:30:39.373Z,28.53
2018-11-12T10:33:08.540Z,25.93
2018-11-12T10:35:37.628Z,28.23
2018-11-12T10:38:07.479Z,28.83
2018-11-12T10:40:36.268Z,28.47
2018-11-12T10:43:05.188Z,25.27
2018-11-12T10:45:34.201Z,26.60
2018-11-12T10:48:03.098Z,25.50
2018-11-12T10:50:32.123Z,25.13
2018-11-12T10:53:00.926Z,24.67
2018-11-12T10:55:30.099Z,23.50
2018-11-12T10:57:59.063Z,23.57
2018-11-12T11:00:38.019Z,26.50
2018-11-12T11:03:20.138Z,28.50
2018-11-12T11:05:50.761Z,31.63
2018-11-12T11:08:19.694Z,33.40
2018-11-12T11:10:48.728Z,34.27
2018-11-12T11:13:17.756Z,31.60
2018-11-12T11:15:46.579Z,38.93
2018-11-12T11:18:15.459Z,32.53
2018-11-12T11:20:44.239Z,32.77
2018-11-12T11:23:13.060Z,34.67
2018-11-12T11:25:41.867Z,36.33
2018-11-12T11:28:10.795Z,32.07
2018-11-12T11:30:39.576Z,32.53
2018-11-12T11:33:11.234Z,31.07
2018-11-12T11:35:40.041Z,30.50
2018-11-12T11:38:08.831Z,29.37
2018-11-12T11:40:37.654Z,29.87
2018-11-12T11:43:06.574Z,27.20
2018-11-12T11:45:35.355Z,27.67
2018-11-12T11:48:04.367Z,26.67
2018-11-12T11:50:33.354Z,26.17
2018-11-12T11:53:02.644Z,25.50
2018-11-12T11:55:31.623Z,27.33
2018-11-12T11:58:00.588Z,27.50
2018-11-12T12:00:30.143Z,29.17
2018-11-12T12:02:59.641Z,27.17
2018-11-12T12:05:28.984Z,27.20
2018-11-12T12:07:58.447Z,26.20
2018-11-12T12:10:27.430Z,24.93
2018-11-12T12:12:56.396Z,25.03
2018-11-12T12:15:25.274Z,23.90
2018-11-12T12:17:54.087Z,21.70
2018-11-12T12:20:24.294Z,20.90
2018-11-12T12:22:53.641Z,23.33
2018-11-12T12:25:22.463Z,23.33
2018-11-12T12:27:51.510Z,22.50
2018-11-12T12:30:22.843Z,22.03
2018-11-12T12:32:52.718Z,21.77
2018-11-12T12:35:21.711Z,21.23
2018-11-12T12:37:50.783Z,21.73
2018-11-12T12:40:20.704Z,22.07
2018-11-12T12:42:49.821Z,21.47
2018-11-12T12:45:19.886Z,21.80
2018-11-12T12:47:49.203Z,19.50
2018-11-12T12:50:18.828Z,19.37
2018-11-12T12:52:47.615Z,19.97
2018-11-12T12:55:17.150Z,20.93
2018-11-12T12:57:46.420Z,21.17
2018-11-12T13:00:20.580Z,19.83
2018-11-12T13:02:49.535Z,18.97
2018-11-12T13:05:18.895Z,19.87
2018-11-12T13:07:47.708Z,19.30
2018-11-12T13:10:18.187Z,18.00
2018-11-12T13:12:47.323Z,18.20
2018-11-12T13:15:17.361Z,17.57
2018-11-12T13:17:46.896Z,17.10
2018-11-12T13:20:17.055Z,17.50
2018-11-12T13:22:46.562Z,18.57
2018-11-12T13:25:15.727Z,17.27
2018-11-12T13:27:45.332Z,16.80
2018-11-12T13:30:15.848Z,16.47
2018-11-12T13:32:45.243Z,16.60
2018-11-12T13:35:15.231Z,16.70
2018-11-12T13:37:44.053Z,15.67
2018-11-12T13:40:15.440Z,15.63
2018-11-12T13:42:45.981Z,16.33
2018-11-12T13:45:14.967Z,16.27
2018-11-12T13:47:43.906Z,14.27
2018-11-12T13:50:14.195Z,14.30
2018-11-12T13:52:43.667Z,14.07
2018-11-12T13:55:13.512Z,14.83
2018-11-12T13:57:42.328Z,14.93
2018-11-12T14:00:13.591Z,15.10
2018-11-12T14:02:43.420Z,15.33
2018-11-12T14:05:13.939Z,15.23
2018-11-12T14:07:43.288Z,15.27
2018-11-12T14:10:13.441Z,16.33
2018-11-12T14:12:42.671Z,16.13
2018-11-12T14:15:14.045Z,16.83
2018-11-12T14:17:44.245Z,17.87
2018-11-12T14:20:13.937Z,16.20
2018-11-12T14:22:43.143Z,16.77
2018-11-12T14:25:13.370Z,16.63
2018-11-12T14:27:42.500Z,16.37
2018-11-12T14:30:13.709Z,15.53
2018-11-12T14:32:42.724Z,15.47
2018-11-12T14:35:12.652Z,15.47
2018-11-12T14:37:42.413Z,15.83
2018-11-12T14:40:12.125Z,16.60
2018-11-12T14:42:41.372Z,16.97
2018-11-12T14:45:12.397Z,15.40
2018-11-12T14:47:41.937Z,15.93
2018-11-12T14:50:10.781Z,16.27
2018-11-12T14:52:39.754Z,16.40
2018-11-12T14:55:09.681Z,14.73
2018-11-12T14:57:38.583Z,15.90
2018-11-12T15:00:17.843Z,20.30
2018-11-12T15:02:47.233Z,17.43
2018-11-12T15:05:17.093Z,17.47
2018-11-12T15:07:45.901Z,17.27
2018-11-12T15:10:15.143Z,18.03
2018-11-12T15:12:44.528Z,18.57
2018-11-12T15:15:13.939Z,21.17
2018-11-12T15:17:45.965Z,20.13
2018-11-12T15:20:16.191Z,20.17
2018-11-12T15:22:45.209Z,19.67
2018-11-12T15:25:18.657Z,20.63
2018-11-12T15:27:47.444Z,21.03
2018-11-12T15:30:17.843Z,24.80
2018-11-12T15:32:47.534Z,23.20
2018-11-12T15:35:16.519Z,23.43
2018-11-12T15:37:46.130Z,23.23
2018-11-12T15:40:15.402Z,23.23
2018-11-12T15:42:44.181Z,22.83
2018-11-12T15:45:15.723Z,23.67
2018-11-12T15:47:45.423Z,24.27
2018-11-12T15:50:16.835Z,24.63
2018-11-12T15:52:45.794Z,25.53
2018-11-12T15:55:15.829Z,25.97
2018-11-12T15:57:43.925Z,26.77
2018-11-12T16:00:17.032Z,27.23
2018-11-12T16:02:46.020Z,25.13
2018-11-12T16:05:15.096Z,27.90
2018-11-12T16:07:44.105Z,25.17
2018-11-12T16:10:15.368Z,26.53
2018-11-12T16:12:44.172Z,25.77
2018-11-12T16:15:14.009Z,26.70
2018-11-12T16:17:43.331Z,24.67
2018-11-12T16:20:22.783Z,23.97
2018-11-12T16:22:52.143Z,28.43
2018-11-12T16:25:21.246Z,28.20
2018-11-12T16:27:50.063Z,33.63
2018-11-12T16:30:18.931Z,30.43
2018-11-12T16:32:48.092Z,27.10
2018-11-12T16:35:18.923Z,30.77
2018-11-12T16:37:48.578Z,34.40
2018-11-12T16:40:17.983Z,28.47
2018-11-12T16:42:47.727Z,30.57
2018-11-12T16:45:17.043Z,27.53
2018-11-12T16:47:47.237Z,28.73
2018-11-12T16:50:16.508Z,29.70
2018-11-12T16:52:45.300Z,28.17
2018-11-12T16:55:17.151Z,27.10
2018-11-12T16:57:46.245Z,26.97
2018-11-12T17:00:16.432Z,27.17
2018-11-12T17:02:45.479Z,25.70
2018-11-12T17:05:16.647Z,29.03
2018-11-12T17:07:45.471Z,28.40
2018-11-12T17:10:15.693Z,31.80
2018-11-12T17:12:45.648Z,30.60
2018-11-12T17:15:15.012Z,44.13
2018-11-12T17:17:44.358Z,36.87
2018-11-12T17:20:14.715Z,40.67
2018-11-12T17:22:43.523Z,28.87
2018-11-12T17:25:13.467Z,43.83
2018-11-12T17:27:42.913Z,31.20
2018-11-12T17:30:13.485Z,29.40
2018-11-12T17:32:42.969Z,27.80
2018-11-12T17:35:13.474Z,31.80
2018-11-12T17:37:42.779Z,35.57
2018-11-12T17:40:16.448Z,31.47
2018-11-12T17:42:46.125Z,30.93
2018-11-12T17:45:16.348Z,31.00
2018-11-12T17:47:46.262Z,32.47
2018-11-12T17:50:15.474Z,32.57
2018-11-12T17:52:44.298Z,32.03
2018-11-12T17:55:13.791Z,32.67
2018-11-12T17:57:42.744Z,31.27
2018-11-12T18:00:14.705Z,31.10
2018-11-12T18:02:43.492Z,33.40
2018-11-12T18:05:12.504Z,34.37
2018-11-12T18:07:42.063Z,34.00
2018-11-12T18:10:12.205Z,33.50
2018-11-12T18:12:41.021Z,34.03
2018-11-12T18:15:12.531Z,36.77
2018-11-12T18:17:41.675Z,36.90
2018-11-12T18:20:14.399Z,33.63
2018-11-12T18:22:43.523Z,33.13
2018-11-12T18:25:12.667Z,35.20
2018-11-12T18:27:41.986Z,33.47
2018-11-12T18:30:13.349Z,32.73
2018-11-12T18:32:42.297Z,33.40
2018-11-12T18:35:11.603Z,36.27
2018-11-12T18:37:40.448Z,41.10
2018-11-12T18:40:11.296Z,46.27
2018-11-12T18:42:40.715Z,56.13
2018-11-12T18:45:12.390Z,75.83
2018-11-12T18:47:41.905Z,61.63
2018-11-12T18:50:15.873Z,35.00
2018-11-12T18:52:45.272Z,42.73
2018-11-12T18:55:17.547Z,32.93
2018-11-12T18:57:47.072Z,30.57
2018-11-12T19:00:17.192Z,34.33
2018-11-12T19:02:46.455Z,32.60
2018-11-12T19:05:19.850Z,32.63
2018-11-12T19:07:50.278Z,33.10
2018-11-12T19:10:22.862Z,33.97
2018-11-12T19:12:52.139Z,31.70
2018-11-12T19:15:22.548Z,37.27
2018-11-12T19:17:55.088Z,34.10
2018-11-12T19:20:24.191Z,36.23
2018-11-12T19:22:53.555Z,35.10
2018-11-12T19:25:22.386Z,46.90
2018-11-12T19:27:51.204Z,47.93
2018-11-12T19:30:21.400Z,42.60
2018-11-12T19:32:50.977Z,37.70
2018-11-12T19:35:21.143Z,35.57
2018-11-12T19:37:50.130Z,34.57
2018-11-12T19:40:22.086Z,36.63
2018-11-12T19:42:52.432Z,32.33
2018-11-12T19:45:21.436Z,45.40
2018-11-12T19:47:51.311Z,40.00
2018-11-12T19:50:21.681Z,31.47
2018-11-12T19:52:52.048Z,35.50
2018-11-12T19:55:21.117Z,35.83
2018-11-12T19:57:50.302Z,32.30
2018-11-12T20:00:20.857Z,28.63
2018-11-12T20:02:51.375Z,35.57
2018-11-12T20:05:20.414Z,29.27
2018-11-12T20:07:49.460Z,30.43
2018-11-12T20:10:20.384Z,34.37
2018-11-12T20:12:49.508Z,35.30
2018-11-12T20:15:19.666Z,30.70
2018-11-12T20:17:49.210Z,32.87
2018-11-12T20:20:19.328Z,58.60
2018-11-12T20:22:49.013Z,38.80
2018-11-12T20:25:18.822Z,39.53
2018-11-12T20:27:48.392Z,38.73
2018-11-12T20:30:21.176Z,33.43
2018-11-12T20:32:50.225Z,27.67
2018-11-12T20:35:19.020Z,30.67
2018-11-12T20:37:48.155Z,30.17
2018-11-12T20:40:17.823Z,31.07
2018-11-12T20:42:47.894Z,37.27
2018-11-12T20:45:17.724Z,38.63
2018-11-12T20:47:47.880Z,45.07
2018-11-12T20:50:17.741Z,43.97
2018-11-12T20:52:46.631Z,37.57
2018-11-12T20:55:16.501Z,30.83
2018-11-12T20:57:46.055Z,39.67
2018-11-12T21:00:18.903Z,41.50
2018-11-12T21:02:49.222Z,48.07
2018-11-12T21:05:18.618Z,64.33
2018-11-12T21:07:47.408Z,71.83
2018-11-12T21:10:17.407Z,56.77
2018-11-12T21:12:46.991Z,56.20
2018-11-12T21:15:17.235Z,55.23
2018-11-12T21:17:46.236Z,40.00
2018-11-12T21:20:24.003Z,46.87
2018-11-12T21:22:53.693Z,38.80
2018-11-12T21:25:23.735Z,39.03
2018-11-12T21:27:52.668Z,37.50
2018-11-12T21:30:22.717Z,39.80
2018-11-12T21:32:52.069Z,41.30
2018-11-12T21:35:21.129Z,40.00
2018-11-12T21:37:51.490Z,35.40
2018-11-12T21:40:21.847Z,28.40
2018-11-12T21:42:51.005Z,31.17
2018-11-12T21:45:22.669Z,35.90
2018-11-12T21:47:51.717Z,39.57
2018-11-12T21:50:21.468Z,38.57
2018-11-12T21:52:50.626Z,32.73
2018-11-12T21:55:19.794Z,25.03
2018-11-12T21:57:48.944Z,25.33
2018-11-12T22:00:23.131Z,28.60
2018-11-12T22:02:54.197Z,35.83
2018-11-12T22:05:23.119Z,26.87
2018-11-12T22:07:51.899Z,32.23
2018-11-12T22:10:20.693Z,29.17
2018-11-12T22:12:50.620Z,34.03
2018-11-12T22:15:19.664Z,39.97
2018-11-12T22:17:48.468Z,45.20
2018-11-12T22:20:19.114Z,28.23
2018-11-12T22:22:47.906Z,45.30
2018-11-12T22:25:18.330Z,35.90
2018-11-12T22:27:49.617Z,34.97
2018-11-12T22:30:20.008Z,30.30
2018-11-12T22:32:50.103Z,44.17
2018-11-12T22:35:18.963Z,31.17
2018-11-12T22:37:48.195Z,31.97
2018-11-12T22:40:17.559Z,26.33
2018-11-12T22:42:48.051Z,25.43
2018-11-12T22:45:19.187Z,40.70
2018-11-12T22:47:48.656Z,33.27
2018-11-12T22:50:17.655Z,19.83
2018-11-12T22:52:46.704Z,25.23
2018-11-12T22:55:16.697Z,25.50
2018-11-12T22:57:45.738Z,20.17
2018-11-12T23:00:20.719Z,24.07
2018-11-12T23:02:50.152Z,23.20
2018-11-12T23:05:19.602Z,24.37
2018-11-12T23:07:49.265Z,28.20
2018-11-12T23:10:18.981Z,26.00
2018-11-12T23:12:47.858Z,31.83
2018-11-12T23:15:17.472Z,29.67
2018-11-12T23:17:46.668Z,24.50
2018-11-12T23:20:19.379Z,25.67
2018-11-12T23:22:48.960Z,23.47
2018-11-12T23:25:18.043Z,30.40
2018-11-12T23:27:47.765Z,38.13
2018-11-12T23:30:17.711Z,36.03
2018-11-12T23:32:46.895Z,43.00
2018-11-12T23:35:16.971Z,29.87
2018-11-12T23:37:46.374Z,30.03
2018-11-12T23:40:15.597Z,30.27
2018-11-12T23:42:45.320Z,27.00
2018-11-12T23:45:14.587Z,33.70
2018-11-12T23:47:43.395Z,21.50
2018-11-12T23:50:15.026Z,21.20
2018-11-12T23:52:44.730Z,22.87
2018-11-12T23:55:14.086Z,21.50
2018-11-12T23:57:43.262Z,22.50
