createdAt,value
2022-10-31T00:01:40.005Z,98808.94
2022-10-31T00:04:07.295Z,98810.97
2022-10-31T00:06:34.324Z,98811.25
2022-10-31T00:09:04.327Z,98810.44
2022-10-31T00:11:31.692Z,98811.94
2022-10-31T00:13:59.843Z,98819.28
2022-10-31T00:16:27.856Z,98817.31
2022-10-31T00:18:58.940Z,98805.94
2022-10-31T00:21:26.600Z,98809.19
2022-10-31T00:23:53.624Z,98813.25
2022-10-31T00:26:21.134Z,98811.53
2022-10-31T00:28:48.451Z,98813.53
2022-10-31T00:31:16.032Z,98815.22
2022-10-31T00:33:43.422Z,98807.50
2022-10-31T00:36:15.417Z,98804.16
2022-10-31T00:38:43.996Z,98809.34
2022-10-31T00:41:12.768Z,98813.56
2022-10-31T00:43:42.513Z,98803.78
2022-10-31T00:46:10.379Z,98815.00
2022-10-31T00:48:37.417Z,98809.97
2022-10-31T00:51:04.610Z,98812.56
2022-10-31T00:53:31.560Z,98812.03
2022-10-31T00:55:59.189Z,98808.59
2022-10-31T00:58:26.261Z,98812.38
2022-10-31T01:00:57.063Z,98815.94
2022-10-31T01:03:28.345Z,98813.41
2022-10-31T01:06:07.087Z,98810.72
2022-10-31T01:08:36.057Z,98802.72
2022-10-31T01:11:15.920Z,98800.66
2022-10-31T01:13:43.660Z,98803.09
2022-10-31T01:16:14.228Z,98793.59
2022-10-31T01:18:41.569Z,98792.50
2022-10-31T01:21:14.298Z,98791.50
2022-10-31T01:23:41.999Z,98797.25
2022-10-31T01:26:27.711Z,98797.50
2022-10-31T01:29:08.993Z,98795.91
2022-10-31T01:31:39.132Z,98802.16
2022-10-31T01:34:07.619Z,98806.00
2022-10-31T01:36:38.878Z,98804.34
2022-10-31T01:39:10.403Z,98802.75
2022-10-31T01:41:41.856Z,98797.84
2022-10-31T01:44:14.935Z,98796.53
2022-10-31T01:47:07.344Z,98794.53
2022-10-31T01:49:50.244Z,98792.84
2022-10-31T01:52:26.528Z,98800.00
2022-10-31T01:55:02.991Z,98790.97
2022-10-31T01:57:32.334Z,98791.66
2022-10-31T02:00:04.581Z,98789.44
2022-10-31T02:02:40.550Z,98786.94
2022-10-31T02:05:13.831Z,98795.22
2022-10-31T02:08:01.086Z,98801.44
2022-10-31T02:10:32.984Z,98795.59
2022-10-31T02:13:04.646Z,98794.94
2022-10-31T02:15:33.610Z,98793.03
2022-10-31T02:18:01.317Z,98787.47
2022-10-31T02:20:43.700Z,98792.84
2022-10-31T02:23:32.353Z,98791.38
2022-10-31T02:26:44.045Z,98797.00
2022-10-31T02:29:13.724Z,98787.63
2022-10-31T02:32:19.031Z,98790.53
2022-10-31T02:35:17.687Z,98790.34
2022-10-31T02:38:26.027Z,98787.88
2022-10-31T02:41:19.068Z,98802.81
2022-10-31T02:44:12.428Z,98791.06
2022-10-31T02:47:00.175Z,98791.63
2022-10-31T02:49:51.521Z,98794.66
2022-10-31T02:52:31.277Z,98789.78
2022-10-31T02:55:27.857Z,98793.72
2022-10-31T02:58:13.194Z,98785.53
2022-10-31T03:01:15.096Z,98793.63
2022-10-31T03:04:13.170Z,98783.84
2022-10-31T03:07:01.577Z,98792.78
2022-10-31T03:09:41.760Z,98796.66
2022-10-31T03:12:31.788Z,98790.34
2022-10-31T03:15:24.322Z,98792.22
2022-10-31T03:18:39.744Z,98787.50
2022-10-31T03:21:35.657Z,98785.72
2022-10-31T03:24:05.166Z,98788.81
2022-10-31T03:26:39.833Z,98783.25
2022-10-31T03:29:10.132Z,98787.84
2022-10-31T03:31:55.031Z,98788.59
2022-10-31T03:34:23.849Z,98798.16
2022-10-31T03:36:54.783Z,98795.91
2022-10-31T03:39:24.037Z,98785.03
2022-10-31T03:42:05.785Z,98786.66
2022-10-31T03:44:35.869Z,98788.75
2022-10-31T03:47:05.223Z,98790.34
2022-10-31T03:49:33.889Z,98795.78
2022-10-31T03:52:26.908Z,98797.09
2022-10-31T03:55:19.871Z,98793.59
2022-10-31T03:58:10.036Z,98788.69
2022-10-31T04:00:42.080Z,98791.72
2022-10-31T04:03:27.790Z,98788.59
2022-10-31T04:06:03.266Z,98793.28
2022-10-31T04:08:34.625Z,98779.06
2022-10-31T04:11:03.871Z,98791.28
2022-10-31T04:13:34.751Z,98781.13
2022-10-31T04:16:11.328Z,98782.59
2022-10-31T04:18:41.598Z,98779.38
2022-10-31T04:21:09.400Z,98779.00
2022-10-31T04:23:37.430Z,98773.50
2022-10-31T04:26:26.245Z,98775.59
2022-10-31T04:28:53.240Z,98778.66
2022-10-31T04:31:20.626Z,98770.75
2022-10-31T04:33:49.616Z,98769.44
2022-10-31T04:36:16.615Z,98770.66
2022-10-31T04:38:43.572Z,98775.38
2022-10-31T04:41:23.031Z,98770.47
2022-10-31T04:43:56.557Z,98765.16
2022-10-31T04:46:23.903Z,98760.91
2022-10-31T04:48:50.913Z,98755.50
2022-10-31T04:51:18.189Z,98760.94
2022-10-31T04:53:45.447Z,98755.03
2022-10-31T04:56:30.755Z,98756.81
2022-10-31T04:59:03.722Z,98758.13
2022-10-31T05:01:41.692Z,98755.53
2022-10-31T05:04:11.035Z,98743.06
2022-10-31T05:06:37.971Z,98737.78
2022-10-31T05:09:05.113Z,98734.03
2022-10-31T05:11:32.078Z,98734.59
2022-10-31T05:14:09.334Z,98736.47
2022-10-31T05:16:59.209Z,98731.84
2022-10-31T05:19:44.336Z,98722.84
2022-10-31T05:22:29.669Z,98723.03
2022-10-31T05:24:56.630Z,98723.22
2022-10-31T05:27:23.885Z,98723.63
2022-10-31T05:29:50.921Z,98723.88
2022-10-31T05:32:17.933Z,98727.00
2022-10-31T05:35:03.164Z,98720.03
2022-10-31T05:37:52.869Z,98721.25
2022-10-31T05:40:22.113Z,98722.22
2022-10-31T05:42:52.537Z,98719.47
2022-10-31T05:45:23.624Z,98714.13
2022-10-31T05:48:01.149Z,98722.94
2022-10-31T05:50:49.516Z,98725.25
2022-10-31T05:53:16.900Z,98722.47
2022-10-31T05:55:44.154Z,98735.75
2022-10-31T05:58:30.050Z,98725.28
2022-10-31T06:01:07.035Z,98730.13
2022-10-31T06:03:34.133Z,98732.56
2022-10-31T06:06:03.585Z,98737.63
2022-10-31T06:08:36.934Z,98735.72
2022-10-31T06:11:07.547Z,98734.94
2022-10-31T06:13:54.740Z,98735.84
2022-10-31T06:16:31.212Z,98737.19
2022-10-31T06:19:03.967Z,98733.94
2022-10-31T06:21:31.594Z,98740.06
2022-10-31T06:23:58.945Z,98731.88
2022-10-31T06:26:44.326Z,98733.63
2022-10-31T06:29:11.258Z,98733.28
2022-10-31T06:32:14.230Z,98736.69
2022-10-31T06:34:44.576Z,98732.00
2022-10-31T06:37:13.172Z,98734.50
2022-10-31T06:39:42.960Z,98726.06
2022-10-31T06:42:11.807Z,98730.97
2022-10-31T06:44:38.864Z,98726.97
2022-10-31T06:47:24.543Z,98728.06
2022-10-31T06:50:06.671Z,98724.66
2022-10-31T06:52:33.673Z,98723.91
2022-10-31T06:55:00.608Z,98726.72
2022-10-31T06:57:28.485Z,98726.22
2022-10-31T06:59:56.250Z,98715.78
2022-10-31T07:02:34.745Z,98728.50
2022-10-31T07:05:01.754Z,98720.38
2022-10-31T07:07:28.885Z,98729.25
2022-10-31T07:09:55.980Z,98728.38
2022-10-31T07:12:38.091Z,98727.63
2022-10-31T07:15:05.876Z,98719.31
2022-10-31T07:17:33.479Z,98728.28
2022-10-31T07:20:01.244Z,98717.75
2022-10-31T07:22:37.425Z,98719.81
2022-10-31T07:25:07.319Z,98718.41
2022-10-31T07:27:42.888Z,98714.53
2022-10-31T07:30:13.929Z,98720.34
2022-10-31T07:32:50.758Z,98717.44
2022-10-31T07:35:28.663Z,98714.38
2022-10-31T07:37:58.959Z,98716.22
2022-10-31T07:40:26.366Z,98706.06
2022-10-31T07:42:54.737Z,98714.25
2022-10-31T07:45:54.848Z,98721.34
2022-10-31T07:48:50.972Z,98725.25
2022-10-31T07:51:38.936Z,98723.97
2022-10-31T07:54:25.847Z,98710.03
2022-10-31T07:56:53.318Z,98714.22
2022-10-31T07:59:20.227Z,98715.91
2022-10-31T08:01:48.906Z,98710.72
2022-10-31T08:04:30.703Z,98712.63
2022-10-31T08:07:16.316Z,98704.16
2022-10-31T08:09:49.189Z,98708.78
2022-10-31T08:12:22.492Z,98707.28
2022-10-31T08:14:49.500Z,98710.22
2022-10-31T08:17:18.527Z,98713.66
2022-10-31T08:19:56.602Z,98715.69
2022-10-31T08:22:33.680Z,98715.63
2022-10-31T08:25:02.013Z,98708.44
2022-10-31T08:27:29.011Z,98717.88
2022-10-31T08:29:59.494Z,98708.34
2022-10-31T08:32:26.636Z,98719.84
2022-10-31T08:35:33.911Z,98712.03
2022-10-31T08:38:19.204Z,98710.88
2022-10-31T08:40:49.585Z,98707.66
2022-10-31T08:43:18.100Z,98708.19
2022-10-31T08:45:49.424Z,98695.75
2022-10-31T08:48:22.101Z,98691.84
2022-10-31T08:50:49.125Z,98695.19
2022-10-31T08:53:19.693Z,98694.44
2022-10-31T08:55:56.933Z,98692.19
2022-10-31T08:58:26.161Z,98693.59
2022-10-31T09:01:01.539Z,98701.94
2022-10-31T09:03:31.806Z,98699.22
2022-10-31T09:06:03.732Z,98697.72
2022-10-31T09:08:32.156Z,98701.53
2022-10-31T09:10:59.994Z,98696.28
2022-10-31T09:13:45.592Z,98686.47
2022-10-31T09:16:38.283Z,98682.16
2022-10-31T09:19:11.191Z,98676.53
2022-10-31T09:21:38.604Z,98683.38
2022-10-31T09:24:06.234Z,98681.16
2022-10-31T09:26:35.146Z,98679.41
2022-10-31T09:29:10.910Z,98663.97
2022-10-31T09:31:44.574Z,98673.38
2022-10-31T09:34:29.512Z,98674.13
2022-10-31T09:37:03.544Z,98672.75
2022-10-31T09:39:30.525Z,98684.38
2022-10-31T09:42:43.820Z,98681.03
2022-10-31T09:45:47.373Z,98680.56
2022-10-31T09:48:46.101Z,98675.22
2022-10-31T09:51:47.988Z,98678.22
2022-10-31T09:54:39.445Z,98671.31
2022-10-31T09:57:12.065Z,98675.88
2022-10-31T09:59:43.002Z,98664.69
2022-10-31T10:02:30.531Z,98667.47
2022-10-31T10:05:02.869Z,98664.94
2022-10-31T10:07:56.097Z,98667.75
2022-10-31T10:11:09.279Z,98662.75
2022-10-31T10:14:00.858Z,98658.97
2022-10-31T10:16:34.498Z,98658.13
2022-10-31T10:19:23.735Z,98655.25
2022-10-31T10:22:09.344Z,98655.84
2022-10-31T10:25:17.827Z,98655.47
2022-10-31T10:28:21.395Z,98652.22
2022-10-31T10:31:01.442Z,98656.09
2022-10-31T10:33:42.541Z,98655.34
2022-10-31T10:36:27.726Z,98655.91
2022-10-31T10:39:30.969Z,98653.50
2022-10-31T10:42:18.997Z,98647.88
2022-10-31T10:45:07.708Z,98654.91
2022-10-31T10:47:55.257Z,98646.34
2022-10-31T10:50:35.843Z,98634.81
2022-10-31T10:53:36.656Z,98634.56
2022-10-31T10:56:18.124Z,98633.94
2022-10-31T10:58:46.300Z,98632.47
2022-10-31T11:03:47.454Z,98619.47
2022-10-31T11:06:23.084Z,98616.41
2022-10-31T11:08:50.811Z,98616.75
2022-10-31T11:11:17.898Z,98608.00
2022-10-31T11:13:51.406Z,98605.97
2022-10-31T11:16:38.207Z,98603.28
2022-10-31T11:19:27.348Z,98602.13
2022-10-31T11:21:55.029Z,98591.16
2022-10-31T11:24:28.356Z,98600.88
2022-10-31T11:27:15.617Z,98584.72
2022-10-31T11:29:42.660Z,98582.97
2022-10-31T11:32:24.572Z,98580.19
2022-10-31T11:34:56.191Z,98579.78
2022-10-31T11:37:36.126Z,98579.81
2022-10-31T11:40:07.569Z,98570.16
2022-10-31T11:42:43.301Z,98568.13
2022-10-31T11:45:33.617Z,98556.44
2022-10-31T11:48:03.505Z,98552.09
2022-10-31T11:50:43.533Z,98544.44
2022-10-31T11:53:18.908Z,98542.56
2022-10-31T11:55:47.633Z,98537.41
2022-10-31T11:58:26.683Z,98537.47
2022-10-31T12:00:57.351Z,98535.81
2022-10-31T12:03:24.199Z,98532.47
2022-10-31T12:06:04.077Z,98522.63
2022-10-31T12:08:37.362Z,98526.91
2022-10-31T12:11:20.247Z,98514.69
2022-10-31T12:14:18.201Z,98509.75
2022-10-31T12:17:16.033Z,98501.91
2022-10-31T12:20:19.514Z,98509.44
2022-10-31T12:23:25.721Z,98510.16
2022-10-31T12:26:07.666Z,98509.91
2022-10-31T12:29:01.785Z,98503.97
2022-10-31T12:31:34.661Z,98507.22
2022-10-31T12:34:49.315Z,98502.97
2022-10-31T12:37:56.417Z,98500.38
2022-10-31T12:40:54.867Z,98499.47
2022-10-31T12:43:54.070Z,98489.06
2022-10-31T12:46:52.900Z,98479.31
2022-10-31T12:50:19.936Z,98476.28
2022-10-31T12:53:27.397Z,98458.72
2022-10-31T12:56:19.508Z,98461.75
2022-10-31T12:58:54.989Z,98451.53
2022-10-31T13:01:33.768Z,98450.13
2022-10-31T13:04:21.695Z,98442.63
2022-10-31T13:07:01.845Z,98445.31
2022-10-31T13:09:39.835Z,98438.69
2022-10-31T13:12:13.760Z,98437.41
2022-10-31T13:14:49.953Z,98433.41
2022-10-31T13:17:35.878Z,98420.38
2022-10-31T13:20:31.335Z,98419.53
2022-10-31T13:23:48.549Z,98411.22
2022-10-31T13:26:13.699Z,98401.88
2022-10-31T13:31:17.414Z,98403.41
2022-10-31T13:33:50.824Z,98399.91
2022-10-31T13:36:51.847Z,98390.69
2022-10-31T13:39:30.671Z,98390.84
2022-10-31T13:42:15.654Z,98388.28
2022-10-31T13:44:42.621Z,98389.84
2022-10-31T13:47:32.569Z,98383.84
2022-10-31T13:50:22.692Z,98374.31
2022-10-31T13:52:49.689Z,98371.66
2022-10-31T13:55:44.528Z,98372.19
2022-10-31T13:58:30.417Z,98370.34
2022-10-31T14:01:21.371Z,98366.28
2022-10-31T14:04:20.796Z,98377.47
2022-10-31T14:07:00.319Z,98380.84
2022-10-31T14:09:36.575Z,98371.00
2022-10-31T14:12:09.036Z,98377.00
2022-10-31T14:14:51.114Z,98380.44
2022-10-31T14:17:26.287Z,98383.50
2022-10-31T14:20:11.721Z,98391.13
2022-10-31T14:22:42.752Z,98386.97
2022-10-31T14:25:36.741Z,98382.13
2022-10-31T14:28:37.327Z,98365.00
2022-10-31T14:31:26.940Z,98355.19
2022-10-31T14:33:54.072Z,98341.44
2022-10-31T14:36:50.802Z,98343.63
2022-10-31T14:39:54.112Z,98342.72
2022-10-31T14:43:10.095Z,98346.47
2022-10-31T14:45:52.764Z,98348.69
2022-10-31T14:48:37.284Z,98345.34
2022-10-31T14:51:14.909Z,98347.03
2022-10-31T14:53:55.268Z,98343.66
2022-10-31T14:56:28.412Z,98339.47
2022-10-31T14:59:07.057Z,98339.84
2022-10-31T15:01:40.773Z,98339.19
2022-10-31T15:04:24.681Z,98332.84
2022-10-31T15:07:21.825Z,98335.03
2022-10-31T15:10:33.041Z,98335.22
2022-10-31T15:13:19.991Z,98334.22
2022-10-31T15:15:52.077Z,98329.06
2022-10-31T15:18:29.533Z,98328.25
2022-10-31T15:20:58.045Z,98323.44
2022-10-31T15:23:29.393Z,98321.28
2022-10-31T15:26:05.462Z,98315.31
2022-10-31T15:28:32.904Z,98316.78
2022-10-31T15:31:02.542Z,98312.44
2022-10-31T15:33:47.911Z,98317.44
2022-10-31T15:36:29.176Z,98316.44
2022-10-31T15:38:58.712Z,98313.19
2022-10-31T15:41:37.526Z,98310.03
2022-10-31T15:44:20.719Z,98304.03
2022-10-31T15:47:04.689Z,98309.38
2022-10-31T15:49:42.009Z,98309.66
2022-10-31T15:52:47.993Z,98303.28
2022-10-31T15:55:16.807Z,98312.88
2022-10-31T15:57:49.399Z,98305.84
2022-10-31T16:00:33.407Z,98306.47
2022-10-31T16:03:14.549Z,98310.53
2022-10-31T16:05:57.165Z,98298.53
2022-10-31T16:08:36.344Z,98304.31
2022-10-31T16:11:19.264Z,98306.56
2022-10-31T16:14:16.385Z,98302.91
2022-10-31T16:16:54.779Z,98309.34
2022-10-31T16:19:25.759Z,98312.38
2022-10-31T16:22:08.213Z,98309.78
2022-10-31T16:24:51.967Z,98310.06
2022-10-31T16:27:27.869Z,98314.22
2022-10-31T16:29:57.130Z,98306.03
2022-10-31T16:32:52.671Z,98304.19
2022-10-31T16:35:33.317Z,98311.25
2022-10-31T16:38:00.689Z,98313.38
2022-10-31T16:40:28.095Z,98316.22
2022-10-31T16:42:57.060Z,98317.66
2022-10-31T16:45:27.045Z,98314.88
2022-10-31T16:47:54.456Z,98313.16
2022-10-31T16:50:28.746Z,98316.97
2022-10-31T16:55:47.221Z,98312.78
2022-10-31T16:58:21.491Z,98306.09
2022-10-31T17:00:48.981Z,98305.66
2022-10-31T17:03:16.463Z,98307.06
2022-10-31T17:05:43.821Z,98316.88
2022-10-31T17:08:11.254Z,98321.19
2022-10-31T17:10:39.163Z,98326.19
2022-10-31T17:13:08.729Z,98326.34
2022-10-31T17:15:45.531Z,98317.28
2022-10-31T17:18:14.241Z,98310.31
2022-10-31T17:20:41.764Z,98318.94
2022-10-31T17:23:11.433Z,98311.78
2022-10-31T17:25:39.371Z,98300.25
2022-10-31T17:28:07.209Z,98297.06
2022-10-31T17:30:36.786Z,98286.84
2022-10-31T17:33:04.292Z,98289.06
2022-10-31T17:35:31.761Z,98291.13
2022-10-31T17:37:59.093Z,98290.59
2022-10-31T17:40:26.413Z,98291.16
2022-10-31T17:42:55.676Z,98295.63
2022-10-31T17:45:24.857Z,98296.88
2022-10-31T17:47:53.310Z,98292.97
2022-10-31T17:50:23.006Z,98286.84
2022-10-31T17:52:50.481Z,98273.13
2022-10-31T17:55:18.264Z,98275.19
2022-10-31T17:57:45.876Z,98276.47
2022-10-31T18:00:18.158Z,98291.88
2022-10-31T18:02:45.505Z,98294.59
2022-10-31T18:05:13.145Z,98293.56
2022-10-31T18:07:40.712Z,98278.63
2022-10-31T18:10:08.749Z,98278.38
2022-10-31T18:12:37.196Z,98294.25
2022-10-31T18:15:05.004Z,98304.84
2022-10-31T18:17:32.321Z,98299.53
2022-10-31T18:19:59.635Z,98286.91
2022-10-31T18:22:26.935Z,98287.25
2022-10-31T18:24:57.149Z,98283.94
2022-10-31T18:27:28.221Z,98278.00
2022-10-31T18:29:55.664Z,98271.31
2022-10-31T18:32:23.080Z,98265.25
2022-10-31T18:34:50.443Z,98275.63
2022-10-31T18:37:17.806Z,98283.22
2022-10-31T18:39:46.042Z,98278.63
2022-10-31T18:42:13.345Z,98274.03
2022-10-31T18:44:40.718Z,98268.28
2022-10-31T18:47:08.032Z,98264.47
2022-10-31T18:49:36.533Z,98273.34
2022-10-31T18:52:04.773Z,98272.41
2022-10-31T18:54:32.166Z,98265.69
2022-10-31T18:56:59.557Z,98262.72
2022-10-31T18:59:26.892Z,98260.72
2022-10-31T19:01:54.353Z,98268.59
2022-10-31T19:04:21.836Z,98255.66
2022-10-31T19:06:49.149Z,98244.97
2022-10-31T19:09:16.459Z,98229.63
2022-10-31T19:11:43.772Z,98214.47
2022-10-31T19:14:12.621Z,98192.72
2022-10-31T19:16:40.310Z,98186.88
2022-10-31T19:19:08.598Z,98175.03
2022-10-31T19:21:35.941Z,98188.66
2022-10-31T19:24:03.347Z,98199.03
2022-10-31T19:26:30.718Z,98206.56
2022-10-31T19:28:58.080Z,98200.00
2022-10-31T19:31:25.505Z,98207.78
2022-10-31T19:33:52.786Z,98214.72
2022-10-31T19:36:20.676Z,98200.28
2022-10-31T19:38:49.521Z,98209.09
2022-10-31T19:41:20.721Z,98206.84
2022-10-31T19:43:48.294Z,98231.75
2022-10-31T19:46:27.742Z,98246.59
2022-10-31T19:49:01.555Z,98286.44
2022-10-31T19:51:29.002Z,98289.38
2022-10-31T19:53:57.029Z,98276.81
2022-10-31T19:56:25.748Z,98289.34
2022-10-31T19:58:53.356Z,98289.06
2022-10-31T20:01:22.581Z,98284.19
2022-10-31T20:03:50.799Z,98311.41
2022-10-31T20:06:27.785Z,98315.69
2022-10-31T20:08:56.158Z,98309.59
2022-10-31T20:11:25.190Z,98331.88
2022-10-31T20:13:54.579Z,98331.88
2022-10-31T20:16:21.922Z,98313.19
2022-10-31T20:18:49.602Z,98303.56
2022-10-31T20:21:22.187Z,98336.81
2022-10-31T20:23:49.678Z,98330.00
2022-10-31T20:26:18.967Z,98336.19
2022-10-31T20:28:46.673Z,98328.06
2022-10-31T20:31:17.506Z,98329.34
2022-10-31T20:33:45.078Z,98338.28
2022-10-31T20:36:12.763Z,98344.63
2022-10-31T20:38:41.376Z,98324.66
2022-10-31T20:41:10.564Z,98342.31
2022-10-31T20:43:38.351Z,98347.94
2022-10-31T20:46:12.185Z,98348.50
2022-10-31T20:48:39.829Z,98343.47
2022-10-31T20:51:11.140Z,98341.28
2022-10-31T20:53:38.783Z,98349.09
2022-10-31T20:56:08.721Z,98345.66
2022-10-31T20:58:37.587Z,98354.25
2022-10-31T21:01:06.134Z,98331.50
2022-10-31T21:03:36.432Z,98343.75
2022-10-31T21:06:04.773Z,98337.72
2022-10-31T21:08:32.694Z,98335.13
2022-10-31T21:11:00.998Z,98351.34
2022-10-31T21:13:28.498Z,98336.78
2022-10-31T21:16:05.799Z,98331.81
2022-10-31T21:18:35.841Z,98326.47
2022-10-31T21:21:11.869Z,98332.94
2022-10-31T21:23:39.286Z,98335.56
2022-10-31T21:26:15.946Z,98332.97
2022-10-31T21:28:43.796Z,98329.69
2022-10-31T21:31:13.270Z,98328.13
2022-10-31T21:33:40.887Z,98326.06
2022-10-31T21:36:08.627Z,98321.28
2022-10-31T21:38:36.517Z,98325.91
2022-10-31T21:41:12.666Z,98330.97
2022-10-31T21:43:41.866Z,98320.78
2022-10-31T21:46:16.736Z,98329.81
2022-10-31T21:48:44.771Z,98335.06
2022-10-31T21:51:20.967Z,98335.09
2022-10-31T21:54:06.735Z,98332.44
2022-10-31T21:56:34.412Z,98335.31
2022-10-31T21:59:02.233Z,98342.22
2022-10-31T22:01:30.337Z,98334.00
2022-10-31T22:03:58.444Z,98333.00
2022-10-31T22:06:26.675Z,98327.97
2022-10-31T22:08:55.042Z,98331.41
2022-10-31T22:11:22.984Z,98341.63
2022-10-31T22:13:50.700Z,98331.00
2022-10-31T22:16:20.111Z,98332.50
2022-10-31T22:18:47.873Z,98321.63
2022-10-31T22:21:20.631Z,98327.84
2022-10-31T22:23:55.746Z,98331.66
2022-10-31T22:26:23.577Z,98331.81
2022-10-31T22:29:02.180Z,98330.88
2022-10-31T22:31:31.312Z,98340.88
2022-10-31T22:33:58.965Z,98329.06
2022-10-31T22:36:30.416Z,98324.66
2022-10-31T22:38:58.633Z,98317.53
2022-10-31T22:41:31.229Z,98315.63
2022-10-31T22:43:59.158Z,98305.88
2022-10-31T22:46:28.763Z,98317.25
2022-10-31T22:48:58.043Z,98314.03
2022-10-31T22:51:27.291Z,98321.13
2022-10-31T22:53:57.671Z,98321.97
2022-10-31T22:56:26.971Z,98325.59
2022-10-31T22:58:54.493Z,98321.16
2022-10-31T23:01:27.971Z,98321.53
2022-10-31T23:03:55.948Z,98309.09
2022-10-31T23:06:26.248Z,98314.28
2022-10-31T23:08:54.147Z,98322.00
2022-10-31T23:11:32.253Z,98319.72
2022-10-31T23:14:10.319Z,98320.69
2022-10-31T23:16:58.097Z,98324.75
2022-10-31T23:19:30.237Z,98323.44
2022-10-31T23:22:00.565Z,98325.72
2022-10-31T23:24:42.458Z,98328.25
2022-10-31T23:27:17.501Z,98331.66
2022-10-31T23:29:51.028Z,98311.31
2022-10-31T23:32:33.648Z,98314.78
2022-10-31T23:35:03.854Z,98320.34
2022-10-31T23:37:32.794Z,98327.75
2022-10-31T23:40:00.540Z,98327.41
2022-10-31T23:42:28.822Z,98320.94
2022-10-31T23:44:56.310Z,98322.63
2022-10-31T23:47:23.644Z,98320.66
2022-10-31T23:49:51.167Z,98321.78
2022-10-31T23:52:19.268Z,98328.84
2022-10-31T23:54:46.697Z,98325.72
2022-10-31T23:57:15.059Z,98324.78
2022-10-31T23:59:42.597Z,98325.63
