createdAt,value
2023-01-27T00:00:55.554Z,2.17
2023-01-27T00:03:23.157Z,1.90
2023-01-27T00:05:50.971Z,2.00
2023-01-27T00:08:18.366Z,1.90
2023-01-27T00:10:45.698Z,2.13
2023-01-27T00:13:27.364Z,2.07
2023-01-27T00:15:55.461Z,1.50
2023-01-27T00:18:23.673Z,2.00
2023-01-27T00:21:10.618Z,1.80
2023-01-27T00:23:56.648Z,2.07
2023-01-27T00:26:23.856Z,1.70
2023-01-27T00:28:51.197Z,1.97
2023-01-27T00:31:38.071Z,1.60
2023-01-27T00:34:09.180Z,2.20
2023-01-27T00:36:38.914Z,1.80
2023-01-27T00:39:07.817Z,1.77
2023-01-27T00:41:36.400Z,1.70
2023-01-27T00:44:07.459Z,1.90
2023-01-27T00:46:34.768Z,1.83
2023-01-27T00:49:02.401Z,1.90
2023-01-27T00:51:31.074Z,2.07
2023-01-27T00:53:59.255Z,1.50
2023-01-27T00:56:28.449Z,1.83
2023-01-27T00:58:56.106Z,1.90
2023-01-27T01:01:23.711Z,1.80
2023-01-27T01:03:51.244Z,1.87
2023-01-27T01:06:20.037Z,1.80
2023-01-27T01:08:48.990Z,1.77
2023-01-27T01:11:17.308Z,2.00
2023-01-27T01:13:46.408Z,2.00
2023-01-27T01:16:20.431Z,1.80
2023-01-27T01:18:48.250Z,2.00
2023-01-27T01:21:16.121Z,1.90
2023-01-27T01:23:45.566Z,1.70
2023-01-27T01:26:17.897Z,1.77
2023-01-27T01:28:46.198Z,2.10
2023-01-27T01:31:18.080Z,2.20
2023-01-27T01:33:46.523Z,1.80
2023-01-27T01:36:16.315Z,2.20
2023-01-27T01:38:43.703Z,2.50
2023-01-27T01:41:15.612Z,2.20
2023-01-27T01:43:43.010Z,2.60
2023-01-27T01:46:13.364Z,2.40
2023-01-27T01:48:51.923Z,2.57
2023-01-27T01:51:37.449Z,2.27
2023-01-27T01:54:16.384Z,2.10
2023-01-27T01:56:55.699Z,2.50
2023-01-27T01:59:31.493Z,2.07
2023-01-27T02:02:04.588Z,2.33
2023-01-27T02:04:46.239Z,2.33
2023-01-27T02:07:33.660Z,2.50
2023-01-27T02:10:01.655Z,2.90
2023-01-27T02:12:30.595Z,2.50
2023-01-27T02:14:59.386Z,3.30
2023-01-27T02:17:26.603Z,2.80
2023-01-27T02:20:28.559Z,3.13
2023-01-27T02:23:18.677Z,3.03
2023-01-27T02:25:58.006Z,3.30
2023-01-27T02:28:30.494Z,2.90
2023-01-27T02:30:58.444Z,3.60
2023-01-27T02:33:26.334Z,3.17
2023-01-27T02:36:05.907Z,3.37
2023-01-27T02:38:44.858Z,3.53
2023-01-27T02:41:29.211Z,3.90
2023-01-27T02:43:57.024Z,3.60
2023-01-27T02:46:24.761Z,4.03
2023-01-27T02:48:52.141Z,4.17
2023-01-27T02:51:19.887Z,3.20
2023-01-27T02:53:47.830Z,3.10
2023-01-27T02:56:15.001Z,3.50
2023-01-27T02:58:43.183Z,3.53
2023-01-27T03:01:19.899Z,3.70
2023-01-27T03:03:47.553Z,4.50
2023-01-27T03:06:20.148Z,3.70
2023-01-27T03:08:47.913Z,4.27
2023-01-27T03:11:36.741Z,4.13
2023-01-27T03:14:05.054Z,4.13
2023-01-27T03:16:51.219Z,3.63
2023-01-27T03:19:18.771Z,3.67
2023-01-27T03:21:50.833Z,3.50
2023-01-27T03:24:18.511Z,4.37
2023-01-27T03:26:46.662Z,3.97
2023-01-27T03:29:35.014Z,3.00
2023-01-27T03:32:02.300Z,3.90
2023-01-27T03:34:31.115Z,3.50
2023-01-27T03:37:28.934Z,3.60
2023-01-27T03:40:15.438Z,3.63
2023-01-27T03:43:01.353Z,3.90
2023-01-27T03:45:47.495Z,3.30
2023-01-27T03:48:17.177Z,3.57
2023-01-27T03:50:44.452Z,3.80
2023-01-27T03:53:11.688Z,3.50
2023-01-27T03:55:39.503Z,3.77
2023-01-27T03:58:26.866Z,3.90
2023-01-27T04:01:00.121Z,3.53
2023-01-27T04:03:51.467Z,3.80
2023-01-27T04:06:42.953Z,3.03
2023-01-27T04:09:11.671Z,3.53
2023-01-27T04:11:58.405Z,2.57
2023-01-27T04:14:35.031Z,3.10
2023-01-27T04:17:05.735Z,2.87
2023-01-27T04:19:34.044Z,2.70
2023-01-27T04:22:01.811Z,2.73
2023-01-27T04:24:29.596Z,3.23
2023-01-27T04:27:15.675Z,2.60
2023-01-27T04:29:42.991Z,2.77
2023-01-27T04:32:12.199Z,2.63
2023-01-27T04:34:40.368Z,2.50
2023-01-27T04:37:09.194Z,2.43
2023-01-27T04:39:37.231Z,2.33
2023-01-27T04:42:04.785Z,2.20
2023-01-27T04:44:32.083Z,2.63
2023-01-27T04:46:59.364Z,2.63
2023-01-27T04:49:27.072Z,2.30
2023-01-27T04:51:55.921Z,2.37
2023-01-27T04:54:23.108Z,2.67
2023-01-27T04:56:58.901Z,2.00
2023-01-27T04:59:26.734Z,1.60
2023-01-27T05:01:53.942Z,2.40
2023-01-27T05:04:21.407Z,1.83
2023-01-27T05:06:49.537Z,1.60
2023-01-27T05:09:17.128Z,1.70
2023-01-27T05:11:44.694Z,2.23
2023-01-27T05:14:13.787Z,2.57
2023-01-27T05:16:41.139Z,2.37
2023-01-27T05:19:09.170Z,2.30
2023-01-27T05:21:36.408Z,1.77
2023-01-27T05:24:03.782Z,1.80
2023-01-27T05:26:31.410Z,2.23
2023-01-27T05:28:58.827Z,1.60
2023-01-27T05:31:31.623Z,1.60
2023-01-27T05:34:00.739Z,1.90
2023-01-27T05:36:28.987Z,1.57
2023-01-27T05:38:57.643Z,1.63
2023-01-27T05:41:25.385Z,1.67
2023-01-27T05:43:54.882Z,1.90
2023-01-27T05:46:25.455Z,1.70
2023-01-27T05:48:54.927Z,2.00
2023-01-27T05:51:24.359Z,1.30
2023-01-27T05:53:52.372Z,1.70
2023-01-27T05:56:19.870Z,2.00
2023-01-27T05:58:47.169Z,1.37
2023-01-27T06:01:17.460Z,1.60
2023-01-27T06:03:46.515Z,1.60
2023-01-27T06:06:16.055Z,1.40
2023-01-27T06:08:43.483Z,1.50
2023-01-27T06:11:10.656Z,1.60
2023-01-27T06:13:41.130Z,1.40
2023-01-27T06:16:10.893Z,1.73
2023-01-27T06:18:39.170Z,2.00
2023-01-27T06:21:09.430Z,1.80
2023-01-27T06:23:37.721Z,1.40
2023-01-27T06:26:09.376Z,1.70
2023-01-27T06:28:37.840Z,1.70
2023-01-27T06:31:14.451Z,1.40
2023-01-27T06:33:42.698Z,1.33
2023-01-27T06:36:12.598Z,1.40
2023-01-27T06:38:40.242Z,1.20
2023-01-27T06:41:08.128Z,1.00
2023-01-27T06:43:35.349Z,1.33
2023-01-27T06:46:05.521Z,1.30
2023-01-27T06:48:33.538Z,2.00
2023-01-27T06:51:01.326Z,1.77
2023-01-27T06:53:29.598Z,1.97
2023-01-27T06:55:59.017Z,2.00
2023-01-27T06:58:26.409Z,1.63
2023-01-27T07:00:54.628Z,1.60
2023-01-27T07:03:22.026Z,2.00
2023-01-27T07:05:49.236Z,2.00
2023-01-27T07:08:16.631Z,1.70
2023-01-27T07:10:45.015Z,2.10
2023-01-27T07:13:13.941Z,1.80
2023-01-27T07:15:42.272Z,1.63
2023-01-27T07:18:10.866Z,1.70
2023-01-27T07:20:38.347Z,2.27
2023-01-27T07:23:05.855Z,2.10
2023-01-27T07:25:34.932Z,2.07
2023-01-27T07:28:03.195Z,1.60
2023-01-27T07:30:31.571Z,2.10
2023-01-27T07:33:11.137Z,2.00
2023-01-27T07:35:40.941Z,1.90
2023-01-27T07:38:08.651Z,2.57
2023-01-27T07:40:36.227Z,2.10
2023-01-27T07:43:04.083Z,2.80
2023-01-27T07:45:35.068Z,2.40
2023-01-27T07:48:08.086Z,2.30
2023-01-27T07:50:36.312Z,2.30
2023-01-27T07:53:05.008Z,1.90
2023-01-27T07:55:33.663Z,2.27
2023-01-27T07:58:01.694Z,2.40
2023-01-27T08:00:30.147Z,1.97
2023-01-27T08:02:59.551Z,2.00
2023-01-27T08:05:27.653Z,2.00
2023-01-27T08:07:58.618Z,2.13
2023-01-27T08:10:26.186Z,2.20
2023-01-27T08:12:53.587Z,1.93
2023-01-27T08:15:21.158Z,1.70
2023-01-27T08:17:58.498Z,2.00
2023-01-27T08:20:27.711Z,1.90
2023-01-27T08:22:55.775Z,1.60
2023-01-27T08:25:24.052Z,1.80
2023-01-27T08:27:56.124Z,1.87
2023-01-27T08:30:24.175Z,1.53
2023-01-27T08:32:51.377Z,2.00
2023-01-27T08:35:18.749Z,2.00
2023-01-27T08:37:48.661Z,1.70
2023-01-27T08:40:16.603Z,1.73
2023-01-27T08:42:43.919Z,1.80
2023-01-27T08:45:11.576Z,1.80
2023-01-27T08:47:38.850Z,1.83
2023-01-27T08:50:06.402Z,1.33
2023-01-27T08:52:33.602Z,2.03
2023-01-27T08:55:00.965Z,1.60
2023-01-27T08:57:28.107Z,1.80
2023-01-27T08:59:55.250Z,1.20
2023-01-27T09:02:24.231Z,1.67
2023-01-27T09:04:51.730Z,1.73
2023-01-27T09:07:19.053Z,1.37
2023-01-27T09:09:47.972Z,1.63
2023-01-27T09:12:16.127Z,2.00
2023-01-27T09:14:43.747Z,1.90
2023-01-27T09:17:11.570Z,1.30
2023-01-27T09:19:38.903Z,1.90
2023-01-27T09:22:06.096Z,1.70
2023-01-27T09:24:33.299Z,2.00
2023-01-27T09:27:01.262Z,1.87
2023-01-27T09:29:29.739Z,1.73
2023-01-27T09:31:57.093Z,1.87
2023-01-27T09:34:24.380Z,1.50
2023-01-27T09:37:00.377Z,1.70
2023-01-27T09:39:29.632Z,2.00
2023-01-27T09:42:20.169Z,1.73
2023-01-27T09:44:59.536Z,1.63
2023-01-27T09:48:09.528Z,1.60
2023-01-27T09:51:15.676Z,1.33
2023-01-27T09:54:10.356Z,1.50
2023-01-27T09:57:14.565Z,1.20
2023-01-27T10:00:29.462Z,1.40
2023-01-27T10:03:18.437Z,1.60
2023-01-27T10:06:34.869Z,1.60
2023-01-27T10:09:39.037Z,1.70
2023-01-27T10:12:51.974Z,1.57
2023-01-27T10:15:22.306Z,1.50
2023-01-27T10:18:21.635Z,1.90
2023-01-27T10:21:19.123Z,1.70
2023-01-27T10:24:14.648Z,2.30
2023-01-27T10:26:55.680Z,2.00
2023-01-27T10:29:33.646Z,1.00
2023-01-27T10:32:08.329Z,1.50
2023-01-27T10:34:57.475Z,1.67
2023-01-27T10:38:11.324Z,1.63
2023-01-27T10:40:59.637Z,1.80
2023-01-27T10:43:38.551Z,1.70
2023-01-27T10:46:16.314Z,2.00
2023-01-27T10:49:01.096Z,1.50
2023-01-27T10:51:44.004Z,1.30
2023-01-27T10:54:19.263Z,1.50
2023-01-27T10:56:53.470Z,1.43
2023-01-27T10:59:29.748Z,1.53
2023-01-27T11:02:03.892Z,1.77
2023-01-27T11:04:42.846Z,1.70
2023-01-27T11:07:17.583Z,1.83
2023-01-27T11:10:08.950Z,2.07
2023-01-27T11:12:40.615Z,1.80
2023-01-27T11:15:30.364Z,2.07
2023-01-27T11:18:15.795Z,1.70
2023-01-27T11:20:47.987Z,2.10
2023-01-27T11:23:35.862Z,1.90
2023-01-27T11:26:25.972Z,1.33
2023-01-27T11:29:21.815Z,1.70
2023-01-27T11:32:10.631Z,1.70
2023-01-27T11:34:57.087Z,1.50
2023-01-27T11:37:42.581Z,1.70
2023-01-27T11:40:25.983Z,1.60
2023-01-27T11:42:55.191Z,2.00
2023-01-27T11:45:22.516Z,1.67
2023-01-27T11:47:53.917Z,1.60
2023-01-27T11:50:24.628Z,2.30
2023-01-27T11:53:00.410Z,1.83
2023-01-27T11:55:42.468Z,2.03
2023-01-27T11:58:30.269Z,2.27
2023-01-27T12:01:04.884Z,2.40
2023-01-27T12:03:57.173Z,1.90
2023-01-27T12:07:00.980Z,2.27
2023-01-27T12:09:41.751Z,1.80
2023-01-27T12:12:15.252Z,1.60
2023-01-27T12:14:49.223Z,1.80
2023-01-27T12:17:24.927Z,1.10
2023-01-27T12:19:56.281Z,1.30
2023-01-27T12:22:34.091Z,1.00
2023-01-27T12:25:07.920Z,1.30
2023-01-27T12:27:42.454Z,1.37
2023-01-27T12:30:22.241Z,1.33
2023-01-27T12:32:50.177Z,1.03
2023-01-27T12:35:22.811Z,1.67
2023-01-27T12:37:57.201Z,1.03
2023-01-27T12:40:25.748Z,1.00
2023-01-27T12:43:02.128Z,1.10
2023-01-27T12:45:31.780Z,1.17
2023-01-27T12:48:00.807Z,1.27
2023-01-27T12:50:31.133Z,0.97
2023-01-27T12:53:15.468Z,1.30
2023-01-27T12:55:47.436Z,1.60
2023-01-27T12:58:35.007Z,0.77
2023-01-27T13:01:30.881Z,0.80
2023-01-27T13:04:02.963Z,0.80
2023-01-27T13:06:43.730Z,2.00
2023-01-27T13:09:30.704Z,1.00
2023-01-27T13:12:01.631Z,0.90
2023-01-27T13:14:32.311Z,0.90
2023-01-27T13:16:59.620Z,1.30
2023-01-27T13:19:42.934Z,1.10
2023-01-27T13:22:20.104Z,1.10
2023-01-27T13:24:52.823Z,0.93
2023-01-27T13:27:21.841Z,1.53
2023-01-27T13:29:59.741Z,1.20
2023-01-27T13:32:34.829Z,1.67
2023-01-27T13:35:18.954Z,0.97
2023-01-27T13:38:18.109Z,1.93
2023-01-27T13:40:46.524Z,1.40
2023-01-27T13:43:23.994Z,0.77
2023-01-27T13:45:57.654Z,1.10
2023-01-27T13:48:37.162Z,1.00
2023-01-27T13:51:04.532Z,1.30
2023-01-27T13:53:32.092Z,1.20
2023-01-27T13:56:08.954Z,0.90
2023-01-27T13:59:09.463Z,1.73
2023-01-27T14:01:52.625Z,1.60
2023-01-27T14:04:42.406Z,1.20
2023-01-27T14:07:32.175Z,1.40
2023-01-27T14:10:11.050Z,1.70
2023-01-27T14:12:50.056Z,1.07
2023-01-27T14:15:39.684Z,0.90
2023-01-27T14:18:21.761Z,1.40
2023-01-27T14:21:05.612Z,1.70
2023-01-27T14:24:00.833Z,0.93
2023-01-27T14:26:50.313Z,1.00
2023-01-27T14:29:43.787Z,1.50
2023-01-27T14:32:21.868Z,1.20
2023-01-27T14:35:07.624Z,0.80
2023-01-27T14:37:57.367Z,0.80
2023-01-27T14:40:37.331Z,1.43
2023-01-27T14:43:13.079Z,0.70
2023-01-27T14:46:10.502Z,0.90
2023-01-27T14:49:03.412Z,0.67
2023-01-27T14:51:55.649Z,1.00
2023-01-27T14:54:47.918Z,0.67
2023-01-27T14:57:41.875Z,0.80
2023-01-27T15:00:28.391Z,0.60
2023-01-27T15:03:31.374Z,0.90
2023-01-27T15:06:16.784Z,0.90
2023-01-27T15:09:00.676Z,1.00
2023-01-27T15:11:57.771Z,0.80
2023-01-27T15:14:36.211Z,0.80
2023-01-27T15:17:37.587Z,0.80
2023-01-27T15:20:30.688Z,0.80
2023-01-27T15:23:42.128Z,0.50
2023-01-27T15:26:12.386Z,0.70
2023-01-27T15:28:42.559Z,0.70
2023-01-27T15:31:16.903Z,0.90
2023-01-27T15:33:54.046Z,0.90
2023-01-27T15:36:32.849Z,1.20
2023-01-27T15:39:09.259Z,1.20
2023-01-27T15:41:37.013Z,0.93
2023-01-27T15:44:16.613Z,1.00
2023-01-27T15:46:49.900Z,0.87
2023-01-27T15:49:25.471Z,1.17
2023-01-27T15:51:55.716Z,1.00
2023-01-27T15:54:27.610Z,0.77
2023-01-27T15:57:03.221Z,1.00
2023-01-27T15:59:49.803Z,1.00
2023-01-27T16:02:26.726Z,0.80
2023-01-27T16:05:22.868Z,0.90
2023-01-27T16:07:53.993Z,1.30
2023-01-27T16:10:24.486Z,1.40
2023-01-27T16:13:23.624Z,1.20
2023-01-27T16:16:14.138Z,0.87
2023-01-27T16:19:04.820Z,0.70
2023-01-27T16:22:11.995Z,1.00
2023-01-27T16:25:05.597Z,0.97
2023-01-27T16:27:53.716Z,1.10
2023-01-27T16:30:29.230Z,1.83
2023-01-27T16:33:22.538Z,1.60
2023-01-27T16:35:53.901Z,1.17
2023-01-27T16:38:32.983Z,0.90
2023-01-27T16:41:04.176Z,1.40
2023-01-27T16:43:44.645Z,1.50
2023-01-27T16:46:29.430Z,2.07
2023-01-27T16:48:56.961Z,2.37
2023-01-27T16:51:28.185Z,2.50
2023-01-27T16:53:58.507Z,2.10
2023-01-27T16:56:29.192Z,3.03
2023-01-27T16:59:04.448Z,1.87
2023-01-27T17:01:39.688Z,2.40
2023-01-27T17:04:19.489Z,1.73
2023-01-27T17:06:48.846Z,1.80
2023-01-27T17:09:35.101Z,1.23
2023-01-27T17:12:02.261Z,1.00
2023-01-27T17:14:45.888Z,1.47
2023-01-27T17:17:20.349Z,1.87
2023-01-27T17:19:49.897Z,1.20
2023-01-27T17:22:24.446Z,1.20
2023-01-27T17:25:01.743Z,1.43
2023-01-27T17:27:39.100Z,1.37
2023-01-27T17:30:18.102Z,1.10
2023-01-27T17:32:55.224Z,1.30
2023-01-27T17:35:26.752Z,1.00
2023-01-27T17:38:12.662Z,0.90
2023-01-27T17:40:45.505Z,1.10
2023-01-27T17:43:25.092Z,1.30
2023-01-27T17:46:06.393Z,1.30
2023-01-27T17:48:59.362Z,1.30
2023-01-27T17:51:49.164Z,0.97
2023-01-27T17:54:20.211Z,1.33
2023-01-27T17:56:50.924Z,1.30
2023-01-27T17:59:21.957Z,1.50
2023-01-27T18:01:52.464Z,1.23
2023-01-27T18:04:21.140Z,1.40
2023-01-27T18:06:50.346Z,1.00
2023-01-27T18:09:25.543Z,0.90
2023-01-27T18:11:55.831Z,1.13
2023-01-27T18:14:23.789Z,1.60
2023-01-27T18:17:00.558Z,1.30
2023-01-27T18:19:28.879Z,1.20
2023-01-27T18:22:10.881Z,1.47
2023-01-27T18:24:39.928Z,1.40
2023-01-27T18:27:35.574Z,1.20
2023-01-27T18:30:08.087Z,1.63
2023-01-27T18:32:41.432Z,1.60
2023-01-27T18:35:29.764Z,1.90
2023-01-27T18:37:59.743Z,1.57
2023-01-27T18:40:37.041Z,2.30
2023-01-27T18:43:05.435Z,1.40
2023-01-27T18:45:32.720Z,1.80
2023-01-27T18:48:01.448Z,1.70
2023-01-27T18:50:28.661Z,1.03
2023-01-27T18:52:56.660Z,1.17
2023-01-27T18:55:29.100Z,1.60
2023-01-27T18:58:00.305Z,2.40
2023-01-27T19:00:37.259Z,1.53
2023-01-27T19:03:11.391Z,1.40
2023-01-27T19:05:38.579Z,1.37
2023-01-27T19:08:06.378Z,1.20
2023-01-27T19:10:34.569Z,1.60
2023-01-27T19:13:03.496Z,1.80
2023-01-27T19:15:35.582Z,1.40
2023-01-27T19:18:12.445Z,1.60
2023-01-27T19:20:39.628Z,1.70
2023-01-27T19:23:13.583Z,1.70
2023-01-27T19:25:41.741Z,1.73
2023-01-27T19:28:33.516Z,1.80
2023-01-27T19:31:01.690Z,1.47
2023-01-27T19:33:32.419Z,1.70
2023-01-27T19:36:13.975Z,1.87
2023-01-27T19:38:41.128Z,1.43
2023-01-27T19:41:10.587Z,1.30
2023-01-27T19:43:38.195Z,1.90
2023-01-27T19:46:13.503Z,1.67
2023-01-27T19:48:40.642Z,2.13
2023-01-27T19:51:10.874Z,1.70
2023-01-27T19:53:38.863Z,2.07
2023-01-27T19:56:16.878Z,2.10
2023-01-27T19:58:47.139Z,1.40
2023-01-27T20:01:14.447Z,2.03
2023-01-27T20:03:41.709Z,1.83
2023-01-27T20:06:20.930Z,2.37
2023-01-27T20:08:53.583Z,1.53
2023-01-27T20:12:38.281Z,1.73
2023-01-27T20:15:05.998Z,2.10
2023-01-27T20:17:33.144Z,2.50
2023-01-27T20:20:00.353Z,2.70
2023-01-27T20:22:27.603Z,2.50
2023-01-27T20:24:55.000Z,2.27
2023-01-27T20:27:22.154Z,2.37
2023-01-27T20:29:49.300Z,2.70
2023-01-27T20:32:16.874Z,2.20
2023-01-27T20:34:45.303Z,3.60
2023-01-27T20:37:12.459Z,3.27
2023-01-27T20:39:39.574Z,3.17
2023-01-27T20:42:07.433Z,3.40
2023-01-27T20:44:34.576Z,3.00
2023-01-27T20:47:01.722Z,4.13
2023-01-27T20:49:29.469Z,4.73
2023-01-27T20:51:56.983Z,3.90
2023-01-27T20:54:24.159Z,4.33
2023-01-27T20:56:51.428Z,3.30
2023-01-27T20:59:18.910Z,2.90
2023-01-27T21:01:46.803Z,2.17
2023-01-27T21:04:13.983Z,2.87
2023-01-27T21:06:41.136Z,2.93
2023-01-27T21:09:08.500Z,2.60
2023-01-27T21:11:37.260Z,2.07
2023-01-27T21:14:04.899Z,1.23
2023-01-27T21:16:32.315Z,1.73
2023-01-27T21:19:01.917Z,2.10
2023-01-27T21:21:30.481Z,2.80
2023-01-27T21:24:00.353Z,2.17
2023-01-27T21:26:27.867Z,1.80
2023-01-27T21:28:57.466Z,1.97
2023-01-27T21:31:29.623Z,1.33
2023-01-27T21:34:00.750Z,2.30
2023-01-27T21:36:28.456Z,2.10
2023-01-27T21:38:56.859Z,1.53
2023-01-27T21:41:43.655Z,1.73
2023-01-27T21:44:41.836Z,1.50
2023-01-27T21:47:11.579Z,1.17
2023-01-27T21:49:59.526Z,1.10
2023-01-27T21:52:38.938Z,1.60
2023-01-27T21:55:08.541Z,1.40
2023-01-27T21:57:35.975Z,1.50
2023-01-27T22:00:06.133Z,1.43
2023-01-27T22:02:39.788Z,1.23
2023-01-27T22:05:07.987Z,1.47
2023-01-27T22:07:38.205Z,2.97
2023-01-27T22:10:08.328Z,2.43
2023-01-27T22:12:35.677Z,2.97
2023-01-27T22:15:02.995Z,2.77
2023-01-27T22:17:30.287Z,1.70
2023-01-27T22:19:57.430Z,1.50
2023-01-27T22:22:24.698Z,1.20
2023-01-27T22:24:52.064Z,1.47
2023-01-27T22:27:19.416Z,1.10
2023-01-27T22:29:46.569Z,1.57
2023-01-27T22:32:13.752Z,1.93
2023-01-27T22:34:40.981Z,3.37
2023-01-27T22:37:08.186Z,2.83
2023-01-27T22:39:35.399Z,2.50
2023-01-27T22:42:03.367Z,2.50
2023-01-27T22:44:31.049Z,3.33
2023-01-27T22:46:58.450Z,2.30
2023-01-27T22:49:25.665Z,2.80
2023-01-27T22:51:53.360Z,3.17
2023-01-27T22:54:20.516Z,2.77
2023-01-27T22:56:47.721Z,2.60
2023-01-27T22:59:14.958Z,2.23
2023-01-27T23:01:42.103Z,2.00
2023-01-27T23:04:11.858Z,3.03
2023-01-27T23:06:39.147Z,3.27
2023-01-27T23:09:06.386Z,3.37
2023-01-27T23:11:33.762Z,3.37
2023-01-27T23:14:01.492Z,3.83
2023-01-27T23:16:28.745Z,3.23
2023-01-27T23:18:56.102Z,2.73
2023-01-27T23:21:23.271Z,3.20
2023-01-27T23:23:50.867Z,2.80
2023-01-27T23:26:18.288Z,3.37
2023-01-27T23:28:46.034Z,3.60
2023-01-27T23:31:14.302Z,4.37
2023-01-27T23:33:42.679Z,4.00
2023-01-27T23:36:12.466Z,3.77
2023-01-27T23:38:39.738Z,2.93
2023-01-27T23:41:12.544Z,3.77
2023-01-27T23:43:39.764Z,3.80
2023-01-27T23:46:07.156Z,3.23
2023-01-27T23:48:34.358Z,3.43
2023-01-27T23:51:07.263Z,3.47
2023-01-27T23:53:34.640Z,3.00
2023-01-27T23:56:02.243Z,3.03
2023-01-27T23:58:29.566Z,2.90
