createdAt,value
2023-05-02T00:00:51.723Z,101198.69
2023-05-02T00:03:18.611Z,101204.50
2023-05-02T00:05:45.472Z,101201.81
2023-05-02T00:08:12.785Z,101192.75
2023-05-02T00:10:40.430Z,101195.34
2023-05-02T00:13:07.102Z,101194.56
2023-05-02T00:15:33.771Z,101196.81
2023-05-02T00:18:00.562Z,101191.56
2023-05-02T00:20:27.346Z,101189.91
2023-05-02T00:22:57.017Z,101192.31
2023-05-02T00:25:23.783Z,101198.56
2023-05-02T00:27:51.384Z,101190.81
2023-05-02T00:30:18.868Z,101201.84
2023-05-02T00:32:45.956Z,101189.72
2023-05-02T00:35:12.741Z,101194.47
2023-05-02T00:37:40.081Z,101213.91
2023-05-02T00:40:08.253Z,101205.84
2023-05-02T00:42:36.576Z,101207.56
2023-05-02T00:45:06.479Z,101210.28
2023-05-02T00:47:33.852Z,101218.06
2023-05-02T00:50:01.352Z,101211.84
2023-05-02T00:52:28.949Z,101218.97
2023-05-02T00:54:55.834Z,101215.63
2023-05-02T00:57:22.912Z,101203.19
2023-05-02T00:59:50.150Z,101203.22
2023-05-02T01:02:16.934Z,101209.63
2023-05-02T01:05:00.489Z,101210.69
2023-05-02T01:07:27.000Z,101200.25
2023-05-02T01:10:09.532Z,101205.69
2023-05-02T01:12:54.737Z,101201.69
2023-05-02T01:15:23.472Z,101211.88
2023-05-02T01:17:54.671Z,101208.94
2023-05-02T01:20:26.824Z,101201.34
2023-05-02T01:22:58.535Z,101208.41
2023-05-02T01:25:37.930Z,101213.34
2023-05-02T01:28:29.174Z,101212.09
2023-05-02T01:30:57.154Z,101210.81
2023-05-02T01:33:27.010Z,101214.94
2023-05-02T01:35:54.452Z,101215.72
2023-05-02T01:38:22.174Z,101229.66
2023-05-02T01:40:51.571Z,101230.63
2023-05-02T01:43:20.608Z,101218.28
2023-05-02T01:45:50.146Z,101215.84
2023-05-02T01:48:19.396Z,101226.81
2023-05-02T01:50:47.831Z,101228.00
2023-05-02T01:53:15.316Z,101229.63
2023-05-02T01:55:45.185Z,101232.97
2023-05-02T01:58:14.156Z,101245.91
2023-05-02T02:00:45.204Z,101240.97
2023-05-02T02:03:14.087Z,101235.56
2023-05-02T02:05:42.561Z,101220.00
2023-05-02T02:08:09.349Z,101234.13
2023-05-02T02:10:42.733Z,101217.00
2023-05-02T02:13:18.825Z,101236.31
2023-05-02T02:15:49.176Z,101245.97
2023-05-02T02:18:23.034Z,101247.06
2023-05-02T02:20:51.367Z,101236.66
2023-05-02T02:23:21.092Z,101242.50
2023-05-02T02:25:51.387Z,101246.69
2023-05-02T02:28:18.098Z,101257.38
2023-05-02T02:30:44.795Z,101241.13
2023-05-02T02:33:11.913Z,101244.09
2023-05-02T02:35:42.714Z,101248.84
2023-05-02T02:38:29.401Z,101236.97
2023-05-02T02:41:14.692Z,101246.78
2023-05-02T02:43:47.049Z,101241.13
2023-05-02T02:46:16.582Z,101248.63
2023-05-02T02:48:58.658Z,101243.22
2023-05-02T02:52:04.096Z,101251.59
2023-05-02T02:55:06.414Z,101259.91
2023-05-02T02:57:43.910Z,101259.53
2023-05-02T03:00:21.315Z,101270.38
2023-05-02T03:02:48.698Z,101260.13
2023-05-02T03:05:16.640Z,101267.00
2023-05-02T03:07:43.690Z,101264.50
2023-05-02T03:10:12.848Z,101288.31
2023-05-02T03:12:43.638Z,101293.69
2023-05-02T03:15:38.273Z,101303.19
2023-05-02T03:18:05.054Z,101319.41
2023-05-02T03:20:31.797Z,101316.47
2023-05-02T03:22:58.460Z,101330.09
2023-05-02T03:25:25.098Z,101343.09
2023-05-02T03:27:52.268Z,101345.59
2023-05-02T03:30:18.959Z,101340.19
2023-05-02T03:32:45.551Z,101362.00
2023-05-02T03:35:13.448Z,101363.75
2023-05-02T03:37:40.072Z,101360.28
2023-05-02T03:40:07.424Z,101359.13
2023-05-02T03:42:40.188Z,101368.25
2023-05-02T03:45:10.391Z,101368.13
2023-05-02T03:47:37.116Z,101371.03
2023-05-02T03:50:03.977Z,101371.84
2023-05-02T03:52:30.709Z,101380.25
2023-05-02T03:54:57.423Z,101378.09
2023-05-02T03:57:24.361Z,101375.31
2023-05-02T03:59:50.889Z,101402.72
2023-05-02T04:02:17.515Z,101398.53
2023-05-02T04:04:45.687Z,101407.78
2023-05-02T04:07:18.269Z,101400.38
2023-05-02T04:09:45.624Z,101416.06
2023-05-02T04:12:15.052Z,101421.97
2023-05-02T04:14:41.657Z,101429.16
2023-05-02T04:17:08.412Z,101431.19
2023-05-02T04:19:35.518Z,101438.75
2023-05-02T04:22:03.466Z,101440.78
2023-05-02T04:24:30.074Z,101442.72
2023-05-02T04:26:56.642Z,101447.59
2023-05-02T04:29:23.314Z,101454.84
2023-05-02T04:31:50.998Z,101447.28
2023-05-02T04:34:18.614Z,101461.94
2023-05-02T04:36:47.042Z,101469.38
2023-05-02T04:39:14.554Z,101456.41
2023-05-02T04:41:41.765Z,101461.44
2023-05-02T04:44:08.391Z,101471.56
2023-05-02T04:46:35.131Z,101476.81
2023-05-02T04:49:02.227Z,101492.94
2023-05-02T04:51:29.249Z,101487.75
2023-05-02T04:53:55.845Z,101497.03
2023-05-02T04:56:22.603Z,101505.59
2023-05-02T04:58:49.307Z,101512.69
2023-05-02T05:01:16.432Z,101513.38
2023-05-02T05:03:43.763Z,101522.16
2023-05-02T05:06:10.804Z,101519.47
2023-05-02T05:08:37.533Z,101531.97
2023-05-02T05:11:05.261Z,101529.25
2023-05-02T05:13:32.129Z,101533.00
2023-05-02T05:15:59.217Z,101541.25
2023-05-02T05:18:26.229Z,101553.22
2023-05-02T05:20:53.104Z,101549.00
2023-05-02T05:23:19.751Z,101543.47
2023-05-02T05:25:46.400Z,101549.72
2023-05-02T05:28:13.167Z,101547.16
2023-05-02T05:30:39.906Z,101568.69
2023-05-02T05:33:06.722Z,101566.34
2023-05-02T05:35:33.792Z,101579.84
2023-05-02T05:38:00.445Z,101575.78
2023-05-02T05:40:27.154Z,101588.09
2023-05-02T05:42:54.679Z,101588.25
2023-05-02T05:45:21.351Z,101590.63
2023-05-02T05:47:48.005Z,101605.44
2023-05-02T05:50:16.344Z,101608.66
2023-05-02T05:52:43.118Z,101612.72
2023-05-02T05:55:10.047Z,101620.47
2023-05-02T05:57:36.677Z,101609.19
2023-05-02T06:00:03.844Z,101617.28
2023-05-02T06:02:30.790Z,101622.31
2023-05-02T06:04:57.597Z,101639.16
2023-05-02T06:07:24.807Z,101639.44
2023-05-02T06:09:54.167Z,101639.97
2023-05-02T06:12:21.518Z,101654.06
2023-05-02T06:14:48.150Z,101657.97
2023-05-02T06:17:15.961Z,101659.97
2023-05-02T06:19:42.536Z,101663.38
2023-05-02T06:22:12.392Z,101677.69
2023-05-02T06:24:38.970Z,101645.88
2023-05-02T06:27:05.618Z,101664.19
2023-05-02T06:29:32.347Z,101672.22
2023-05-02T06:31:59.072Z,101674.59
2023-05-02T06:34:25.810Z,101679.75
2023-05-02T06:36:56.812Z,101675.53
2023-05-02T06:39:23.474Z,101690.97
2023-05-02T06:41:50.988Z,101697.22
2023-05-02T06:44:17.651Z,101697.59
2023-05-02T06:46:45.220Z,101706.53
2023-05-02T06:49:12.858Z,101710.22
2023-05-02T06:51:39.532Z,101720.34
2023-05-02T06:54:06.567Z,101719.59
2023-05-02T06:56:33.250Z,101726.59
2023-05-02T06:58:59.982Z,101717.50
2023-05-02T07:01:27.027Z,101730.50
2023-05-02T07:03:54.481Z,101737.78
2023-05-02T07:06:23.021Z,101741.41
2023-05-02T07:08:49.775Z,101734.00
2023-05-02T07:11:16.658Z,101740.44
2023-05-02T07:13:43.795Z,101744.66
2023-05-02T07:16:14.196Z,101758.59
2023-05-02T07:18:42.474Z,101740.34
2023-05-02T07:21:09.098Z,101750.13
2023-05-02T07:23:35.922Z,101759.31
2023-05-02T07:26:03.860Z,101776.63
2023-05-02T07:28:32.365Z,101767.19
2023-05-02T07:30:59.012Z,101775.09
2023-05-02T07:33:25.896Z,101774.81
2023-05-02T07:35:53.586Z,101778.09
2023-05-02T07:38:20.289Z,101775.69
2023-05-02T07:40:47.070Z,101778.09
2023-05-02T07:43:15.417Z,101785.22
2023-05-02T07:45:41.995Z,101790.34
2023-05-02T07:48:08.774Z,101793.13
2023-05-02T07:50:36.155Z,101799.31
2023-05-02T07:53:02.950Z,101793.13
2023-05-02T07:55:30.606Z,101805.94
2023-05-02T07:57:57.671Z,101806.56
2023-05-02T08:00:24.593Z,101801.38
2023-05-02T08:02:53.707Z,101821.19
2023-05-02T08:05:20.476Z,101815.97
2023-05-02T08:07:47.520Z,101823.97
2023-05-02T08:10:14.448Z,101826.66
2023-05-02T08:12:42.155Z,101827.38
2023-05-02T08:15:12.114Z,101817.44
2023-05-02T08:17:38.786Z,101829.84
2023-05-02T08:20:06.649Z,101846.19
2023-05-02T08:22:33.375Z,101843.81
2023-05-02T08:24:59.999Z,101852.47
2023-05-02T08:27:26.688Z,101862.16
2023-05-02T08:29:53.969Z,101856.09
2023-05-02T08:32:20.889Z,101847.69
2023-05-02T08:34:47.686Z,101843.50
2023-05-02T08:37:14.624Z,101854.72
2023-05-02T08:39:43.174Z,101853.75
2023-05-02T08:42:09.989Z,101858.16
2023-05-02T08:44:37.524Z,101862.22
2023-05-02T08:47:06.062Z,101856.94
2023-05-02T08:49:35.365Z,101859.34
2023-05-02T08:52:02.353Z,101871.69
2023-05-02T08:54:29.379Z,101876.94
2023-05-02T08:56:56.871Z,101881.84
2023-05-02T08:59:24.158Z,101884.56
2023-05-02T09:01:56.748Z,101908.66
2023-05-02T09:04:30.040Z,101902.28
2023-05-02T09:06:56.658Z,101894.19
2023-05-02T09:09:25.130Z,101904.97
2023-05-02T09:11:53.253Z,101899.59
2023-05-02T09:14:19.927Z,101904.00
2023-05-02T09:16:47.918Z,101920.25
2023-05-02T09:19:25.940Z,101926.16
2023-05-02T09:21:53.004Z,101933.34
2023-05-02T09:24:22.251Z,101932.69
2023-05-02T09:27:03.457Z,101941.81
2023-05-02T09:29:36.075Z,101939.47
2023-05-02T09:32:04.679Z,101941.44
2023-05-02T09:34:31.692Z,101952.19
2023-05-02T09:36:58.568Z,101943.84
2023-05-02T09:39:27.099Z,101967.06
2023-05-02T09:41:54.412Z,101956.47
2023-05-02T09:44:26.998Z,101961.84
2023-05-02T09:46:55.423Z,101962.94
2023-05-02T09:49:45.497Z,101947.53
2023-05-02T09:52:17.423Z,101955.88
2023-05-02T09:54:46.478Z,101971.34
2023-05-02T09:57:14.348Z,101973.03
2023-05-02T09:59:58.047Z,101986.53
2023-05-02T10:02:26.074Z,101989.84
2023-05-02T10:04:55.845Z,101987.75
2023-05-02T10:07:23.161Z,101988.44
2023-05-02T10:09:54.385Z,102003.81
2023-05-02T10:12:26.569Z,102002.41
2023-05-02T10:15:00.578Z,101994.13
2023-05-02T10:17:31.093Z,102005.25
2023-05-02T10:20:04.399Z,102009.16
2023-05-02T10:22:32.038Z,102005.28
2023-05-02T10:25:00.792Z,102007.72
2023-05-02T10:27:29.789Z,102004.41
2023-05-02T10:29:58.932Z,102002.88
2023-05-02T10:32:29.163Z,102010.34
2023-05-02T10:35:04.405Z,102009.19
2023-05-02T10:37:35.476Z,102023.69
2023-05-02T10:40:02.945Z,102014.88
2023-05-02T10:42:31.782Z,102012.59
2023-05-02T10:45:00.343Z,102019.63
2023-05-02T10:47:27.548Z,102005.88
2023-05-02T10:49:58.233Z,102018.88
2023-05-02T10:52:32.983Z,102024.00
2023-05-02T10:55:22.697Z,102011.25
2023-05-02T10:57:58.771Z,102013.28
2023-05-02T11:00:33.769Z,102017.03
2023-05-02T11:03:01.950Z,102023.75
2023-05-02T11:05:29.121Z,102016.88
2023-05-02T11:08:19.303Z,102012.03
2023-05-02T11:10:47.402Z,102017.66
2023-05-02T11:13:17.536Z,102019.75
2023-05-02T11:15:45.999Z,102019.69
2023-05-02T11:18:15.145Z,102029.38
2023-05-02T11:20:44.594Z,102036.78
2023-05-02T11:23:15.408Z,102043.72
2023-05-02T11:25:47.061Z,102045.19
2023-05-02T11:28:40.345Z,102044.59
2023-05-02T11:31:08.588Z,102045.03
2023-05-02T11:33:35.196Z,102051.50
2023-05-02T11:36:02.052Z,102054.56
2023-05-02T11:38:36.818Z,102053.03
2023-05-02T11:41:04.454Z,102041.13
2023-05-02T11:43:32.369Z,102057.72
2023-05-02T11:46:01.777Z,102053.41
2023-05-02T11:48:30.695Z,102056.75
2023-05-02T11:51:02.275Z,102057.63
2023-05-02T11:53:29.874Z,102060.13
2023-05-02T11:55:59.063Z,102062.44
2023-05-02T11:58:30.157Z,102052.19
2023-05-02T12:00:57.367Z,102056.78
2023-05-02T12:03:29.634Z,102053.84
2023-05-02T12:06:10.179Z,102067.47
2023-05-02T12:08:37.278Z,102071.47
2023-05-02T12:11:04.041Z,102081.16
2023-05-02T12:13:30.719Z,102073.38
2023-05-02T12:15:57.611Z,102089.34
2023-05-02T12:18:27.199Z,102084.31
2023-05-02T12:20:56.949Z,102091.66
2023-05-02T12:23:26.398Z,102086.41
2023-05-02T12:25:53.688Z,102083.84
2023-05-02T12:28:23.364Z,102090.59
2023-05-02T12:30:52.013Z,102086.16
2023-05-02T12:33:19.206Z,102092.72
2023-05-02T12:35:47.722Z,102094.59
2023-05-02T12:38:22.996Z,102109.47
2023-05-02T12:40:57.587Z,102107.53
2023-05-02T12:43:24.377Z,102109.75
2023-05-02T12:45:53.935Z,102101.41
2023-05-02T12:48:26.455Z,102114.22
2023-05-02T12:50:54.869Z,102123.97
2023-05-02T12:53:44.433Z,102126.41
2023-05-02T12:56:11.862Z,102119.97
2023-05-02T12:58:46.571Z,102117.06
2023-05-02T13:01:15.517Z,102118.72
2023-05-02T13:03:44.105Z,102130.25
2023-05-02T13:06:11.727Z,102123.06
2023-05-02T13:08:38.518Z,102119.06
2023-05-02T13:11:05.278Z,102120.81
2023-05-02T13:13:32.787Z,102126.09
2023-05-02T13:15:59.690Z,102125.63
2023-05-02T13:18:28.161Z,102135.72
2023-05-02T13:20:55.081Z,102127.97
2023-05-02T13:23:21.859Z,102111.78
2023-05-02T13:25:48.530Z,102129.03
2023-05-02T13:28:15.793Z,102129.63
2023-05-02T13:30:42.494Z,102126.91
2023-05-02T13:33:09.407Z,102132.19
2023-05-02T13:35:36.377Z,102140.34
2023-05-02T13:38:03.679Z,102141.63
2023-05-02T13:40:30.503Z,102145.81
2023-05-02T13:42:57.643Z,102141.19
2023-05-02T13:45:24.310Z,102133.88
2023-05-02T13:47:51.124Z,102135.72
2023-05-02T13:50:17.886Z,102138.38
2023-05-02T13:52:49.198Z,102142.84
2023-05-02T13:55:16.330Z,102132.72
2023-05-02T13:57:44.130Z,102132.72
2023-05-02T14:00:11.582Z,102148.31
2023-05-02T14:02:39.364Z,102146.00
2023-05-02T14:05:06.830Z,102157.19
2023-05-02T14:07:33.528Z,102161.19
2023-05-02T14:10:00.656Z,102148.78
2023-05-02T14:12:27.536Z,102155.66
2023-05-02T14:14:54.099Z,102164.53
2023-05-02T14:17:21.570Z,102164.91
2023-05-02T14:19:49.232Z,102178.25
2023-05-02T14:22:16.234Z,102171.38
2023-05-02T14:24:43.102Z,102173.88
2023-05-02T14:27:14.233Z,102168.38
2023-05-02T14:29:40.945Z,102166.06
2023-05-02T14:32:07.592Z,102168.16
2023-05-02T14:34:34.243Z,102175.22
2023-05-02T14:37:01.808Z,102180.41
2023-05-02T14:39:29.004Z,102174.16
2023-05-02T14:41:55.846Z,102176.34
2023-05-02T14:44:22.735Z,102167.19
2023-05-02T14:46:49.425Z,102176.59
2023-05-02T14:49:16.835Z,102170.78
2023-05-02T14:51:47.261Z,102181.16
2023-05-02T14:54:17.100Z,102177.91
2023-05-02T14:56:51.016Z,102162.47
2023-05-02T14:59:18.274Z,102175.78
2023-05-02T15:01:46.150Z,102174.97
2023-05-02T15:04:13.925Z,102190.28
2023-05-02T15:06:42.103Z,102193.53
2023-05-02T15:09:09.111Z,102170.59
2023-05-02T15:11:36.535Z,102197.09
2023-05-02T15:14:03.606Z,102186.59
2023-05-02T15:16:30.687Z,102183.66
2023-05-02T15:18:58.232Z,102187.34
2023-05-02T15:21:25.960Z,102197.63
2023-05-02T15:23:53.002Z,102191.81
2023-05-02T15:26:20.073Z,102207.47
2023-05-02T15:28:47.313Z,102175.66
2023-05-02T15:31:14.911Z,102204.78
2023-05-02T15:33:41.950Z,102210.63
2023-05-02T15:36:09.858Z,102209.72
2023-05-02T15:38:39.787Z,102206.19
2023-05-02T15:41:08.158Z,102185.25
2023-05-02T15:43:35.344Z,102204.88
2023-05-02T15:46:02.701Z,102204.13
2023-05-02T15:48:33.193Z,102218.81
2023-05-02T15:51:00.531Z,102193.63
2023-05-02T15:53:29.589Z,102212.41
2023-05-02T15:55:57.195Z,102217.13
2023-05-02T15:58:24.066Z,102183.09
2023-05-02T16:00:52.792Z,102219.88
2023-05-02T16:03:20.294Z,102216.06
2023-05-02T16:05:47.302Z,102217.81
2023-05-02T16:08:16.915Z,102221.06
2023-05-02T16:10:44.785Z,102215.44
2023-05-02T16:13:11.782Z,102225.34
2023-05-02T16:15:39.701Z,102200.84
2023-05-02T16:18:06.855Z,102218.19
2023-05-02T16:20:36.803Z,102228.69
2023-05-02T16:23:04.903Z,102226.69
2023-05-02T16:25:32.107Z,102235.50
2023-05-02T16:28:03.138Z,102237.06
2023-05-02T16:30:30.200Z,102220.38
2023-05-02T16:32:58.420Z,102236.56
2023-05-02T16:35:28.018Z,102229.53
2023-05-02T16:37:58.153Z,102222.03
2023-05-02T16:40:27.382Z,102231.34
2023-05-02T16:42:55.563Z,102230.94
2023-05-02T16:45:22.876Z,102230.13
2023-05-02T16:47:50.129Z,102223.97
2023-05-02T16:50:17.715Z,102240.22
2023-05-02T16:52:47.898Z,102230.53
2023-05-02T16:55:17.204Z,102224.88
2023-05-02T16:57:46.828Z,102238.75
2023-05-02T17:00:15.797Z,102235.44
2023-05-02T17:02:43.347Z,102216.66
2023-05-02T17:05:14.268Z,102229.28
2023-05-02T17:07:41.532Z,102228.25
2023-05-02T17:10:09.745Z,102228.03
2023-05-02T17:12:37.043Z,102241.63
2023-05-02T17:15:04.595Z,102244.97
2023-05-02T17:17:31.709Z,102249.38
2023-05-02T17:19:58.858Z,102251.38
2023-05-02T17:22:26.472Z,102253.81
2023-05-02T17:24:54.948Z,102250.50
2023-05-02T17:27:25.115Z,102245.56
2023-05-02T17:29:51.904Z,102231.78
2023-05-02T17:32:19.231Z,102256.81
2023-05-02T17:34:46.410Z,102260.03
2023-05-02T17:37:13.398Z,102262.13
2023-05-02T17:39:40.610Z,102259.63
2023-05-02T17:42:07.911Z,102263.28
2023-05-02T17:44:47.521Z,102281.44
2023-05-02T17:47:18.903Z,102278.13
2023-05-02T17:49:48.947Z,102257.50
2023-05-02T17:52:15.992Z,102267.28
2023-05-02T17:54:42.998Z,102241.50
2023-05-02T17:57:10.250Z,102251.13
2023-05-02T17:59:42.908Z,102271.03
2023-05-02T18:02:10.404Z,102280.00
2023-05-02T18:04:37.474Z,102279.50
2023-05-02T18:07:05.998Z,102284.41
2023-05-02T18:09:33.076Z,102283.88
2023-05-02T18:12:04.188Z,102286.31
2023-05-02T18:14:32.446Z,102294.47
2023-05-02T18:16:59.216Z,102299.78
2023-05-02T18:19:25.926Z,102301.16
2023-05-02T18:22:04.331Z,102292.69
2023-05-02T18:24:49.205Z,102301.59
2023-05-02T18:27:17.199Z,102292.81
2023-05-02T18:29:43.976Z,102300.91
2023-05-02T18:32:11.037Z,102299.38
2023-05-02T18:34:39.063Z,102299.84
2023-05-02T18:37:07.261Z,102307.09
2023-05-02T18:39:34.526Z,102302.66
2023-05-02T18:42:05.474Z,102302.78
2023-05-02T18:44:32.292Z,102314.59
2023-05-02T18:47:00.039Z,102310.97
2023-05-02T18:49:27.092Z,102309.41
2023-05-02T18:51:54.803Z,102312.06
2023-05-02T18:54:23.458Z,102319.31
2023-05-02T18:56:50.507Z,102322.31
2023-05-02T18:59:19.047Z,102324.47
2023-05-02T19:01:48.255Z,102322.41
2023-05-02T19:04:15.388Z,102327.94
2023-05-02T19:06:42.220Z,102338.50
2023-05-02T19:09:09.049Z,102339.34
2023-05-02T19:11:36.749Z,102342.19
2023-05-02T19:14:05.741Z,102346.06
2023-05-02T19:16:33.780Z,102350.91
2023-05-02T19:19:00.948Z,102345.53
2023-05-02T19:21:28.729Z,102351.25
2023-05-02T19:23:56.714Z,102361.34
2023-05-02T19:26:23.989Z,102363.06
2023-05-02T19:28:50.699Z,102359.84
2023-05-02T19:31:20.301Z,102365.00
2023-05-02T19:33:54.891Z,102353.75
2023-05-02T19:36:24.878Z,102371.72
2023-05-02T19:38:54.054Z,102371.38
2023-05-02T19:41:22.275Z,102374.81
2023-05-02T19:43:49.158Z,102379.03
2023-05-02T19:46:16.438Z,102382.34
2023-05-02T19:48:45.852Z,102385.91
2023-05-02T19:51:16.132Z,102390.75
2023-05-02T19:53:42.785Z,102382.97
2023-05-02T19:56:09.510Z,102380.59
2023-05-02T19:58:37.236Z,102391.56
2023-05-02T20:01:04.051Z,102395.88
2023-05-02T20:03:34.996Z,102397.91
2023-05-02T20:06:02.275Z,102405.63
2023-05-02T20:08:30.148Z,102402.81
2023-05-02T20:10:56.835Z,102409.00
2023-05-02T20:13:24.476Z,102415.03
2023-05-02T20:15:53.604Z,102400.91
2023-05-02T20:18:21.358Z,102420.41
2023-05-02T20:20:49.125Z,102424.72
2023-05-02T20:23:19.108Z,102420.50
2023-05-02T20:25:47.045Z,102420.03
2023-05-02T20:28:13.785Z,102413.84
2023-05-02T20:30:42.131Z,102426.94
2023-05-02T20:33:15.996Z,102438.31
2023-05-02T20:35:45.206Z,102427.97
2023-05-02T20:38:13.261Z,102439.31
2023-05-02T20:40:40.869Z,102435.66
2023-05-02T20:43:08.868Z,102429.16
2023-05-02T20:45:36.637Z,102428.78
2023-05-02T20:48:04.525Z,102437.13
2023-05-02T20:50:31.320Z,102422.97
2023-05-02T20:52:58.211Z,102440.25
2023-05-02T20:55:24.902Z,102436.41
2023-05-02T20:57:53.089Z,102435.84
2023-05-02T21:00:22.468Z,102435.41
2023-05-02T21:02:49.304Z,102443.06
2023-05-02T21:05:15.980Z,102442.66
2023-05-02T21:07:42.588Z,102442.25
2023-05-02T21:10:10.165Z,102435.19
2023-05-02T21:12:36.856Z,102442.25
2023-05-02T21:15:03.727Z,102442.25
2023-05-02T21:17:30.341Z,102440.25
2023-05-02T21:19:57.037Z,102441.69
2023-05-02T21:22:23.635Z,102437.81
2023-05-02T21:24:50.947Z,102440.50
2023-05-02T21:27:17.541Z,102443.88
2023-05-02T21:29:44.222Z,102446.03
2023-05-02T21:32:11.136Z,102456.09
2023-05-02T21:34:37.821Z,102452.56
2023-05-02T21:37:04.421Z,102453.66
2023-05-02T21:39:31.124Z,102459.47
2023-05-02T21:41:58.802Z,102456.78
2023-05-02T21:44:25.445Z,102454.38
2023-05-02T21:46:52.189Z,102463.72
2023-05-02T21:49:18.804Z,102463.84
2023-05-02T21:51:45.597Z,102472.66
2023-05-02T21:54:12.218Z,102466.00
2023-05-02T21:56:38.828Z,102454.38
2023-05-02T21:59:05.544Z,102460.38
2023-05-02T22:01:32.157Z,102462.91
2023-05-02T22:03:58.913Z,102461.63
2023-05-02T22:06:26.185Z,102468.88
2023-05-02T22:08:52.858Z,102452.13
2023-05-02T22:11:21.763Z,102462.06
2023-05-02T22:13:48.561Z,102461.06
2023-05-02T22:16:15.510Z,102456.66
2023-05-02T22:18:45.197Z,102466.16
2023-05-02T22:21:12.234Z,102462.34
2023-05-02T22:23:39.887Z,102467.44
2023-05-02T22:26:06.536Z,102476.81
2023-05-02T22:28:33.381Z,102458.94
2023-05-02T22:30:59.960Z,102466.50
2023-05-02T22:33:26.856Z,102472.47
2023-05-02T22:35:53.447Z,102483.38
2023-05-02T22:38:20.076Z,102479.41
2023-05-02T22:40:46.812Z,102461.00
2023-05-02T22:43:13.437Z,102483.22
2023-05-02T22:45:40.719Z,102454.31
2023-05-02T22:48:07.746Z,102487.91
2023-05-02T22:50:34.582Z,102481.81
2023-05-02T22:53:04.023Z,102488.75
2023-05-02T22:55:30.976Z,102481.69
2023-05-02T22:57:58.135Z,102422.91
2023-05-02T23:00:25.058Z,102493.56
2023-05-02T23:02:51.956Z,102484.66
2023-05-02T23:05:18.958Z,102478.69
2023-05-02T23:07:45.870Z,102482.53
2023-05-02T23:10:12.547Z,102482.69
2023-05-02T23:12:39.276Z,102488.75
2023-05-02T23:15:07.064Z,102480.09
2023-05-02T23:17:33.864Z,102490.31
2023-05-02T23:20:00.928Z,102489.31
2023-05-02T23:22:27.632Z,102488.88
2023-05-02T23:24:54.277Z,102484.06
2023-05-02T23:27:20.886Z,102493.41
2023-05-02T23:29:49.077Z,102491.44
2023-05-02T23:32:17.054Z,102497.94
2023-05-02T23:34:44.290Z,102490.28
2023-05-02T23:37:12.769Z,102496.56
2023-05-02T23:39:39.538Z,102489.88
2023-05-02T23:42:06.961Z,102488.88
2023-05-02T23:44:33.521Z,102487.47
2023-05-02T23:47:00.254Z,102498.94
2023-05-02T23:49:27.083Z,102495.97
2023-05-02T23:51:53.721Z,102497.38
2023-05-02T23:54:20.544Z,102496.69
2023-05-02T23:56:47.146Z,102490.31
2023-05-02T23:59:15.290Z,102487.88
