createdAt,value
2023-12-07T00:00:01.459Z,989.1969
2023-12-07T00:01:01.596Z,989.3157
2023-12-07T00:02:03.463Z,989.3441
2023-12-07T00:03:03.398Z,989.2595
2023-12-07T00:04:03.504Z,989.3441
2023-12-07T00:05:03.585Z,989.3865
2023-12-07T00:06:02.045Z,989.2598
2023-12-07T00:07:02.225Z,989.3441
2023-12-07T00:08:02.929Z,989.3441
2023-12-07T00:09:01.359Z,989.4565
2023-12-07T00:10:01.476Z,989.3304
2023-12-07T00:11:03.203Z,989.3585
2023-12-07T00:12:01.703Z,989.4003
2023-12-07T00:13:03.453Z,989.4843
2023-12-07T00:14:01.897Z,989.4562
2023-12-07T00:15:03.630Z,989.4146
2023-12-07T00:16:03.822Z,989.4146
2023-12-07T00:17:02.212Z,989.4146
2023-12-07T00:18:01.419Z,989.3023
2023-12-07T00:19:01.496Z,989.4565
2023-12-07T00:20:01.611Z,989.5127
2023-12-07T00:21:01.633Z,989.3441
2023-12-07T00:22:01.756Z,989.1899
2023-12-07T00:23:03.464Z,989.2879
2023-12-07T00:24:01.954Z,989.4562
2023-12-07T00:25:03.680Z,989.4843
2023-12-07T00:26:02.158Z,989.4565
2023-12-07T00:27:02.884Z,989.4217
2023-12-07T00:28:02.975Z,989.4003
2023-12-07T00:29:01.512Z,989.2317
2023-12-07T00:30:01.581Z,989.4
2023-12-07T00:31:03.360Z,989.3508
2023-12-07T00:32:01.785Z,989.5329
2023-12-07T00:33:01.914Z,989.4
2023-12-07T00:34:03.712Z,989.3227
2023-12-07T00:35:02.107Z,989.4767
2023-12-07T00:36:02.216Z,989.2595
2023-12-07T00:37:01.365Z,989.4562
2023-12-07T00:38:01.390Z,989.4562
2023-12-07T00:39:01.536Z,989.3374
2023-12-07T00:40:03.330Z,989.4146
2023-12-07T00:41:01.705Z,989.3585
2023-12-07T00:42:03.467Z,989.3936
2023-12-07T00:43:03.658Z,989.5127
2023-12-07T00:44:02.048Z,989.4217
2023-12-07T00:45:02.133Z,989.4843
2023-12-07T00:46:02.257Z,989.4284
2023-12-07T00:47:03.025Z,989.4708
2023-12-07T00:48:01.503Z,989.4846
2023-12-07T00:49:03.237Z,989.4146
2023-12-07T00:50:03.351Z,989.6251
2023-12-07T00:51:03.408Z,989.5127
2023-12-07T00:52:01.947Z,989.4843
2023-12-07T00:53:03.624Z,989.6386
2023-12-07T00:54:02.062Z,989.5958
2023-12-07T00:55:11.176Z,989.5115
2023-12-07T00:56:01.329Z,989.5677
2023-12-07T00:57:01.417Z,989.6907
2023-12-07T00:58:03.181Z,989.5253
2023-12-07T00:59:01.638Z,989.4905
2023-12-07T01:00:01.720Z,989.4624
2023-12-07T01:01:01.862Z,989.5958
2023-12-07T01:02:01.958Z,989.5467
2023-12-07T01:03:03.682Z,989.7882
2023-12-07T01:04:03.815Z,989.7255
2023-12-07T01:05:03.882Z,989.7536
2023-12-07T01:06:03.112Z,989.7817
2023-12-07T01:07:01.648Z,989.7601
2023-12-07T01:08:03.178Z,989.9073
2023-12-07T01:09:01.656Z,989.8511
2023-12-07T01:10:03.448Z,989.7522
2023-12-07T01:11:01.847Z,989.7592
2023-12-07T01:12:01.961Z,989.6749
2023-12-07T01:13:02.091Z,989.8219
2023-12-07T01:14:02.200Z,989.6749
2023-12-07T01:15:01.258Z,989.7938
2023-12-07T01:16:03.037Z,990.0314
2023-12-07T01:17:03.148Z,989.9189
2023-12-07T01:18:01.618Z,990.0032
2023-12-07T01:19:01.704Z,990.0032
2023-12-07T01:20:01.761Z,989.8908
2023-12-07T01:21:01.938Z,989.8908
2023-12-07T01:22:03.764Z,989.8908
2023-12-07T01:23:02.161Z,989.9189
2023-12-07T01:24:10.823Z,989.9751
2023-12-07T01:25:01.498Z,990.0032
2023-12-07T01:26:01.453Z,989.9189
2023-12-07T01:27:01.563Z,989.947
2023-12-07T01:28:01.743Z,990.0032
2023-12-07T01:29:03.348Z,989.947
2023-12-07T01:30:03.595Z,990.0595
2023-12-07T01:31:03.659Z,990.0876
2023-12-07T01:32:03.727Z,990.0032
2023-12-07T01:33:02.221Z,989.947
2023-12-07T01:34:01.329Z,989.947
2023-12-07T01:35:01.464Z,989.9189
2023-12-07T01:36:01.484Z,989.9189
2023-12-07T01:37:01.636Z,990.0876
2023-12-07T01:38:03.408Z,990.0876
2023-12-07T01:39:01.806Z,989.9189
2023-12-07T01:40:03.610Z,989.947
2023-12-07T01:41:02.003Z,990.0595
2023-12-07T01:42:02.099Z,989.947
2023-12-07T01:43:02.252Z,990.0876
2023-12-07T01:44:03.001Z,990.1157
2023-12-07T01:45:01.491Z,989.8765
2023-12-07T01:46:01.603Z,990.0876
2023-12-07T01:47:01.641Z,990.0595
2023-12-07T01:48:03.484Z,990.0876
2023-12-07T01:49:01.916Z,990.0876
2023-12-07T01:50:01.992Z,989.947
2023-12-07T01:51:02.060Z,990.1157
2023-12-07T01:52:03.824Z,990.1719
2023-12-07T01:53:01.271Z,990.1157
2023-12-07T01:54:01.369Z,990.1157
2023-12-07T01:55:01.547Z,990.1157
2023-12-07T01:56:01.585Z,990.0032
2023-12-07T01:57:01.714Z,989.947
2023-12-07T01:58:01.796Z,990.0595
2023-12-07T01:59:01.956Z,990.1157
2023-12-07T02:00:02.007Z,990.2844
2023-12-07T02:01:03.831Z,990.2
2023-12-07T02:02:02.311Z,990.2563
2023-12-07T02:03:01.335Z,990.2563
2023-12-07T02:04:01.443Z,990.1157
2023-12-07T02:05:01.519Z,990.2563
2023-12-07T02:06:03.247Z,990.3687
2023-12-07T02:07:03.454Z,990.3125
2023-12-07T02:08:03.461Z,990.6136
2023-12-07T02:09:01.910Z,990.2982
2023-12-07T02:10:03.716Z,990.1719
2023-12-07T02:11:02.123Z,990.2
2023-12-07T02:12:02.223Z,990.2844
2023-12-07T02:13:01.361Z,990.6136
2023-12-07T02:14:01.422Z,990.2281
2023-12-07T02:15:01.586Z,990.3125
2023-12-07T02:16:03.345Z,990.2563
2023-12-07T02:17:01.744Z,990.3406
2023-12-07T02:18:01.965Z,990.3968
2023-12-07T02:19:03.636Z,990.6136
2023-12-07T02:20:03.715Z,990.3687
2023-12-07T02:21:02.152Z,990.6136
2023-12-07T02:22:02.916Z,990.6136
2023-12-07T02:23:01.354Z,990.6136
2023-12-07T02:24:01.470Z,990.3968
2023-12-07T02:25:03.360Z,990.3687
2023-12-07T02:26:03.273Z,990.3401
2023-12-07T02:27:01.791Z,990.4723
2023-12-07T02:28:01.927Z,990.3252
2023-12-07T02:29:01.963Z,990.3398
2023-12-07T02:30:02.098Z,990.4926
2023-12-07T02:31:03.915Z,990.402
2023-12-07T02:32:02.936Z,990.4437
2023-12-07T02:33:03.180Z,990.5761
2023-12-07T02:34:01.706Z,990.3739
2023-12-07T02:35:03.244Z,990.4155
2023-12-07T02:36:03.308Z,990.4437
2023-12-07T02:37:03.426Z,990.5053
2023-12-07T02:38:01.966Z,990.3447
2023-12-07T02:39:02.028Z,990.3447
2023-12-07T02:40:02.207Z,990.4907
2023-12-07T02:41:03.821Z,990.3864
2023-12-07T02:42:01.328Z,990.3088
2023-12-07T02:43:01.520Z,990.1963
2023-12-07T02:44:03.176Z,990.4494
2023-12-07T02:45:01.615Z,990.372
2023-12-07T02:46:01.755Z,990.2806
2023-12-07T02:47:01.835Z,990.5608
2023-12-07T02:48:01.981Z,990.4002
2023-12-07T02:49:02.206Z,990.6025
2023-12-07T02:50:02.165Z,990.6025
2023-12-07T02:51:01.253Z,990.5045
2023-12-07T02:52:03.034Z,990.6025
2023-12-07T02:53:01.471Z,990.6027
2023-12-07T02:54:03.237Z,990.6308
2023-12-07T02:55:01.701Z,990.6381
2023-12-07T02:56:03.456Z,990.5819
2023-12-07T02:57:01.901Z,990.4494
2023-12-07T02:58:02.054Z,990.3931
2023-12-07T02:59:02.103Z,990.6308
2023-12-07T03:00:03.885Z,990.4283
2023-12-07T03:01:03.002Z,990.5746
2023-12-07T03:02:03.086Z,990.6025
2023-12-07T03:03:03.137Z,990.6452
2023-12-07T03:04:03.321Z,990.4764
2023-12-07T03:05:01.715Z,990.6868
2023-12-07T03:06:01.879Z,990.5183
2023-12-07T03:07:01.947Z,990.5327
2023-12-07T03:08:02.046Z,990.6868
2023-12-07T03:09:02.151Z,990.6871
2023-12-07T03:10:02.423Z,990.4494
2023-12-07T03:11:01.332Z,990.659
2023-12-07T03:12:01.419Z,990.7433
2023-12-07T03:13:01.580Z,990.6308
2023-12-07T03:14:01.621Z,990.6308
2023-12-07T03:15:03.362Z,990.5465
2023-12-07T03:16:01.877Z,990.7014
2023-12-07T03:17:03.566Z,990.659
2023-12-07T03:18:02.120Z,990.6027
2023-12-07T03:19:02.244Z,990.617
2023-12-07T03:20:02.285Z,990.659
2023-12-07T03:21:01.394Z,990.7433
2023-12-07T03:22:01.460Z,990.6871
2023-12-07T03:23:01.704Z,990.778
2023-12-07T03:24:01.644Z,990.7712
2023-12-07T03:25:01.792Z,990.7712
2023-12-07T03:26:01.901Z,990.5746
2023-12-07T03:27:03.615Z,990.715
2023-12-07T03:28:03.733Z,990.7712
2023-12-07T03:29:02.147Z,990.5743
2023-12-07T03:30:01.263Z,990.659
2023-12-07T03:31:01.396Z,990.6871
2023-12-07T03:32:01.498Z,990.6306
2023-12-07T03:33:01.687Z,990.7712
2023-12-07T03:34:01.799Z,990.6452
2023-12-07T03:35:01.810Z,990.7712
2023-12-07T03:36:01.907Z,990.6452
2023-12-07T03:37:02.030Z,990.6452
2023-12-07T03:38:02.147Z,990.7858
2023-12-07T03:39:02.251Z,990.7506
2023-12-07T03:40:01.381Z,990.8912
2023-12-07T03:41:01.413Z,990.6381
2023-12-07T03:42:01.572Z,991.1162
2023-12-07T03:43:02.058Z,990.8912
2023-12-07T03:44:01.760Z,990.6452
2023-12-07T03:45:03.525Z,990.835
2023-12-07T03:46:01.994Z,991.1931
2023-12-07T03:47:02.069Z,991.1931
2023-12-07T03:48:02.272Z,990.8701
2023-12-07T03:49:01.490Z,990.7576
2023-12-07T03:50:01.354Z,990.7506
2023-12-07T03:51:01.447Z,990.9121
2023-12-07T03:52:01.620Z,991.1652
2023-12-07T03:53:03.289Z,990.8277
2023-12-07T03:54:01.772Z,991.1652
2023-12-07T03:55:02.001Z,990.7858
2023-12-07T03:56:02.023Z,990.9962
2023-12-07T03:57:03.753Z,990.9402
2023-12-07T03:58:02.300Z,991.0381
2023-12-07T03:59:01.388Z,990.9683
2023-12-07T04:00:01.444Z,990.9962
2023-12-07T04:01:03.223Z,990.8912
2023-12-07T04:02:01.692Z,991.1652
2023-12-07T04:03:03.393Z,990.8631
2023-12-07T04:04:02.076Z,991.0813
2023-12-07T04:05:01.946Z,991.0464
2023-12-07T04:06:02.114Z,991.0115
2023-12-07T04:07:03.823Z,990.9766
2023-12-07T04:08:01.264Z,991.0328
2023-12-07T04:09:01.390Z,991.0823
2023-12-07T04:10:01.500Z,991.0542
2023-12-07T04:11:01.543Z,990.9698
2023-12-07T04:12:01.640Z,990.956
2023-12-07T04:13:01.803Z,990.9844
2023-12-07T04:14:01.944Z,991.1247
2023-12-07T04:15:03.711Z,990.9143
2023-12-07T04:16:02.131Z,991.083
2023-12-07T04:17:02.190Z,991.1325
2023-12-07T04:18:02.929Z,990.9502
2023-12-07T04:19:01.482Z,991.0064
2023-12-07T04:20:01.491Z,991.1751
2023-12-07T04:21:01.604Z,991.2449
2023-12-07T04:22:01.719Z,991.0908
2023-12-07T04:23:01.773Z,991.1472
2023-12-07T04:24:01.866Z,991.1751
2023-12-07T04:25:02.014Z,991.0348
2023-12-07T04:26:02.102Z,991.1402
2023-12-07T04:27:02.220Z,991.1053
2023-12-07T04:28:01.415Z,991.021
2023-12-07T04:29:03.062Z,991.0278
2023-12-07T04:30:01.541Z,991.1751
2023-12-07T04:31:01.668Z,991.1751
2023-12-07T04:32:03.354Z,990.9783
2023-12-07T04:33:01.900Z,991.1751
2023-12-07T04:34:01.958Z,991.0345
2023-12-07T04:35:02.054Z,991.0064
2023-12-07T04:36:03.734Z,991.0627
2023-12-07T04:37:04.023Z,991.1472
2023-12-07T04:38:01.355Z,990.9504
2023-12-07T04:39:01.462Z,991.1751
2023-12-07T04:40:01.598Z,991.1751
2023-12-07T04:41:01.654Z,991.1472
2023-12-07T04:42:03.409Z,991.1751
2023-12-07T04:43:03.560Z,991.1472
2023-12-07T04:44:01.961Z,991.273
2023-12-07T04:45:02.132Z,991.1751
2023-12-07T04:46:02.211Z,991.2595
2023-12-07T04:47:01.311Z,991.1472
2023-12-07T04:48:01.447Z,991.2449
2023-12-07T04:49:03.219Z,991.2876
2023-12-07T04:50:01.604Z,991.3574
2023-12-07T04:51:03.344Z,991.2876
2023-12-07T04:52:03.482Z,991.2313
2023-12-07T04:53:01.918Z,991.1472
2023-12-07T04:54:09.702Z,991.3157
2023-12-07T04:55:03.806Z,991.4136
2023-12-07T04:56:03.867Z,991.2313
2023-12-07T04:57:01.339Z,991.2595
2023-12-07T04:58:01.439Z,991.3855
2023-12-07T04:59:03.207Z,991.3722
2023-12-07T05:00:01.703Z,991.2876
2023-12-07T05:01:01.863Z,991.2449
2023-12-07T05:02:01.977Z,991.4136
2023-12-07T05:03:02.026Z,991.2869
2023-12-07T05:04:03.710Z,991.3993
2023-12-07T05:05:02.277Z,991.3923
2023-12-07T05:06:01.279Z,991.3218
2023-12-07T05:07:01.415Z,991.4197
2023-12-07T05:08:03.146Z,991.3916
2023-12-07T05:09:03.254Z,991.3916
2023-12-07T05:10:01.819Z,991.3916
2023-12-07T05:11:01.872Z,991.3916
2023-12-07T05:12:01.922Z,991.3916
2023-12-07T05:13:03.687Z,991.2578
2023-12-07T05:14:03.777Z,991.5077
2023-12-07T05:15:03.916Z,991.3489
2023-12-07T05:16:01.380Z,991.3421
2023-12-07T05:17:01.437Z,991.4614
2023-12-07T05:18:01.588Z,991.2927
2023-12-07T05:19:03.367Z,991.4614
2023-12-07T05:20:01.755Z,991.3771
2023-12-07T05:21:01.864Z,991.3489
2023-12-07T05:22:03.677Z,991.2927
2023-12-07T05:23:02.084Z,991.1666
2023-12-07T05:24:02.172Z,991.3489
2023-12-07T05:25:01.349Z,991.2714
2023-12-07T05:26:03.060Z,991.2365
2023-12-07T05:27:03.090Z,991.2714
2023-12-07T05:28:01.581Z,991.2151
2023-12-07T05:29:01.666Z,991.2995
2023-12-07T05:30:01.803Z,991.3557
2023-12-07T05:31:02.039Z,991.4614
2023-12-07T05:32:03.660Z,991.3489
2023-12-07T05:33:02.217Z,991.2859
2023-12-07T05:34:03.895Z,991.3489
2023-12-07T05:35:01.273Z,991.3208
2023-12-07T05:36:03.041Z,991.4614
2023-12-07T05:37:03.236Z,991.2791
2023-12-07T05:38:03.245Z,991.3916
2023-12-07T05:39:01.713Z,991.4941
2023-12-07T05:40:01.878Z,991.4795
2023-12-07T05:41:01.923Z,991.4265
2023-12-07T05:42:02.002Z,991.5503
2023-12-07T05:43:02.173Z,991.378
2023-12-07T05:44:03.909Z,991.4621
2023-12-07T05:45:02.946Z,991.4802
2023-12-07T05:46:01.491Z,991.5367
2023-12-07T05:47:03.199Z,991.4342
2023-12-07T05:48:01.778Z,991.4197
2023-12-07T05:49:01.834Z,991.466
2023-12-07T05:50:01.838Z,991.466
2023-12-07T05:51:01.955Z,991.4342
2023-12-07T05:52:02.122Z,991.558
2023-12-07T05:53:02.176Z,991.3923
2023-12-07T05:54:01.283Z,991.3642
2023-12-07T05:55:03.062Z,991.5229
2023-12-07T05:56:04.608Z,991.4204
2023-12-07T05:57:01.622Z,991.551
2023-12-07T05:58:01.772Z,991.6916
2023-12-07T05:59:03.427Z,991.5161
2023-12-07T06:00:01.899Z,991.6285
2023-12-07T06:01:02.089Z,991.4746
2023-12-07T06:02:03.329Z,991.6993
2023-12-07T06:03:02.272Z,991.5589
2023-12-07T06:04:01.358Z,991.5868
2023-12-07T06:05:01.518Z,991.4746
2023-12-07T06:06:01.541Z,991.5308
2023-12-07T06:07:01.822Z,991.5589
2023-12-07T06:08:01.789Z,991.5519
2023-12-07T06:09:01.829Z,991.5868
2023-12-07T06:10:01.979Z,991.6149
2023-12-07T06:11:03.745Z,991.5868
2023-12-07T06:12:02.186Z,991.741
2023-12-07T06:13:01.272Z,991.5868
2023-12-07T06:14:01.352Z,991.6431
2023-12-07T06:15:01.474Z,991.6431
2023-12-07T06:16:01.616Z,991.5025
2023-12-07T06:17:03.424Z,991.6149
2023-12-07T06:18:01.886Z,991.6567
2023-12-07T06:19:01.941Z,991.7691
2023-12-07T06:20:02.042Z,991.6285
2023-12-07T06:21:02.132Z,991.6285
2023-12-07T06:22:02.266Z,991.6993
2023-12-07T06:23:01.327Z,991.5306
2023-12-07T06:24:03.037Z,991.6993
2023-12-07T06:25:01.611Z,991.5025
2023-12-07T06:26:03.433Z,991.6152
2023-12-07T06:27:03.358Z,991.7691
2023-12-07T06:28:03.518Z,991.6149
2023-12-07T06:29:01.921Z,991.5589
2023-12-07T06:30:02.025Z,991.6567
2023-12-07T06:31:02.204Z,991.741
2023-12-07T06:32:02.963Z,991.6916
2023-12-07T06:33:01.385Z,991.6285
2023-12-07T06:34:01.595Z,991.7478
2023-12-07T06:35:03.244Z,991.6916
2023-12-07T06:36:03.306Z,991.8816
2023-12-07T06:37:01.842Z,991.6993
2023-12-07T06:38:01.899Z,991.7836
2023-12-07T06:39:03.640Z,991.7691
2023-12-07T06:40:03.863Z,991.8535
2023-12-07T06:41:02.242Z,991.8117
2023-12-07T06:42:01.373Z,991.8117
2023-12-07T06:43:01.447Z,991.8816
2023-12-07T06:44:03.175Z,991.8322
2023-12-07T06:45:03.369Z,991.7129
2023-12-07T06:46:01.747Z,991.7274
2023-12-07T06:47:01.886Z,991.8816
2023-12-07T06:48:02.047Z,991.868
2023-12-07T06:49:02.349Z,991.7691
2023-12-07T06:50:05.666Z,991.7274
2023-12-07T06:51:02.920Z,991.8117
2023-12-07T06:52:01.425Z,991.868
2023-12-07T06:53:03.173Z,991.6993
2023-12-07T06:54:03.279Z,991.7129
2023-12-07T06:55:03.435Z,991.9378
2023-12-07T06:56:01.826Z,991.8816
2023-12-07T06:57:01.973Z,991.8816
2023-12-07T06:58:02.057Z,991.9378
2023-12-07T06:59:02.135Z,991.9165
2023-12-07T07:00:02.224Z,991.8816
2023-12-07T07:01:01.403Z,991.9378
2023-12-07T07:02:01.521Z,991.9242
2023-12-07T07:03:01.557Z,991.9523
2023-12-07T07:04:01.778Z,991.9525
2023-12-07T07:05:01.820Z,991.8893
2023-12-07T07:06:01.872Z,991.9668
2023-12-07T07:07:03.612Z,992.0793
2023-12-07T07:08:02.062Z,991.9249
2023-12-07T07:09:03.783Z,991.8405
2023-12-07T07:10:02.956Z,991.9811
2023-12-07T07:11:01.374Z,991.9249
2023-12-07T07:12:01.502Z,991.9249
2023-12-07T07:13:01.690Z,991.953
2023-12-07T07:14:01.700Z,991.9811
2023-12-07T07:15:03.445Z,992.0793
2023-12-07T07:16:01.939Z,991.9249
2023-12-07T07:17:03.663Z,992.0373
2023-12-07T07:18:02.330Z,992.0373
2023-12-07T07:19:03.934Z,992.1216
2023-12-07T07:20:02.942Z,992.1216
2023-12-07T07:21:01.391Z,991.9249
2023-12-07T07:22:03.180Z,992.0654
2023-12-07T07:23:03.270Z,992.0373
2023-12-07T07:24:01.719Z,991.9811
2023-12-07T07:25:01.855Z,991.9249
2023-12-07T07:26:01.906Z,991.9811
2023-12-07T07:27:03.674Z,992.0373
2023-12-07T07:28:02.171Z,991.9811
2023-12-07T07:29:03.908Z,992.0935
2023-12-07T07:30:01.343Z,992.1498
2023-12-07T07:31:01.455Z,992.4028
2023-12-07T07:32:03.184Z,992.1779
2023-12-07T07:33:01.680Z,991.8976
2023-12-07T07:34:02.127Z,991.9119
2023-12-07T07:35:03.606Z,992.0373
2023-12-07T07:36:02.116Z,992.0312
2023-12-07T07:37:02.089Z,991.8557
2023-12-07T07:38:02.158Z,992.0312
2023-12-07T07:39:01.265Z,992.0246
2023-12-07T07:40:03.065Z,991.9962
2023-12-07T07:41:01.478Z,991.9402
2023-12-07T07:42:01.564Z,991.94
2023-12-07T07:43:03.365Z,992.0874
2023-12-07T07:44:03.615Z,991.9962
2023-12-07T07:45:03.550Z,992.2211
2023-12-07T07:46:02.007Z,991.94
2023-12-07T07:47:02.111Z,992.4028
2023-12-07T07:48:02.298Z,992.0382
2023-12-07T07:49:01.371Z,992.1779
2023-12-07T07:50:01.447Z,992.003
2023-12-07T07:51:01.579Z,992.4028
2023-12-07T07:52:01.643Z,992.0373
2023-12-07T07:53:01.750Z,992.0373
2023-12-07T07:54:01.840Z,991.9539
2023-12-07T07:55:01.954Z,992.0654
2023-12-07T07:56:03.700Z,992.1779
2023-12-07T07:57:02.176Z,992.1498
2023-12-07T07:58:02.313Z,992.0373
2023-12-07T07:59:01.364Z,992.0373
2023-12-07T08:00:01.448Z,992.1779
2023-12-07T08:01:01.655Z,992.0092
2023-12-07T08:02:03.352Z,991.953
2023-12-07T08:03:03.444Z,992.1355
2023-12-07T08:04:03.538Z,992.0299
2023-12-07T08:05:03.674Z,991.9949
2023-12-07T08:06:02.101Z,991.9811
2023-12-07T08:07:02.210Z,992.2053
2023-12-07T08:08:02.944Z,992.1772
2023-12-07T08:09:01.356Z,992.0369
2023-12-07T08:10:03.281Z,992.1493
2023-12-07T08:11:03.233Z,992.0929
2023-12-07T08:12:01.682Z,992.1065
2023-12-07T08:13:03.475Z,992.219
2023-12-07T08:14:01.866Z,992.0367
2023-12-07T08:15:02.049Z,992.1628
2023-12-07T08:16:02.164Z,992.1133
2023-12-07T08:17:02.176Z,992.1346
2023-12-07T08:18:02.969Z,992.1977
2023-12-07T08:19:01.579Z,992.1415
2023-12-07T08:20:03.152Z,992.1133
2023-12-07T08:21:01.684Z,992.1766
2023-12-07T08:22:03.461Z,992.0641
2023-12-07T08:23:01.828Z,992.0922
2023-12-07T08:24:01.905Z,992.0641
2023-12-07T08:25:08.863Z,992.1485
2023-12-07T08:26:02.158Z,992.0426
2023-12-07T08:27:02.269Z,992.2533
2023-12-07T08:28:01.339Z,992.2533
2023-12-07T08:29:01.464Z,992.3095
2023-12-07T08:30:01.536Z,992.1272
2023-12-07T08:31:03.325Z,992.3095
2023-12-07T08:32:01.739Z,992.1834
2023-12-07T08:33:01.924Z,992.2676
2023-12-07T08:34:02.120Z,992.2533
2023-12-07T08:35:02.163Z,992.295
2023-12-07T08:36:03.842Z,992.1757
2023-12-07T08:37:02.955Z,992.0565
2023-12-07T08:38:01.832Z,992.2107
2023-12-07T08:39:03.107Z,992.295
2023-12-07T08:40:03.278Z,992.2107
2023-12-07T08:41:03.367Z,992.2107
2023-12-07T08:42:01.858Z,992.3232
2023-12-07T08:43:01.938Z,992.33
2023-12-07T08:44:01.989Z,992.2388
2023-12-07T08:45:03.743Z,992.3436
2023-12-07T08:46:02.395Z,992.3225
2023-12-07T08:47:02.999Z,992.4208
2023-12-07T08:48:03.103Z,992.3926
2023-12-07T08:49:01.681Z,992.4836
2023-12-07T08:50:03.302Z,992.2239
2023-12-07T08:51:01.762Z,992.252
2023-12-07T08:52:16.637Z,992.5118
2023-12-07T08:53:05.188Z,992.3569
2023-12-07T08:54:02.102Z,992.5537
2023-12-07T08:55:02.288Z,992.4481
2023-12-07T08:56:02.921Z,992.3569
2023-12-07T08:57:03.053Z,992.3918
2023-12-07T08:58:01.563Z,992.6518
2023-12-07T08:59:01.622Z,992.3424
2023-12-07T09:00:03.363Z,992.4686
2023-12-07T09:01:02.034Z,992.447
2023-12-07T09:02:01.974Z,992.447
2023-12-07T09:03:02.057Z,992.6295
2023-12-07T09:04:03.812Z,992.5314
2023-12-07T09:05:03.819Z,992.4607
2023-12-07T09:06:01.480Z,992.517
2023-12-07T09:07:01.487Z,992.4464
2023-12-07T09:08:01.528Z,992.5377
2023-12-07T09:09:01.619Z,992.5939
2023-12-07T09:10:03.414Z,992.6709
2023-12-07T09:11:01.799Z,992.6496
2023-12-07T09:12:01.912Z,992.5371
2023-12-07T09:13:02.085Z,992.5933
2023-12-07T09:14:02.154Z,992.5089
2023-12-07T09:15:02.247Z,992.6974
2023-12-07T09:16:01.361Z,992.5857
2023-12-07T09:17:01.419Z,992.5567
2023-12-07T09:18:01.602Z,992.6412
2023-12-07T09:19:01.726Z,992.4723
2023-12-07T09:20:01.733Z,992.5073
2023-12-07T09:21:01.870Z,992.6761
2023-12-07T09:22:02.016Z,992.5636
2023-12-07T09:23:02.135Z,992.6761
2023-12-07T09:24:02.240Z,992.7182
2023-12-07T09:25:02.971Z,992.6335
2023-12-07T09:26:03.038Z,992.5772
2023-12-07T09:27:01.494Z,992.493
2023-12-07T09:28:03.283Z,992.493
2023-12-07T09:29:01.733Z,992.563
2023-12-07T09:30:03.430Z,992.5979
2023-12-07T09:31:01.996Z,992.5553
2023-12-07T09:32:02.066Z,992.4078
2023-12-07T09:33:02.179Z,992.5553
2023-12-07T09:34:12.074Z,992.5479
2023-12-07T09:35:01.390Z,992.4353
2023-12-07T09:36:01.454Z,992.4498
2023-12-07T09:37:01.587Z,992.576
2023-12-07T09:38:01.665Z,992.4071
2023-12-07T09:39:03.437Z,992.3858
2023-12-07T09:40:01.961Z,992.5897
2023-12-07T09:41:03.633Z,992.5121
2023-12-07T09:42:02.071Z,992.3995
2023-12-07T09:43:03.863Z,992.5618
2023-12-07T09:44:01.289Z,992.4771
2023-12-07T09:45:03.090Z,992.4839
2023-12-07T09:46:01.690Z,992.5471
2023-12-07T09:47:05.408Z,992.421
2023-12-07T09:48:01.748Z,992.5334
2023-12-07T09:49:03.510Z,992.4558
2023-12-07T09:50:03.571Z,992.4771
2023-12-07T09:51:02.043Z,992.5121
2023-12-07T09:52:02.205Z,992.6034
2023-12-07T09:53:07.898Z,992.7017
2023-12-07T09:54:01.317Z,992.5897
2023-12-07T09:55:01.418Z,992.5684
2023-12-07T09:56:01.593Z,992.6179
2023-12-07T09:57:01.664Z,992.5121
2023-12-07T09:58:01.823Z,992.5752
2023-12-07T09:59:01.925Z,992.5053
2023-12-07T10:00:02.040Z,992.4771
2023-12-07T10:01:02.233Z,992.6247
2023-12-07T10:02:02.267Z,992.5189
2023-12-07T10:03:01.353Z,992.6247
2023-12-07T10:04:01.411Z,992.5121
2023-12-07T10:05:01.691Z,992.5541
2023-12-07T10:06:01.682Z,992.4345
2023-12-07T10:07:01.859Z,992.5823
2023-12-07T10:08:03.500Z,992.5541
2023-12-07T10:09:03.561Z,992.5541
2023-12-07T10:10:03.755Z,992.4415
2023-12-07T10:11:02.188Z,992.5541
2023-12-07T10:12:02.234Z,992.4415
2023-12-07T10:13:03.027Z,992.5823
2023-12-07T10:14:01.420Z,992.6734
2023-12-07T10:15:03.183Z,992.7017
2023-12-07T10:16:03.363Z,992.5328
2023-12-07T10:17:03.375Z,992.5815
2023-12-07T10:18:01.946Z,992.5394
2023-12-07T10:19:01.984Z,992.5465
2023-12-07T10:20:02.105Z,992.5465
2023-12-07T10:21:02.154Z,992.5815
2023-12-07T10:22:02.925Z,992.652
2023-12-07T10:23:01.397Z,992.5465
2023-12-07T10:24:01.462Z,992.6444
2023-12-07T10:25:03.263Z,992.5815
2023-12-07T10:26:03.305Z,992.6096
2023-12-07T10:27:04.479Z,992.6444
2023-12-07T10:28:01.927Z,992.6444
2023-12-07T10:29:01.974Z,992.4191
2023-12-07T10:30:02.143Z,992.391
2023-12-07T10:31:02.259Z,992.4115
2023-12-07T10:32:01.299Z,992.4254
2023-12-07T10:33:01.464Z,992.5167
2023-12-07T10:34:03.318Z,992.3127
2023-12-07T10:35:01.640Z,992.4254
2023-12-07T10:36:03.407Z,992.4535
2023-12-07T10:37:01.821Z,992.3972
2023-12-07T10:38:03.537Z,992.5098
2023-12-07T10:39:02.020Z,992.4535
2023-12-07T10:40:02.274Z,992.3966
2023-12-07T10:41:03.835Z,992.4384
2023-12-07T10:42:02.978Z,992.4314
2023-12-07T10:43:01.415Z,992.4666
2023-12-07T10:44:03.201Z,992.5998
2023-12-07T10:45:01.608Z,992.4521
2023-12-07T10:46:03.434Z,992.4308
2023-12-07T10:47:01.840Z,992.3394
2023-12-07T10:48:01.956Z,992.4026
2023-12-07T10:49:02.119Z,992.4094
2023-12-07T10:50:02.277Z,992.4939
2023-12-07T10:51:02.908Z,992.4376
2023-12-07T10:52:01.374Z,992.3463
2023-12-07T10:53:01.491Z,992.3181
2023-12-07T10:54:01.597Z,992.4094
2023-12-07T10:55:03.411Z,992.3104
2023-12-07T10:56:03.443Z,992.2618
2023-12-07T10:57:01.916Z,992.2899
2023-12-07T10:58:03.713Z,992.2473
2023-12-07T10:59:03.756Z,992.1909
2023-12-07T11:00:03.912Z,992.2404
2023-12-07T11:01:03.228Z,992.4094
2023-12-07T11:02:01.633Z,992.4575
2023-12-07T11:03:01.688Z,992.5138
2023-12-07T11:04:03.451Z,992.542
2023-12-07T11:05:01.819Z,992.373
2023-12-07T11:06:01.850Z,992.4011
2023-12-07T11:07:01.955Z,992.38
2023-12-07T11:08:02.162Z,992.4995
2023-12-07T11:09:02.176Z,992.4293
2023-12-07T11:10:01.229Z,992.3587
2023-12-07T11:11:01.362Z,992.3237
2023-12-07T11:12:01.459Z,992.3518
2023-12-07T11:13:03.256Z,992.3866
2023-12-07T11:14:01.668Z,992.3866
2023-12-07T11:15:01.766Z,992.5201
2023-12-07T11:16:01.885Z,992.4637
2023-12-07T11:17:02.025Z,992.3792
2023-12-07T11:18:02.148Z,992.3297
2023-12-07T11:19:02.248Z,992.3297
2023-12-07T11:20:01.312Z,992.3083
2023-12-07T11:21:01.439Z,992.3647
2023-12-07T11:22:01.513Z,992.3854
2023-12-07T11:23:01.665Z,992.217
2023-12-07T11:24:03.381Z,992.421
2023-12-07T11:25:01.928Z,992.2733
2023-12-07T11:26:01.954Z,992.4774
2023-12-07T11:27:02.023Z,992.2733
2023-12-07T11:28:02.113Z,992.3572
2023-12-07T11:29:02.233Z,992.3854
2023-12-07T11:30:01.339Z,992.1316
2023-12-07T11:31:01.471Z,992.4202
2023-12-07T11:32:01.577Z,992.3357
2023-12-07T11:33:01.667Z,992.1879
2023-12-07T11:34:01.795Z,992.3007
2023-12-07T11:35:01.863Z,992.3572
2023-12-07T11:36:01.954Z,992.2727
2023-12-07T11:37:03.799Z,992.3007
2023-12-07T11:38:02.195Z,992.3357
2023-12-07T11:39:02.893Z,992.3707
2023-12-07T11:40:03.136Z,992.3707
2023-12-07T11:41:01.493Z,992.2437
2023-12-07T11:42:01.590Z,992.4128
2023-12-07T11:43:03.421Z,992.265
2023-12-07T11:44:03.488Z,992.1655
2023-12-07T11:45:01.901Z,992.328
2023-12-07T11:46:01.982Z,992.2155