createdAt,value
2023-04-10T00:01:14.930Z,1024
2023-04-10T00:03:16.442Z,1024
2023-04-10T00:05:14.151Z,1024
2023-04-10T00:07:17.167Z,1024
2023-04-10T00:09:17.297Z,1024
2023-04-10T00:11:17.650Z,1024
2023-04-10T00:15:13.860Z,1024
2023-04-10T00:17:12.981Z,1024
2023-04-10T00:19:12.785Z,1024
2023-04-10T00:21:15.595Z,1024
2023-04-10T00:23:13.023Z,1024
2023-04-10T00:25:17.667Z,1024
2023-04-10T00:27:17.598Z,1024
2023-04-10T00:29:16.952Z,1024
2023-04-10T00:31:16.975Z,1024
2023-04-10T00:33:11.753Z,1024
2023-04-10T00:35:13.170Z,1024
2023-04-10T00:37:16.425Z,1024
2023-04-10T00:39:14.870Z,1024
2023-04-10T00:41:17.234Z,1024
2023-04-10T00:43:12.473Z,1024
2023-04-10T00:45:13.782Z,1024
2023-04-10T00:47:15.821Z,1024
2023-04-10T00:49:13.296Z,1024
2023-04-10T00:51:14.157Z,1024
2023-04-10T00:53:14.995Z,1024
2023-04-10T00:55:11.802Z,1024
2023-04-10T00:57:15.564Z,1024
2023-04-10T00:59:14.748Z,1023
2023-04-10T01:01:15.490Z,1023
2023-04-10T01:03:13.079Z,1023
2023-04-10T01:05:11.761Z,1023
2023-04-10T01:07:14.731Z,1023
2023-04-10T01:11:16.799Z,1023
2023-04-10T01:13:16.532Z,1023
2023-04-10T01:15:13.152Z,1023
2023-04-10T01:17:16.462Z,1023
2023-04-10T01:19:17.233Z,1023
2023-04-10T01:21:17.600Z,1023
2023-04-10T01:23:15.632Z,1023
2023-04-10T01:25:14.763Z,1023
2023-04-10T01:27:14.828Z,1023
2023-04-10T01:29:13.423Z,1023
2023-04-10T01:31:13.608Z,1023
2023-04-10T01:33:15.387Z,1023
2023-04-10T01:35:12.694Z,1023
2023-04-10T01:37:17.594Z,1023
2023-04-10T01:39:15.775Z,1023
2023-04-10T01:41:13.586Z,1023
2023-04-10T01:43:11.240Z,1023
2023-04-10T01:45:14.115Z,1023
2023-04-10T01:47:11.332Z,1023
2023-04-10T01:49:16.397Z,1023
2023-04-10T01:51:11.289Z,1023
2023-04-10T01:53:11.234Z,1023
2023-04-10T01:55:17.067Z,1023
2023-04-10T01:57:11.352Z,1023
2023-04-10T01:59:17.876Z,1023
2023-04-10T02:01:22.689Z,1023
2023-04-10T02:03:14.173Z,1023
2023-04-10T02:05:11.263Z,1023
2023-04-10T02:09:11.712Z,1023
2023-04-10T02:11:17.391Z,1023
2023-04-10T02:13:16.910Z,1023
2023-04-10T02:15:11.339Z,1023
2023-04-10T02:17:11.650Z,1023
2023-04-10T02:21:15.434Z,1023
2023-04-10T02:25:11.371Z,1023
2023-04-10T02:27:16.387Z,1023
2023-04-10T02:29:11.243Z,1023
2023-04-10T02:31:16.815Z,1023
2023-04-10T02:33:11.296Z,1023
2023-04-10T02:35:11.821Z,1023
2023-04-10T02:37:17.995Z,1023
2023-04-10T02:39:11.282Z,1023
2023-04-10T02:41:14.818Z,1023
2023-04-10T02:43:17.696Z,1023
2023-04-10T02:45:12.614Z,1023
2023-04-10T02:47:14.717Z,1023
2023-04-10T02:49:12.823Z,1023
2023-04-10T02:51:15.431Z,1023
2023-04-10T02:53:11.264Z,1023
2023-04-10T02:55:15.070Z,1023
2023-04-10T02:57:11.294Z,1023
2023-04-10T03:01:11.383Z,1023
2023-04-10T03:05:11.235Z,1023
2023-04-10T03:07:11.238Z,1023
2023-04-10T03:09:13.210Z,1023
2023-04-10T03:11:14.140Z,1023
2023-04-10T03:13:11.202Z,1023
2023-04-10T03:15:16.345Z,1023
2023-04-10T03:17:15.229Z,1023
2023-04-10T03:19:13.433Z,1023
2023-04-10T03:21:13.525Z,1023
2023-04-10T03:23:17.960Z,1023
2023-04-10T03:25:14.054Z,1023
2023-04-10T03:27:16.663Z,1023
2023-04-10T03:29:11.262Z,1023
2023-04-10T03:31:16.844Z,1023
2023-04-10T03:33:11.295Z,1023
2023-04-10T03:35:16.707Z,1023
2023-04-10T03:39:13.148Z,1023
2023-04-10T03:41:11.342Z,1023
2023-04-10T03:43:13.219Z,1023
2023-04-10T03:45:11.305Z,1023
2023-04-10T03:47:14.802Z,1023
2023-04-10T03:49:14.148Z,1023
2023-04-10T03:51:11.228Z,1023
2023-04-10T03:53:14.803Z,1023
2023-04-10T03:55:16.916Z,1023
2023-04-10T03:57:11.277Z,1023
2023-04-10T03:59:14.517Z,1023
2023-04-10T04:01:11.218Z,1023
2023-04-10T04:03:17.411Z,1023
2023-04-10T04:07:16.378Z,1023
2023-04-10T04:09:11.266Z,1023
2023-04-10T04:13:17.498Z,1023
2023-04-10T04:15:16.086Z,1023
2023-04-10T04:17:12.327Z,1023
2023-04-10T04:19:11.271Z,1023
2023-04-10T04:21:17.632Z,1023
2023-04-10T04:23:14.529Z,1023
2023-04-10T04:25:11.542Z,1023
2023-04-10T04:29:11.245Z,1023
2023-04-10T04:31:14.416Z,1023
2023-04-10T04:33:11.241Z,1023
2023-04-10T04:35:17.696Z,1023
2023-04-10T04:39:11.239Z,1023
2023-04-10T04:41:14.555Z,1023
2023-04-10T04:43:16.105Z,1023
2023-04-10T04:47:14.502Z,1023
2023-04-10T04:49:16.292Z,1023
2023-04-10T04:51:11.217Z,1023
2023-04-10T04:57:11.280Z,1023
2023-04-10T04:59:15.823Z,1023
2023-04-10T05:01:11.295Z,1023
2023-04-10T05:03:12.086Z,1023
2023-04-10T05:05:11.256Z,1023
2023-04-10T05:07:11.220Z,1023
2023-04-10T05:09:11.294Z,1024
2023-04-10T05:11:11.274Z,1024
2023-04-10T05:13:15.727Z,1024
2023-04-10T05:17:13.030Z,1024
2023-04-10T05:19:12.948Z,1024
2023-04-10T05:21:17.688Z,1024
2023-04-10T05:23:11.257Z,1024
2023-04-10T05:25:17.514Z,1024
2023-04-10T05:27:11.267Z,1024
2023-04-10T05:29:14.686Z,1024
2023-04-10T05:31:11.284Z,1024
2023-04-10T05:33:14.363Z,1024
2023-04-10T05:35:11.213Z,1024
2023-04-10T05:37:11.675Z,1024
2023-04-10T05:39:14.607Z,1024
2023-04-10T05:41:11.311Z,1024
2023-04-10T05:43:11.209Z,1024
2023-04-10T05:45:14.534Z,1024
2023-04-10T05:47:11.220Z,1024
2023-04-10T05:49:13.213Z,1024
2023-04-10T05:51:13.214Z,1024
2023-04-10T05:53:17.769Z,1024
2023-04-10T05:55:18.085Z,1024
2023-04-10T05:57:11.274Z,1024
2023-04-10T05:59:11.771Z,1024
2023-04-10T06:01:11.259Z,1024
2023-04-10T06:03:11.361Z,1024
2023-04-10T06:05:14.521Z,1024
2023-04-10T06:07:18.004Z,1024
2023-04-10T06:09:11.247Z,1024
2023-04-10T06:11:15.411Z,1024
2023-04-10T06:15:11.247Z,1024
2023-04-10T06:17:12.746Z,1024
2023-04-10T06:19:12.311Z,1024
2023-04-10T06:21:11.271Z,1024
2023-04-10T06:23:14.806Z,1024
2023-04-10T06:25:11.347Z,1024
2023-04-10T06:27:11.337Z,1024
2023-04-10T06:29:11.300Z,1023
2023-04-10T06:31:11.349Z,1024
2023-04-10T06:33:14.849Z,1024
2023-04-10T06:35:12.994Z,1024
2023-04-10T06:37:17.821Z,1023
2023-04-10T06:39:12.272Z,1024
2023-04-10T06:41:11.670Z,1024
2023-04-10T06:43:13.230Z,1024
2023-04-10T06:45:11.243Z,1023
2023-04-10T06:47:11.338Z,1024
2023-04-10T06:49:15.147Z,1024
2023-04-10T06:51:11.654Z,1024
2023-04-10T06:53:11.493Z,1023
2023-04-10T06:55:16.212Z,1023
2023-04-10T06:57:11.231Z,1023
2023-04-10T06:59:14.568Z,1023
2023-04-10T07:01:14.496Z,1024
2023-04-10T07:03:11.288Z,1024
2023-04-10T07:05:17.077Z,1024
2023-04-10T07:07:15.937Z,1024
2023-04-10T07:09:11.245Z,1024
2023-04-10T07:11:17.275Z,1024
2023-04-10T07:13:16.721Z,1024
2023-04-10T07:15:15.365Z,1024
2023-04-10T07:17:15.586Z,1024
2023-04-10T07:19:11.277Z,1024
2023-04-10T07:21:11.271Z,1024
2023-04-10T07:23:12.673Z,1024
2023-04-10T07:25:17.240Z,1024
2023-04-10T07:27:14.994Z,1023
2023-04-10T07:29:17.362Z,1024
2023-04-10T07:31:11.366Z,1024
2023-04-10T07:35:11.860Z,1023
2023-04-10T07:37:16.395Z,1023
2023-04-10T07:39:11.318Z,1023
2023-04-10T07:41:14.002Z,1023
2023-04-10T07:43:16.411Z,1023
2023-04-10T07:47:11.728Z,1023
2023-04-10T07:49:11.328Z,1024
2023-04-10T07:51:16.821Z,1023
2023-04-10T07:53:11.377Z,1023
2023-04-10T07:55:11.902Z,1023
2023-04-10T07:57:11.543Z,1023
2023-04-10T07:59:11.381Z,1024
2023-04-10T08:01:16.706Z,1024
2023-04-10T08:03:13.829Z,1023
2023-04-10T08:05:14.622Z,1023
2023-04-10T08:07:15.923Z,1023
2023-04-10T08:09:12.552Z,1023
2023-04-10T08:11:11.611Z,1023
2023-04-10T08:13:17.101Z,1023
2023-04-10T08:15:11.420Z,1023
2023-04-10T08:17:13.135Z,1023
2023-04-10T08:19:16.664Z,1023
2023-04-10T08:21:11.340Z,1023
2023-04-10T08:23:19.570Z,1023
2023-04-10T08:25:15.072Z,1023
2023-04-10T08:27:11.687Z,1023
2023-04-10T08:29:18.236Z,1023
2023-04-10T08:31:11.348Z,1023
2023-04-10T08:33:11.357Z,1023
2023-04-10T08:35:11.330Z,1023
2023-04-10T08:37:11.953Z,1023
2023-04-10T08:39:13.103Z,1023
2023-04-10T08:41:11.368Z,1023
2023-04-10T08:43:11.432Z,1023
2023-04-10T08:45:17.442Z,1023
2023-04-10T08:47:17.327Z,1023
2023-04-10T08:49:11.371Z,1023
2023-04-10T08:51:15.738Z,1023
2023-04-10T08:55:11.393Z,1023
2023-04-10T08:57:11.352Z,1023
2023-04-10T08:59:14.687Z,1023
2023-04-10T09:03:15.311Z,1023
2023-04-10T09:05:13.690Z,1023
2023-04-10T09:07:14.088Z,1023
2023-04-10T09:09:13.312Z,1023
2023-04-10T09:11:15.590Z,1023
2023-04-10T09:13:14.063Z,1023
2023-04-10T09:17:11.344Z,1023
2023-04-10T09:19:11.363Z,1023
2023-04-10T09:21:11.386Z,1023
2023-04-10T09:23:11.415Z,1023
2023-04-10T09:25:11.475Z,1023
2023-04-10T09:27:11.398Z,1023
2023-04-10T09:29:11.358Z,1023
2023-04-10T09:31:11.362Z,1023
2023-04-10T09:33:11.387Z,1023
2023-04-10T09:35:15.435Z,1023
2023-04-10T09:37:13.758Z,1023
2023-04-10T09:39:13.471Z,1023
2023-04-10T09:41:16.162Z,1023
2023-04-10T09:43:11.374Z,1023
2023-04-10T09:45:11.376Z,1023
2023-04-10T09:47:16.442Z,1023
2023-04-10T09:49:15.208Z,1023
2023-04-10T09:51:11.411Z,1023
2023-04-10T09:53:11.437Z,1023
2023-04-10T09:55:11.391Z,1023
2023-04-10T09:57:11.393Z,1023
2023-04-10T10:01:11.418Z,1023
2023-04-10T10:03:11.692Z,1023
2023-04-10T10:05:13.022Z,1023
2023-04-10T10:07:14.210Z,1023
2023-04-10T10:09:11.333Z,1023
2023-04-10T10:11:15.506Z,1022
2023-04-10T10:13:15.310Z,1022
2023-04-10T10:15:11.376Z,1022
2023-04-10T10:19:11.597Z,1022
2023-04-10T10:21:11.432Z,1022
2023-04-10T10:23:15.421Z,1022
2023-04-10T10:27:14.421Z,1022
2023-04-10T10:29:11.362Z,1022
2023-04-10T10:31:11.410Z,1022
2023-04-10T10:33:12.736Z,1022
2023-04-10T10:35:11.336Z,1022
2023-04-10T10:37:11.374Z,1022
2023-04-10T10:39:17.467Z,1022
2023-04-10T10:41:11.382Z,1022
2023-04-10T10:43:11.342Z,1022
2023-04-10T10:45:16.884Z,1022
2023-04-10T10:47:11.419Z,1022
2023-04-10T10:49:11.341Z,1022
2023-04-10T10:51:16.408Z,1022
2023-04-10T10:53:14.989Z,1022
2023-04-10T10:55:15.256Z,1022
2023-04-10T10:57:17.237Z,1022
2023-04-10T10:59:13.071Z,1022
2023-04-10T11:01:11.805Z,1022
2023-04-10T11:03:16.948Z,1022
2023-04-10T11:05:11.343Z,1022
2023-04-10T11:07:15.503Z,1022
2023-04-10T11:09:11.401Z,1022
2023-04-10T11:11:11.363Z,1022
2023-04-10T11:13:14.004Z,1022
2023-04-10T11:15:15.497Z,1021
2023-04-10T11:17:11.375Z,1021
2023-04-10T11:21:17.959Z,1021
2023-04-10T11:23:11.338Z,1021
2023-04-10T11:25:11.401Z,1021
2023-04-10T11:27:11.385Z,1021
2023-04-10T11:29:11.393Z,1021
2023-04-10T11:31:11.432Z,1021
2023-04-10T11:33:14.037Z,1021
2023-04-10T11:35:14.740Z,1021
2023-04-10T11:37:11.849Z,1021
2023-04-10T11:39:11.365Z,1021
2023-04-10T11:41:11.355Z,1021
2023-04-10T11:43:11.385Z,1021
2023-04-10T11:45:17.389Z,1021
2023-04-10T11:47:12.760Z,1021
2023-04-10T11:49:17.018Z,1021
2023-04-10T11:51:11.883Z,1021
2023-04-10T11:53:13.640Z,1021
2023-04-10T11:55:11.431Z,1021
2023-04-10T11:57:13.696Z,1021
2023-04-10T11:59:13.283Z,1021
2023-04-10T12:01:15.140Z,1021
2023-04-10T12:03:13.292Z,1021
2023-04-10T12:05:17.002Z,1021
2023-04-10T12:07:16.038Z,1021
2023-04-10T12:09:11.395Z,1021
2023-04-10T12:11:17.862Z,1021
2023-04-10T12:13:12.616Z,1021
2023-04-10T12:15:17.838Z,1021
2023-04-10T12:17:11.371Z,1021
2023-04-10T12:19:11.362Z,1021
2023-04-10T12:21:11.363Z,1021
2023-04-10T12:23:16.525Z,1021
2023-04-10T12:25:11.394Z,1021
2023-04-10T12:27:11.371Z,1021
2023-04-10T12:29:11.382Z,1021
2023-04-10T12:31:11.397Z,1021
2023-04-10T12:35:11.345Z,1021
2023-04-10T12:37:11.440Z,1021
2023-04-10T12:39:11.344Z,1021
2023-04-10T12:41:17.461Z,1021
2023-04-10T12:43:13.283Z,1021
2023-04-10T12:45:11.366Z,1021
2023-04-10T12:47:16.064Z,1021
2023-04-10T12:49:13.715Z,1021
2023-04-10T12:51:15.373Z,1021
2023-04-10T12:55:11.455Z,1021
2023-04-10T12:57:17.776Z,1020
2023-04-10T12:59:11.363Z,1020
2023-04-10T13:01:11.404Z,1020
2023-04-10T13:03:11.815Z,1020
2023-04-10T13:05:13.272Z,1020
2023-04-10T13:09:11.383Z,1020
2023-04-10T13:11:13.174Z,1020
2023-04-10T13:13:11.852Z,1020
2023-04-10T13:17:14.456Z,1020
2023-04-10T13:19:16.036Z,1020
2023-04-10T13:21:11.780Z,1020
2023-04-10T13:23:11.400Z,1020
2023-04-10T13:25:11.554Z,1020
2023-04-10T13:27:11.368Z,1020
2023-04-10T13:29:15.193Z,1020
2023-04-10T13:31:11.436Z,1020
2023-04-10T13:35:15.015Z,1020
2023-04-10T13:37:15.687Z,1020
2023-04-10T13:39:11.359Z,1020
2023-04-10T13:41:11.379Z,1020
2023-04-10T13:43:16.715Z,1020
2023-04-10T13:45:11.386Z,1020
2023-04-10T13:49:13.295Z,1020
2023-04-10T13:51:13.631Z,1020
2023-04-10T13:53:15.382Z,1020
2023-04-10T13:55:13.432Z,1020
2023-04-10T13:57:11.397Z,1020
2023-04-10T13:59:11.647Z,1020
2023-04-10T14:01:13.948Z,1020
2023-04-10T14:03:13.406Z,1020
2023-04-10T14:05:11.454Z,1020
2023-04-10T14:07:11.405Z,1020
2023-04-10T14:09:16.282Z,1020
2023-04-10T14:11:16.891Z,1020
2023-04-10T14:13:13.675Z,1020
2023-04-10T14:15:15.674Z,1019
2023-04-10T14:17:17.564Z,1019
2023-04-10T14:21:11.430Z,1019
2023-04-10T14:25:13.402Z,1019
2023-04-10T14:27:13.158Z,1019
2023-04-10T14:29:20.168Z,1019
2023-04-10T14:31:11.413Z,1019
2023-04-10T14:33:11.546Z,1019
2023-04-10T14:35:17.493Z,1019
2023-04-10T14:37:13.545Z,1019
2023-04-10T14:39:11.434Z,1019
2023-04-10T14:41:11.425Z,1019
2023-04-10T14:43:12.958Z,1019
2023-04-10T14:45:11.375Z,1019
2023-04-10T14:47:16.062Z,1019
2023-04-10T14:49:15.284Z,1019
2023-04-10T14:51:11.389Z,1019
2023-04-10T14:53:11.418Z,1019
2023-04-10T14:55:11.456Z,1019
2023-04-10T14:57:15.011Z,1019
2023-04-10T14:59:12.652Z,1019
2023-04-10T15:01:16.099Z,1019
2023-04-10T15:03:17.415Z,1019
2023-04-10T15:05:11.399Z,1019
2023-04-10T15:07:11.362Z,1019
2023-04-10T15:09:12.897Z,1019
2023-04-10T15:11:21.225Z,1019
2023-04-10T15:13:11.365Z,1019
2023-04-10T15:15:13.285Z,1019
2023-04-10T15:17:11.415Z,1019
2023-04-10T15:19:15.353Z,1019
2023-04-10T15:21:17.142Z,1019
2023-04-10T15:23:11.420Z,1019
2023-04-10T15:25:11.434Z,1019
2023-04-10T15:27:11.363Z,1019
2023-04-10T15:29:16.917Z,1019
2023-04-10T15:31:21.601Z,1019
2023-04-10T15:33:12.648Z,1019
2023-04-10T15:35:17.457Z,1019
2023-04-10T15:37:11.418Z,1018
2023-04-10T15:39:11.753Z,1018
2023-04-10T15:41:11.381Z,1018
2023-04-10T15:43:16.838Z,1018
2023-04-10T15:45:11.379Z,1018
2023-04-10T15:47:11.371Z,1018
2023-04-10T15:49:11.410Z,1018
2023-04-10T15:51:11.369Z,1018
2023-04-10T15:53:16.098Z,1018
2023-04-10T15:55:11.466Z,1018
2023-04-10T15:57:11.406Z,1018
2023-04-10T15:59:11.382Z,1018
2023-04-10T16:01:15.838Z,1018
2023-04-10T16:03:11.598Z,1018
2023-04-10T16:05:12.222Z,1018
2023-04-10T16:07:11.386Z,1018
2023-04-10T16:09:22.381Z,1018
2023-04-10T16:11:11.376Z,1018
2023-04-10T16:13:14.718Z,1018
2023-04-10T16:15:14.828Z,1018
2023-04-10T16:17:14.505Z,1018
2023-04-10T16:19:13.819Z,1018
2023-04-10T16:21:15.960Z,1018
2023-04-10T16:23:12.666Z,1018
2023-04-10T16:25:11.402Z,1018
2023-04-10T16:27:15.828Z,1018
2023-04-10T16:29:11.393Z,1018
2023-04-10T16:31:11.460Z,1018
2023-04-10T16:33:15.999Z,1018
2023-04-10T16:37:18.164Z,1018
2023-04-10T16:39:13.759Z,1018
2023-04-10T16:41:11.380Z,1018
2023-04-10T16:43:11.389Z,1018
2023-04-10T16:45:16.270Z,1018
2023-04-10T16:47:15.140Z,1018
2023-04-10T16:49:12.712Z,1018
2023-04-10T16:51:17.065Z,1018
2023-04-10T16:53:11.419Z,1018
2023-04-10T16:55:13.889Z,1018
2023-04-10T16:57:16.001Z,1018
2023-04-10T16:59:11.767Z,1018
2023-04-10T17:01:13.241Z,1018
2023-04-10T17:03:12.387Z,1018
2023-04-10T17:05:11.567Z,1018
2023-04-10T17:07:11.863Z,1018
2023-04-10T17:09:16.082Z,1018
2023-04-10T17:11:12.913Z,1018
2023-04-10T17:13:11.411Z,1018
2023-04-10T17:15:13.815Z,1018
2023-04-10T17:17:11.505Z,1018
2023-04-10T17:19:14.020Z,1018
2023-04-10T17:21:15.269Z,1018
2023-04-10T17:23:15.949Z,1018
2023-04-10T17:25:16.928Z,1018
2023-04-10T17:27:14.864Z,1018
2023-04-10T17:29:15.065Z,1017
2023-04-10T17:31:11.484Z,1017
2023-04-10T17:33:11.399Z,1017
2023-04-10T17:35:11.435Z,1017
2023-04-10T17:37:16.989Z,1017
2023-04-10T17:39:11.390Z,1017
2023-04-10T17:41:12.437Z,1017
2023-04-10T17:43:16.992Z,1017
2023-04-10T17:45:15.379Z,1017
2023-04-10T17:47:11.389Z,1017
2023-04-10T17:49:11.445Z,1017
2023-04-10T17:51:17.029Z,1017
2023-04-10T17:53:11.397Z,1017
2023-04-10T17:55:15.246Z,1017
2023-04-10T17:57:11.426Z,1017
2023-04-10T17:59:12.858Z,1017
2023-04-10T18:01:17.981Z,1017
2023-04-10T18:03:15.366Z,1017
2023-04-10T18:05:17.036Z,1017
2023-04-10T18:07:11.396Z,1017
2023-04-10T18:09:11.402Z,1017
2023-04-10T18:11:11.893Z,1017
2023-04-10T18:13:12.881Z,1017
2023-04-10T18:15:11.407Z,1017
2023-04-10T18:17:15.321Z,1017
2023-04-10T18:19:15.498Z,1017
2023-04-10T18:21:15.229Z,1017
2023-04-10T18:23:11.479Z,1017
2023-04-10T18:25:11.796Z,1017
2023-04-10T18:27:11.422Z,1017
2023-04-10T18:29:16.943Z,1017
2023-04-10T18:31:12.878Z,1017
2023-04-10T18:33:15.681Z,1017
2023-04-10T18:35:12.807Z,1017
2023-04-10T18:37:11.412Z,1017
2023-04-10T18:39:13.697Z,1017
2023-04-10T18:41:11.467Z,1017
2023-04-10T18:43:11.409Z,1017
2023-04-10T18:45:12.302Z,1017
2023-04-10T18:47:15.062Z,1017
2023-04-10T18:49:17.811Z,1017
2023-04-10T18:51:11.437Z,1017
2023-04-10T18:53:11.655Z,1017
2023-04-10T18:55:13.868Z,1017
2023-04-10T18:57:11.445Z,1017
2023-04-10T18:59:11.434Z,1017
2023-04-10T19:01:11.773Z,1017
2023-04-10T19:03:15.715Z,1017
2023-04-10T19:05:12.167Z,1017
2023-04-10T19:07:16.070Z,1017
2023-04-10T19:09:12.280Z,1017
2023-04-10T19:11:12.749Z,1017
2023-04-10T19:13:16.551Z,1017
2023-04-10T19:15:11.902Z,1017
2023-04-10T19:17:11.428Z,1017
2023-04-10T19:19:17.597Z,1017
2023-04-10T19:23:16.108Z,1017
2023-04-10T19:25:15.043Z,1017
2023-04-10T19:27:12.150Z,1017
2023-04-10T19:29:11.409Z,1017
2023-04-10T19:31:11.482Z,1017
2023-04-10T19:33:18.541Z,1017
2023-04-10T19:35:11.428Z,1017
2023-04-10T19:37:15.562Z,1017
2023-04-10T19:39:11.410Z,1017
2023-04-10T19:41:11.415Z,1017
2023-04-10T19:43:11.576Z,1017
2023-04-10T19:45:17.891Z,1017
2023-04-10T19:47:11.532Z,1017
2023-04-10T19:49:17.500Z,1017
2023-04-10T19:51:11.430Z,1017
2023-04-10T19:53:17.018Z,1017
2023-04-10T19:55:11.553Z,1017
2023-04-10T19:57:17.141Z,1017
2023-04-10T19:59:11.476Z,1017
2023-04-10T20:01:17.348Z,1017
2023-04-10T20:03:15.336Z,1017
2023-04-10T20:05:11.520Z,1017
2023-04-10T20:07:11.450Z,1017
2023-04-10T20:09:11.437Z,1017
2023-04-10T20:11:11.471Z,1017
2023-04-10T20:13:11.477Z,1017
2023-04-10T20:15:14.432Z,1017
2023-04-10T20:17:11.419Z,1016
2023-04-10T20:19:14.092Z,1016
2023-04-10T20:21:11.424Z,1016
2023-04-10T20:25:16.884Z,1017
2023-04-10T20:27:14.054Z,1017
2023-04-10T20:29:15.086Z,1017
2023-04-10T20:31:11.462Z,1017
2023-04-10T20:33:11.563Z,1017
2023-04-10T20:35:11.420Z,1016
2023-04-10T20:37:14.729Z,1017
2023-04-10T20:39:13.446Z,1016
2023-04-10T20:41:15.102Z,1016
2023-04-10T20:43:11.479Z,1016
2023-04-10T20:45:16.099Z,1016
2023-04-10T20:47:11.524Z,1016
2023-04-10T20:49:11.501Z,1016
2023-04-10T20:51:14.010Z,1016
2023-04-10T20:53:17.583Z,1016
2023-04-10T20:55:15.267Z,1016
2023-04-10T20:57:11.426Z,1016
2023-04-10T20:59:11.840Z,1016
2023-04-10T21:01:11.480Z,1016
2023-04-10T21:03:17.803Z,1016
2023-04-10T21:05:11.475Z,1016
2023-04-10T21:07:16.006Z,1016
2023-04-10T21:09:11.463Z,1016
2023-04-10T21:11:11.463Z,1016
2023-04-10T21:13:11.430Z,1016
2023-04-10T21:15:17.056Z,1016
2023-04-10T21:17:17.883Z,1016
2023-04-10T21:19:11.440Z,1016
2023-04-10T21:21:11.488Z,1016
2023-04-10T21:23:11.472Z,1016
2023-04-10T21:25:17.569Z,1016
2023-04-10T21:27:11.450Z,1016
2023-04-10T21:29:12.631Z,1016
2023-04-10T21:31:11.491Z,1016
2023-04-10T21:33:11.572Z,1016
2023-04-10T21:37:11.445Z,1016
2023-04-10T21:39:11.431Z,1016
2023-04-10T21:41:17.440Z,1016
2023-04-10T21:43:11.425Z,1016
2023-04-10T21:45:11.436Z,1016
2023-04-10T21:47:11.606Z,1016
2023-04-10T21:49:11.456Z,1016
2023-04-10T21:51:11.888Z,1016
2023-04-10T21:53:11.550Z,1016
2023-04-10T21:55:17.464Z,1016
2023-04-10T21:57:16.059Z,1016
2023-04-10T21:59:16.480Z,1016
2023-04-10T22:01:11.696Z,1016
2023-04-10T22:03:13.213Z,1016
2023-04-10T22:05:14.954Z,1016
2023-04-10T22:07:11.523Z,1015
2023-04-10T22:09:11.599Z,1015
2023-04-10T22:11:11.438Z,1015
2023-04-10T22:13:20.102Z,1015
2023-04-10T22:15:16.259Z,1015
2023-04-10T22:17:11.832Z,1015
2023-04-10T22:19:11.553Z,1015
2023-04-10T22:21:11.461Z,1016
2023-04-10T22:23:11.449Z,1016
2023-04-10T22:25:14.779Z,1016
2023-04-10T22:27:11.431Z,1015
2023-04-10T22:29:11.898Z,1015
2023-04-10T22:31:18.045Z,1015
2023-04-10T22:35:15.073Z,1015
2023-04-10T22:37:17.966Z,1015
2023-04-10T22:39:11.464Z,1015
2023-04-10T22:41:11.432Z,1015
2023-04-10T22:43:11.531Z,1015
2023-04-10T22:45:14.324Z,1015
2023-04-10T22:47:11.451Z,1015
2023-04-10T22:49:14.944Z,1015
2023-04-10T22:51:11.465Z,1015
2023-04-10T22:53:11.434Z,1015
2023-04-10T22:55:11.588Z,1015
2023-04-10T22:57:11.541Z,1015
2023-04-10T23:01:11.494Z,1015
2023-04-10T23:03:17.734Z,1015
2023-04-10T23:05:11.481Z,1015
2023-04-10T23:07:11.428Z,1015
2023-04-10T23:09:15.593Z,1015
2023-04-10T23:11:11.469Z,1015
2023-04-10T23:13:11.823Z,1015
2023-04-10T23:15:11.467Z,1015
2023-04-10T23:17:16.601Z,1015
2023-04-10T23:19:11.475Z,1015
2023-04-10T23:21:11.921Z,1015
2023-04-10T23:25:19.758Z,1015
2023-04-10T23:27:11.456Z,1015
2023-04-10T23:29:14.631Z,1015
2023-04-10T23:31:11.557Z,1015
2023-04-10T23:33:13.726Z,1015
2023-04-10T23:35:11.468Z,1015
2023-04-10T23:37:11.479Z,1015
2023-04-10T23:39:11.515Z,1015
2023-04-10T23:41:11.500Z,1015
2023-04-10T23:43:16.973Z,1015
2023-04-10T23:45:11.538Z,1015
2023-04-10T23:47:11.446Z,1015
2023-04-10T23:49:18.042Z,1014
2023-04-10T23:51:11.502Z,1014
2023-04-10T23:55:11.454Z,1014
2023-04-10T23:57:15.641Z,1014
2023-04-10T23:59:11.447Z,1014
