createdAt,value
2017-09-27T16:12:37.752Z,62.96
2017-09-27T16:13:37.722Z,64.53
2017-09-27T16:15:34.657Z,65.94
2017-09-27T16:16:31.294Z,66.52
2017-09-27T16:18:26.799Z,67.00
2017-09-27T16:19:24.961Z,67.68
2017-09-27T16:21:18.698Z,68.35
2017-09-27T16:22:18.654Z,68.73
2017-09-27T16:23:18.652Z,68.83
2017-09-27T16:24:18.641Z,68.92
2017-09-27T16:25:18.637Z,69.66
2017-09-27T16:26:18.629Z,69.95
2017-09-27T16:27:18.625Z,69.95
2017-09-27T16:28:18.621Z,70.43
2017-09-27T16:29:18.613Z,70.52
2017-09-27T16:30:18.607Z,70.62
2017-09-27T16:31:18.606Z,70.81
2017-09-27T16:32:18.597Z,70.87
2017-09-27T16:33:18.595Z,71.10
2017-09-27T16:34:18.586Z,71.35
2017-09-27T16:35:18.585Z,71.55
2017-09-27T16:36:18.586Z,71.73
2017-09-27T16:37:18.580Z,71.93
2017-09-27T16:38:18.571Z,71.73
2017-09-27T16:39:18.566Z,72.12
2017-09-27T16:40:18.562Z,72.02
2017-09-27T16:41:18.557Z,72.50
2017-09-27T16:42:18.553Z,73.18
2017-09-27T16:43:18.552Z,73.27
2017-09-27T16:44:18.546Z,72.99
2017-09-27T16:45:18.542Z,73.27
2017-09-27T16:46:18.536Z,73.37
2017-09-27T16:47:18.530Z,73.14
2017-09-27T16:48:18.527Z,73.85
2017-09-27T16:49:18.523Z,73.56
2017-09-27T16:50:18.516Z,73.24
2017-09-27T16:51:18.512Z,73.81
2017-09-27T16:52:18.508Z,74.29
2017-09-27T16:53:18.504Z,74.10
2017-09-27T16:54:18.499Z,73.62
2017-09-27T16:55:18.495Z,73.91
2017-09-27T16:56:18.492Z,74.39
2017-09-27T16:57:18.490Z,74.48
2017-09-27T16:58:18.484Z,74.58
2017-09-27T16:59:18.480Z,75.15
2017-09-27T17:00:18.475Z,74.68
2017-09-27T17:01:18.470Z,75.06
2017-09-27T17:02:18.463Z,75.73
2017-09-27T17:03:18.461Z,75.54
2017-09-27T17:04:18.455Z,75.54
2017-09-27T17:05:18.452Z,75.73
2017-09-27T17:06:18.447Z,75.82
2017-09-27T17:07:18.445Z,75.89
2017-09-27T17:08:18.440Z,76.56
2017-09-27T17:09:18.455Z,75.98
2017-09-27T17:10:18.426Z,75.98
2017-09-27T17:11:18.421Z,76.27
2017-09-27T17:12:18.420Z,76.56
2017-09-27T17:13:18.412Z,76.37
2017-09-27T17:14:18.409Z,76.17
2017-09-27T17:15:18.403Z,76.56
2017-09-27T17:16:18.403Z,76.94
2017-09-27T17:17:18.396Z,76.75
2017-09-27T17:18:18.386Z,76.94
2017-09-27T17:19:18.383Z,76.94
2017-09-27T17:20:18.381Z,76.75
2017-09-27T17:21:18.398Z,77.33
2017-09-27T17:22:18.379Z,77.61
2017-09-27T17:23:18.368Z,78.05
2017-09-27T17:24:18.360Z,77.86
2017-09-27T17:25:18.357Z,78.15
2017-09-27T17:26:18.356Z,78.44
2017-09-27T17:27:18.347Z,78.34
2017-09-27T17:28:18.337Z,78.34
2017-09-27T17:29:18.345Z,78.44
2017-09-27T17:30:18.326Z,78.44
2017-09-27T17:31:18.322Z,78.34
2017-09-27T17:32:18.319Z,78.53
2017-09-27T17:33:18.315Z,79.01
2017-09-27T17:34:18.305Z,79.11
2017-09-27T17:35:18.301Z,79.39
2017-09-27T17:36:18.296Z,79.36
2017-09-27T17:37:18.310Z,79.83
2017-09-27T17:38:18.289Z,79.59
2017-09-27T17:39:18.280Z,79.36
2017-09-27T17:40:18.274Z,80.12
2017-09-27T17:41:18.271Z,79.74
2017-09-27T17:42:18.271Z,80.03
2017-09-27T17:43:18.280Z,80.22
2017-09-27T17:44:18.257Z,80.03
2017-09-27T17:45:18.275Z,79.93
2017-09-27T17:46:18.244Z,80.79
2017-09-27T17:47:18.244Z,80.60
2017-09-27T17:48:18.236Z,80.70
2017-09-27T17:49:18.230Z,80.60
2017-09-27T17:50:18.234Z,80.41
2017-09-27T17:51:18.241Z,79.64
2017-09-27T17:52:18.217Z,80.51
2017-09-27T17:53:18.212Z,80.32
2017-09-27T17:54:18.211Z,80.41
2017-09-27T17:55:18.212Z,80.60
2017-09-27T17:56:18.194Z,80.51
2017-09-27T17:57:18.201Z,80.99
2017-09-27T17:58:18.186Z,81.43
2017-09-27T17:59:18.193Z,81.62
2017-09-27T18:00:18.171Z,81.71
2017-09-27T18:01:18.165Z,81.43
2017-09-27T18:02:18.158Z,81.71
2017-09-27T18:03:18.155Z,81.23
2017-09-27T18:04:18.149Z,81.43
2017-09-27T18:05:18.143Z,81.90
2017-09-27T18:06:18.141Z,82.76
2017-09-27T18:07:18.131Z,83.15
2017-09-27T18:08:18.126Z,82.67
2017-09-27T18:09:18.122Z,83.53
2017-09-27T18:10:18.115Z,83.34
2017-09-27T18:11:18.110Z,84.01
2017-09-27T18:12:18.110Z,83.15
2017-09-27T18:13:18.100Z,83.63
2017-09-27T18:14:18.098Z,83.92
2017-09-27T18:15:18.086Z,83.82
2017-09-27T18:16:18.084Z,83.53
2017-09-27T18:17:18.076Z,82.67
2017-09-27T18:18:18.071Z,83.53
2017-09-27T18:19:18.065Z,83.44
2017-09-27T18:20:18.061Z,83.11
2017-09-27T18:21:18.058Z,83.72
2017-09-27T18:22:18.053Z,83.68
2017-09-27T18:23:18.046Z,84.74
2017-09-27T18:24:18.041Z,83.87
2017-09-27T18:25:18.030Z,84.26
2017-09-27T18:26:18.025Z,83.97
2017-09-27T18:27:18.027Z,84.26
2017-09-27T18:28:18.023Z,84.16
2017-09-27T18:29:18.012Z,83.78
2017-09-27T18:30:18.003Z,84.26
2017-09-27T18:31:17.998Z,84.35
2017-09-27T18:32:17.992Z,85.31
2017-09-27T18:33:17.985Z,85.21
2017-09-27T18:34:17.984Z,84.64
2017-09-27T18:35:17.974Z,85.02
2017-09-27T18:36:17.969Z,85.69
2017-09-27T18:37:17.983Z,85.50
2017-09-27T18:38:17.969Z,85.69
2017-09-27T18:39:17.950Z,84.64
2017-09-27T18:40:17.944Z,85.41
2017-09-27T18:41:17.941Z,85.12
2017-09-27T18:42:17.940Z,86.27
2017-09-27T18:43:17.929Z,86.08
2017-09-27T18:44:17.922Z,85.41
2017-09-27T18:45:17.918Z,86.17
2017-09-27T18:46:17.913Z,86.36
2017-09-27T18:47:17.903Z,86.22
2017-09-27T18:48:17.897Z,86.41
2017-09-27T18:49:17.890Z,86.41
2017-09-27T18:50:17.887Z,86.70
2017-09-27T18:51:17.878Z,86.61
2017-09-27T18:52:17.880Z,86.41
2017-09-27T18:53:17.867Z,85.84
2017-09-27T18:54:17.861Z,85.65
2017-09-27T18:55:17.856Z,86.04
2017-09-27T18:56:17.849Z,86.13
2017-09-27T18:57:17.843Z,86.04
2017-09-27T18:58:17.841Z,86.90
2017-09-27T18:59:17.836Z,87.27
2017-09-27T19:00:17.824Z,87.18
2017-09-27T19:01:17.821Z,87.08
2017-09-27T19:02:17.813Z,86.70
2017-09-27T19:03:17.807Z,87.66
2017-09-27T19:04:17.803Z,87.37
2017-09-27T19:05:17.813Z,87.76
2017-09-27T19:06:17.790Z,87.18
2017-09-27T19:07:17.787Z,86.61
2017-09-27T19:08:17.777Z,86.99
2017-09-27T19:09:17.769Z,87.18
2017-09-27T19:10:17.768Z,87.66
2017-09-27T19:11:17.758Z,87.18
2017-09-27T19:12:17.751Z,87.56
2017-09-27T19:13:17.747Z,87.47
2017-09-27T19:14:17.743Z,87.76
2017-09-27T19:15:17.733Z,87.23
2017-09-27T19:16:17.729Z,87.71
2017-09-27T19:17:17.720Z,87.43
2017-09-27T19:18:17.712Z,87.43
2017-09-27T19:19:17.711Z,87.56
2017-09-27T19:20:17.703Z,87.85
2017-09-27T19:21:17.702Z,88.04
2017-09-27T19:22:17.688Z,87.85
2017-09-27T19:23:17.686Z,87.90
2017-09-27T19:24:17.674Z,87.85
2017-09-27T19:25:17.668Z,88.09
2017-09-27T19:26:17.660Z,87.71
2017-09-27T19:27:17.657Z,87.81
2017-09-27T19:28:17.649Z,88.00
2017-09-27T19:29:17.642Z,88.00
2017-09-27T19:30:17.639Z,87.52
2017-09-27T19:31:17.632Z,87.81
2017-09-27T19:32:17.627Z,88.00
2017-09-27T19:33:17.618Z,88.09
2017-09-27T19:34:17.612Z,88.19
2017-09-27T19:35:17.607Z,88.19
2017-09-27T19:36:17.603Z,87.81
2017-09-27T19:37:17.596Z,88.48
2017-09-27T19:38:17.588Z,88.29
2017-09-27T19:39:17.582Z,88.09
2017-09-27T19:40:17.571Z,88.00
2017-09-27T19:41:17.567Z,88.29
2017-09-27T19:42:17.667Z,88.57
2017-09-27T19:43:17.551Z,88.67
2017-09-27T19:44:17.645Z,88.86
2017-09-27T19:45:17.544Z,88.67
2017-09-27T19:46:17.534Z,89.53
2017-09-27T19:47:17.533Z,88.76
2017-09-27T19:48:17.535Z,88.76
2017-09-27T19:49:17.513Z,88.67
2017-09-27T19:50:17.503Z,89.43
2017-09-27T19:51:17.499Z,89.29
2017-09-27T19:52:17.514Z,89.43
2017-09-27T19:53:17.491Z,89.72
2017-09-27T19:54:17.477Z,89.91
2017-09-27T19:55:17.472Z,89.62
2017-09-27T19:56:17.466Z,89.53
2017-09-27T19:57:17.458Z,89.72
2017-09-27T19:58:17.451Z,89.20
2017-09-27T19:59:17.445Z,89.20
2017-09-27T20:00:17.438Z,90.06
2017-09-27T20:01:17.436Z,89.77
2017-09-27T20:02:17.425Z,89.58
2017-09-27T20:03:17.611Z,89.58
2017-09-27T20:04:17.412Z,89.87
2017-09-27T20:05:17.407Z,89.96
2017-09-27T20:06:17.398Z,89.39
2017-09-27T20:07:17.392Z,90.06
2017-09-27T20:08:17.388Z,89.67
2017-09-27T20:09:17.384Z,90.16
2017-09-27T20:10:17.371Z,90.16
2017-09-27T20:11:17.364Z,90.34
2017-09-27T20:12:17.358Z,90.06
2017-09-27T20:13:17.351Z,90.63
2017-09-27T20:14:17.347Z,90.44
2017-09-27T20:15:17.338Z,90.53
2017-09-27T20:16:17.331Z,90.16
2017-09-27T20:17:17.324Z,90.73
2017-09-27T20:18:17.320Z,90.63
2017-09-27T20:19:17.310Z,90.82
2017-09-27T20:20:17.303Z,90.53
2017-09-27T20:21:17.297Z,90.25
2017-09-27T20:22:17.293Z,90.44
2017-09-27T20:23:17.283Z,90.44
2017-09-27T20:24:17.279Z,90.34
2017-09-27T20:25:17.271Z,90.63
2017-09-27T20:26:17.262Z,90.25
2017-09-27T20:27:17.255Z,91.30
2017-09-27T20:28:17.248Z,90.34
2017-09-27T20:29:17.249Z,91.06
2017-09-27T20:30:17.233Z,90.73
2017-09-27T20:31:17.242Z,91.02
2017-09-27T20:32:17.226Z,91.30
2017-09-27T20:33:17.215Z,91.25
2017-09-27T20:34:17.210Z,91.83
2017-09-27T20:35:17.202Z,91.06
2017-09-27T20:36:17.194Z,91.16
2017-09-27T20:37:17.208Z,91.35
2017-09-27T20:38:17.179Z,91.16
2017-09-27T20:39:17.815Z,92.02
2017-09-27T20:40:17.170Z,91.45
2017-09-27T20:41:17.159Z,92.11
2017-09-27T20:42:17.151Z,91.45
2017-09-27T20:43:17.143Z,91.54
2017-09-27T20:44:17.137Z,91.93
2017-09-27T20:45:17.143Z,91.45
2017-09-27T20:46:17.170Z,92.11
2017-09-27T20:47:17.129Z,91.64
2017-09-27T20:48:17.110Z,92.02
2017-09-27T20:49:17.106Z,92.40
2017-09-27T20:50:17.096Z,91.74
2017-09-27T20:51:17.094Z,91.74
2017-09-27T20:52:17.106Z,91.16
2017-09-27T20:53:17.077Z,91.54
2017-09-27T20:54:17.076Z,91.45
2017-09-27T20:55:17.066Z,91.54
2017-09-27T20:56:17.056Z,92.11
2017-09-27T20:57:17.048Z,92.21
2017-09-27T20:58:17.040Z,91.74
2017-09-27T20:59:17.042Z,92.02
2017-09-27T21:00:17.028Z,92.02
2017-09-27T21:01:17.030Z,91.83
2017-09-27T21:02:17.022Z,91.93
2017-09-27T21:03:17.013Z,92.30
2017-09-27T21:04:17.000Z,92.79
2017-09-27T21:05:16.995Z,92.11
2017-09-27T21:06:16.984Z,92.02
2017-09-27T21:07:16.979Z,92.40
2017-09-27T21:08:16.970Z,91.64
2017-09-27T21:09:16.964Z,92.40
2017-09-27T21:10:16.956Z,91.93
2017-09-27T21:11:16.950Z,92.30
2017-09-27T21:12:16.941Z,92.40
2017-09-27T21:13:16.935Z,92.02
2017-09-27T21:14:16.931Z,92.11
2017-09-27T21:15:16.926Z,93.36
2017-09-27T21:16:16.920Z,92.88
2017-09-27T21:17:16.911Z,92.79
2017-09-27T21:18:16.899Z,92.79
2017-09-27T21:19:16.892Z,92.69
2017-09-27T21:20:16.889Z,92.11
2017-09-27T21:21:16.878Z,92.40
2017-09-27T21:22:16.875Z,93.07
2017-09-27T21:23:16.863Z,93.55
2017-09-27T21:24:16.856Z,93.65
2017-09-27T21:25:16.849Z,93.74
2017-09-27T21:26:16.841Z,93.07
2017-09-27T21:27:16.835Z,92.88
2017-09-27T21:28:16.832Z,92.59
2017-09-27T21:29:16.820Z,92.88
2017-09-27T21:30:16.812Z,92.97
2017-09-27T21:31:16.804Z,93.12
2017-09-27T21:32:16.803Z,93.21
2017-09-27T21:33:16.791Z,93.60
2017-09-27T21:34:16.787Z,93.12
2017-09-27T21:35:16.781Z,92.83
2017-09-27T21:36:16.770Z,93.84
2017-09-27T21:37:16.771Z,93.41
2017-09-27T21:38:16.758Z,93.12
2017-09-27T21:39:16.748Z,93.50
2017-09-27T21:40:16.744Z,92.93
2017-09-27T21:41:16.765Z,93.79
2017-09-27T21:42:16.726Z,92.83
2017-09-27T21:43:16.721Z,92.83
2017-09-27T21:44:16.714Z,93.50
2017-09-27T21:45:16.709Z,93.60
2017-09-27T21:46:16.700Z,93.88
2017-09-27T21:47:16.694Z,93.88
2017-09-27T21:48:16.685Z,94.46
2017-09-27T21:49:16.689Z,93.88
2017-09-27T21:50:16.668Z,93.31
2017-09-27T21:51:16.663Z,93.60
2017-09-27T21:52:16.655Z,93.50
2017-09-27T21:53:16.649Z,93.79
2017-09-27T21:54:16.645Z,93.50
2017-09-27T21:55:16.633Z,94.07
2017-09-27T21:56:16.629Z,93.79
2017-09-27T21:57:16.625Z,94.17
2017-09-27T21:58:16.613Z,93.88
2017-09-27T21:59:16.605Z,93.50
2017-09-27T22:00:16.599Z,93.88
2017-09-27T22:01:16.591Z,93.60
2017-09-27T22:02:16.581Z,94.65
2017-09-27T22:03:16.575Z,93.79
2017-09-27T22:04:16.568Z,93.79
2017-09-27T22:05:16.568Z,93.98
2017-09-27T22:06:16.554Z,94.17
2017-09-27T22:07:16.547Z,93.79
2017-09-27T22:08:16.539Z,93.70
2017-09-27T22:09:16.533Z,93.88
2017-09-27T22:10:16.524Z,93.70
2017-09-27T22:11:16.523Z,94.65
2017-09-27T22:12:16.517Z,93.65
2017-09-27T22:13:16.503Z,92.79
2017-09-27T22:14:16.499Z,93.17
2017-09-27T22:15:16.490Z,92.79
2017-09-27T22:16:16.480Z,92.88
2017-09-27T22:17:16.475Z,93.46
2017-09-27T22:18:16.465Z,94.41
2017-09-27T22:19:16.459Z,94.60
2017-09-27T22:20:16.453Z,94.31
2017-09-27T22:21:16.445Z,94.98
2017-09-27T22:22:16.434Z,95.36
2017-09-27T22:23:16.429Z,95.08
2017-09-27T22:24:16.421Z,94.93
2017-09-27T22:25:16.415Z,94.74
2017-09-27T22:26:16.406Z,94.60
2017-09-27T22:27:16.403Z,94.79
2017-09-27T22:28:16.400Z,94.31
2017-09-27T22:29:16.388Z,94.31
2017-09-27T22:30:16.378Z,94.60
2017-09-27T22:31:16.404Z,94.60
2017-09-27T22:32:16.366Z,94.79
2017-09-27T22:33:16.358Z,95.08
2017-09-27T22:34:16.355Z,94.60
2017-09-27T22:35:16.339Z,94.98
2017-09-27T22:36:16.338Z,94.98
2017-09-27T22:37:16.325Z,95.56
2017-09-27T22:38:16.326Z,95.46
2017-09-27T22:39:16.314Z,95.65
2017-09-27T22:40:16.305Z,95.36
2017-09-27T22:41:16.294Z,95.36
2017-09-27T22:42:16.288Z,95.75
2017-09-27T22:43:16.286Z,95.65
2017-09-27T22:44:16.273Z,95.65
2017-09-27T22:45:16.273Z,95.84
2017-09-27T22:46:16.258Z,96.13
2017-09-27T22:47:16.251Z,95.94
2017-09-27T22:48:16.244Z,96.22
2017-09-27T22:49:16.236Z,95.46
2017-09-27T22:50:16.230Z,95.65
2017-09-27T22:51:16.221Z,95.65
2017-09-27T22:52:16.214Z,95.27
2017-09-27T22:53:16.213Z,96.22
2017-09-27T22:54:16.198Z,96.32
2017-09-27T22:55:16.191Z,96.13
2017-09-27T22:56:16.183Z,96.22
2017-09-27T22:57:16.185Z,95.56
2017-09-27T22:58:16.168Z,96.51
2017-09-27T22:59:16.159Z,96.32
2017-09-27T23:00:16.157Z,96.51
2017-09-27T23:01:16.147Z,96.42
2017-09-27T23:02:16.137Z,96.03
2017-09-27T23:03:16.139Z,96.32
2017-09-27T23:04:16.123Z,96.42
2017-09-27T23:05:16.114Z,96.13
2017-09-27T23:06:16.112Z,96.80
2017-09-27T23:07:16.103Z,97.03
2017-09-27T23:08:16.092Z,97.08
2017-09-27T23:09:16.084Z,96.75
2017-09-27T23:10:16.094Z,96.37
2017-09-27T23:11:16.072Z,96.84
2017-09-27T23:12:16.066Z,96.27
2017-09-27T23:13:16.052Z,96.51
2017-09-27T23:14:16.049Z,96.42
2017-09-27T23:15:16.039Z,96.56
2017-09-27T23:16:16.032Z,96.22
2017-09-27T23:17:16.023Z,96.27
2017-09-27T23:18:16.013Z,96.46
2017-09-27T23:19:16.013Z,96.27
2017-09-27T23:20:15.998Z,96.66
2017-09-27T23:21:15.991Z,96.46
2017-09-27T23:22:15.985Z,96.27
2017-09-27T23:23:15.975Z,96.37
2017-09-27T23:24:15.974Z,96.17
2017-09-27T23:25:15.961Z,97.03
2017-09-27T23:26:15.952Z,97.51
2017-09-27T23:27:15.946Z,97.42
2017-09-27T23:28:15.937Z,96.66
2017-09-27T23:29:15.931Z,97.13
2017-09-27T23:30:15.923Z,97.42
2017-09-27T23:31:15.918Z,97.13
2017-09-27T23:32:15.908Z,96.75
2017-09-27T23:33:15.899Z,96.37
2017-09-27T23:34:15.892Z,96.37
2017-09-27T23:35:15.883Z,96.46
2017-09-27T23:36:15.875Z,96.27
2017-09-27T23:37:15.868Z,96.27
2017-09-27T23:38:15.859Z,93.79
2017-09-27T23:39:15.853Z,95.12
2017-09-27T23:40:15.846Z,95.70
2017-09-27T23:41:15.836Z,96.66
2017-09-27T23:42:15.827Z,97.32
2017-09-27T23:43:15.831Z,97.42
2017-09-27T23:44:15.813Z,97.89
2017-09-27T23:45:15.806Z,97.61
2017-09-27T23:46:15.797Z,97.71
2017-09-27T23:47:15.791Z,98.08
2017-09-27T23:48:15.789Z,97.61
2017-09-27T23:49:15.776Z,98.18
2017-09-27T23:50:15.770Z,98.27
2017-09-27T23:51:15.759Z,97.42
2017-09-27T23:52:15.752Z,97.71
2017-09-27T23:53:15.747Z,97.61
2017-09-27T23:54:15.736Z,97.61
2017-09-27T23:55:15.727Z,97.99
2017-09-27T23:56:15.720Z,97.80
2017-09-27T23:57:15.724Z,97.99
2017-09-27T23:58:15.707Z,97.61
2017-09-27T23:59:15.695Z,97.99
