createdAt,value
2023-05-09T00:01:27.671Z,2.15
2023-05-09T00:05:30.894Z,2.42
2023-05-09T00:09:34.517Z,1.92
2023-05-09T00:13:39.333Z,1.80
2023-05-09T00:17:43.328Z,1.85
2023-05-09T00:21:46.471Z,2.65
2023-05-09T00:25:50.095Z,2.55
2023-05-09T00:29:54.322Z,2.13
2023-05-09T00:33:58.124Z,2.00
2023-05-09T00:38:01.419Z,2.15
2023-05-09T00:42:05.711Z,2.28
2023-05-09T00:46:10.333Z,2.63
2023-05-09T00:50:14.369Z,2.05
2023-05-09T00:54:17.565Z,2.10
2023-05-09T00:58:22.094Z,1.90
2023-05-09T01:02:27.532Z,2.53
2023-05-09T01:06:40.026Z,3.05
2023-05-09T01:10:50.887Z,2.67
2023-05-09T01:15:01.658Z,2.60
2023-05-09T01:19:31.918Z,2.58
2023-05-09T01:24:10.928Z,1.65
2023-05-09T01:28:36.965Z,2.28
2023-05-09T01:32:47.600Z,2.03
2023-05-09T01:36:53.861Z,3.40
2023-05-09T01:41:00.316Z,2.10
2023-05-09T01:45:05.979Z,2.63
2023-05-09T01:49:11.677Z,1.80
2023-05-09T01:53:17.644Z,2.75
2023-05-09T01:57:22.225Z,1.95
2023-05-09T02:01:26.756Z,2.63
2023-05-09T02:05:33.283Z,2.50
2023-05-09T02:09:36.907Z,3.08
2023-05-09T02:13:39.910Z,1.77
2023-05-09T02:17:43.656Z,2.63
2023-05-09T02:21:48.356Z,2.50
2023-05-09T02:25:55.083Z,2.58
2023-05-09T02:30:01.921Z,3.47
2023-05-09T02:34:06.965Z,2.67
2023-05-09T02:38:12.024Z,2.58
2023-05-09T02:42:18.225Z,3.13
2023-05-09T02:46:21.285Z,3.17
2023-05-09T02:50:25.379Z,2.88
2023-05-09T02:54:30.292Z,2.55
2023-05-09T02:58:33.748Z,2.03
2023-05-09T03:02:37.151Z,2.85
2023-05-09T03:06:40.822Z,2.55
2023-05-09T03:10:45.466Z,2.75
2023-05-09T03:14:49.175Z,2.25
2023-05-09T03:18:52.210Z,3.00
2023-05-09T03:22:55.715Z,2.95
2023-05-09T03:27:00.217Z,2.78
2023-05-09T03:31:03.740Z,2.85
2023-05-09T03:35:07.842Z,1.75
2023-05-09T03:39:11.671Z,2.67
2023-05-09T03:43:16.556Z,2.40
2023-05-09T03:47:19.964Z,3.33
2023-05-09T03:51:23.481Z,2.63
2023-05-09T03:55:27.263Z,3.08
2023-05-09T03:59:31.892Z,3.03
2023-05-09T04:03:35.532Z,3.58
2023-05-09T04:07:39.939Z,3.10
2023-05-09T04:11:43.364Z,2.67
2023-05-09T04:15:48.161Z,2.35
2023-05-09T04:19:51.454Z,3.67
2023-05-09T04:23:55.105Z,3.78
2023-05-09T04:27:58.936Z,3.40
2023-05-09T04:32:05.277Z,2.75
2023-05-09T04:36:09.762Z,2.55
2023-05-09T04:40:14.721Z,2.88
2023-05-09T04:44:19.562Z,2.58
2023-05-09T04:48:24.560Z,3.05
2023-05-09T04:52:28.040Z,2.60
2023-05-09T04:56:31.795Z,3.05
2023-05-09T05:00:35.729Z,2.15
2023-05-09T05:04:40.688Z,2.92
2023-05-09T05:08:44.474Z,3.10
2023-05-09T05:12:47.828Z,2.50
2023-05-09T05:16:51.250Z,3.05
2023-05-09T05:20:56.397Z,3.53
2023-05-09T05:25:00.628Z,3.63
2023-05-09T05:29:04.392Z,2.95
2023-05-09T05:33:08.415Z,2.42
2023-05-09T05:37:13.401Z,3.30
2023-05-09T05:41:17.489Z,3.55
2023-05-09T05:45:21.311Z,3.22
2023-05-09T05:49:26.920Z,2.90
2023-05-09T05:53:32.845Z,3.08
2023-05-09T05:57:38.066Z,3.05
2023-05-09T06:01:42.081Z,3.22
2023-05-09T06:05:46.626Z,3.38
2023-05-09T06:09:51.831Z,2.75
2023-05-09T06:13:55.506Z,3.30
2023-05-09T06:17:59.816Z,3.72
2023-05-09T06:22:04.484Z,2.80
2023-05-09T06:26:10.577Z,3.35
2023-05-09T06:30:25.328Z,2.58
2023-05-09T06:34:29.510Z,3.38
2023-05-09T06:38:33.115Z,2.90
2023-05-09T06:42:37.855Z,2.63
2023-05-09T06:46:41.358Z,2.67
2023-05-09T06:50:44.891Z,2.60
2023-05-09T06:54:49.801Z,2.92
2023-05-09T06:58:54.514Z,3.03
2023-05-09T07:02:58.409Z,2.90
2023-05-09T07:07:01.826Z,3.78
2023-05-09T07:11:05.019Z,2.38
2023-05-09T07:15:12.176Z,2.65
2023-05-09T07:19:15.915Z,3.40
2023-05-09T07:23:19.283Z,2.33
2023-05-09T07:27:22.851Z,2.53
2023-05-09T07:31:27.954Z,3.53
2023-05-09T07:35:31.718Z,2.08
2023-05-09T07:39:34.908Z,2.45
2023-05-09T07:43:38.302Z,3.03
2023-05-09T07:47:42.754Z,3.10
2023-05-09T07:51:46.557Z,2.83
2023-05-09T07:55:50.725Z,2.58
2023-05-09T07:59:54.414Z,2.95
2023-05-09T08:03:59.510Z,2.53
2023-05-09T08:08:03.121Z,2.63
2023-05-09T08:12:07.155Z,3.45
2023-05-09T08:16:11.352Z,3.35
2023-05-09T08:20:16.553Z,4.10
2023-05-09T08:24:20.534Z,2.85
2023-05-09T08:28:24.792Z,3.13
2023-05-09T08:32:28.320Z,3.40
2023-05-09T08:36:32.736Z,3.08
2023-05-09T08:40:38.412Z,3.15
2023-05-09T08:44:41.466Z,3.13
2023-05-09T08:48:45.949Z,3.13
2023-05-09T08:52:50.623Z,3.85
2023-05-09T08:56:54.651Z,3.33
2023-05-09T09:00:58.263Z,3.35
2023-05-09T09:05:03.221Z,3.53
2023-05-09T09:09:09.834Z,3.78
2023-05-09T09:13:15.348Z,2.78
2023-05-09T09:17:22.528Z,3.80
2023-05-09T09:21:25.857Z,3.80
2023-05-09T09:25:30.491Z,4.75
2023-05-09T09:29:35.532Z,4.07
2023-05-09T09:33:38.822Z,3.30
2023-05-09T09:37:43.704Z,4.22
2023-05-09T09:41:48.452Z,5.18
2023-05-09T09:45:53.331Z,4.50
2023-05-09T09:49:57.130Z,4.22
2023-05-09T09:54:06.029Z,5.28
2023-05-09T09:58:22.654Z,3.78
2023-05-09T10:02:26.899Z,4.82
2023-05-09T10:06:32.018Z,4.38
2023-05-09T10:10:37.918Z,4.72
2023-05-09T10:14:44.856Z,4.93
2023-05-09T10:18:48.217Z,4.28
2023-05-09T10:22:55.526Z,6.28
2023-05-09T10:27:05.745Z,4.25
2023-05-09T10:31:15.112Z,4.63
2023-05-09T10:35:20.011Z,4.30
2023-05-09T10:39:24.844Z,5.32
2023-05-09T10:43:28.684Z,4.63
2023-05-09T10:47:34.273Z,4.45
2023-05-09T10:51:38.096Z,4.47
2023-05-09T10:55:51.253Z,5.10
2023-05-09T10:59:56.400Z,4.82
2023-05-09T11:04:02.057Z,5.05
2023-05-09T11:08:27.028Z,4.93
2023-05-09T11:12:30.362Z,4.32
2023-05-09T11:17:01.567Z,4.07
2023-05-09T11:21:10.789Z,4.13
2023-05-09T11:25:17.078Z,4.72
2023-05-09T11:29:20.818Z,4.85
2023-05-09T11:33:28.919Z,4.97
2023-05-09T11:37:33.498Z,4.68
2023-05-09T11:41:44.802Z,4.70
2023-05-09T11:45:48.011Z,3.88
2023-05-09T11:49:52.232Z,4.57
2023-05-09T11:53:57.151Z,4.40
2023-05-09T11:58:00.871Z,4.28
2023-05-09T12:02:07.011Z,3.95
2023-05-09T12:06:11.371Z,4.30
2023-05-09T12:10:18.533Z,3.95
2023-05-09T12:14:29.356Z,4.47
2023-05-09T12:18:33.212Z,4.15
2023-05-09T12:22:37.868Z,3.63
2023-05-09T12:26:43.296Z,3.67
2023-05-09T12:30:47.073Z,3.78
2023-05-09T12:34:51.641Z,3.67
2023-05-09T12:38:55.795Z,3.25
2023-05-09T12:43:03.034Z,3.30
2023-05-09T12:47:06.925Z,3.55
2023-05-09T12:51:13.416Z,3.63
2023-05-09T12:55:17.159Z,3.50
2023-05-09T12:59:26.267Z,3.38
2023-05-09T13:03:31.748Z,3.05
2023-05-09T13:07:40.623Z,2.53
2023-05-09T13:11:44.750Z,3.08
2023-05-09T13:15:50.161Z,2.70
2023-05-09T13:19:53.842Z,2.45
2023-05-09T13:23:57.035Z,3.60
2023-05-09T13:28:00.058Z,3.15
2023-05-09T13:32:04.853Z,3.42
2023-05-09T13:36:08.731Z,3.13
2023-05-09T13:40:12.990Z,2.97
2023-05-09T13:44:17.116Z,2.92
2023-05-09T13:48:21.753Z,2.63
2023-05-09T13:52:25.261Z,2.60
2023-05-09T13:56:28.587Z,2.58
2023-05-09T14:00:31.909Z,2.47
2023-05-09T14:04:37.030Z,1.90
2023-05-09T14:08:41.007Z,2.40
2023-05-09T14:12:45.978Z,2.63
2023-05-09T14:16:50.820Z,2.45
2023-05-09T14:20:55.536Z,2.85
2023-05-09T14:24:59.085Z,2.75
2023-05-09T14:29:03.064Z,1.75
2023-05-09T14:33:06.199Z,2.15
2023-05-09T14:37:13.996Z,2.15
2023-05-09T14:41:18.652Z,2.45
2023-05-09T14:45:24.017Z,2.20
2023-05-09T14:49:27.755Z,1.67
2023-05-09T14:53:33.067Z,2.10
2023-05-09T14:57:36.523Z,2.10
2023-05-09T15:01:40.538Z,2.08
2023-05-09T15:05:44.176Z,2.13
2023-05-09T15:09:49.013Z,1.98
2023-05-09T15:13:55.113Z,2.60
2023-05-09T15:17:59.900Z,1.70
2023-05-09T15:22:04.300Z,1.70
2023-05-09T15:26:14.832Z,1.70
2023-05-09T15:30:18.665Z,1.80
2023-05-09T15:34:24.022Z,1.60
2023-05-09T15:38:27.341Z,2.40
2023-05-09T15:42:32.463Z,1.95
2023-05-09T15:46:35.996Z,1.85
2023-05-09T15:50:39.592Z,2.53
2023-05-09T15:54:45.500Z,1.75
2023-05-09T15:58:50.449Z,1.88
2023-05-09T16:02:54.390Z,1.50
2023-05-09T16:06:58.354Z,2.00
2023-05-09T16:11:02.300Z,1.75
2023-05-09T16:15:08.469Z,1.67
2023-05-09T16:19:13.378Z,1.63
2023-05-09T16:23:17.144Z,1.80
2023-05-09T16:27:20.753Z,1.42
2023-05-09T16:31:27.137Z,1.42
2023-05-09T16:35:30.576Z,1.60
2023-05-09T16:39:34.576Z,1.60
2023-05-09T16:43:38.058Z,1.40
2023-05-09T16:47:43.059Z,1.35
2023-05-09T16:51:46.389Z,1.80
2023-05-09T16:55:50.267Z,1.55
2023-05-09T16:59:53.635Z,1.55
2023-05-09T17:03:59.418Z,1.33
2023-05-09T17:08:03.003Z,1.27
2023-05-09T17:12:06.885Z,1.40
2023-05-09T17:16:11.722Z,1.45
2023-05-09T17:20:17.532Z,1.15
2023-05-09T17:24:22.891Z,1.17
2023-05-09T17:28:26.762Z,1.80
2023-05-09T17:32:31.243Z,2.20
2023-05-09T17:36:36.439Z,1.27
2023-05-09T17:40:41.037Z,1.27
2023-05-09T17:44:46.336Z,1.00
2023-05-09T17:48:49.764Z,1.27
2023-05-09T17:52:56.796Z,1.20
2023-05-09T17:57:02.486Z,1.23
2023-05-09T18:01:05.880Z,1.05
2023-05-09T18:05:10.752Z,1.40
2023-05-09T18:09:15.979Z,1.38
2023-05-09T18:13:19.694Z,2.08
2023-05-09T18:17:23.220Z,1.58
2023-05-09T18:21:26.992Z,1.38
2023-05-09T18:25:31.686Z,1.13
2023-05-09T18:29:34.954Z,1.60
2023-05-09T18:33:39.679Z,1.80
2023-05-09T18:37:42.976Z,1.23
2023-05-09T18:41:48.197Z,1.27
2023-05-09T18:45:52.504Z,1.65
2023-05-09T18:49:55.787Z,1.52
2023-05-09T18:53:59.282Z,1.20
2023-05-09T18:58:04.024Z,1.30
2023-05-09T19:02:07.160Z,0.93
2023-05-09T19:06:10.890Z,1.35
2023-05-09T19:10:18.284Z,1.50
2023-05-09T19:14:23.924Z,1.33
2023-05-09T19:18:27.853Z,0.85
2023-05-09T19:22:31.797Z,1.65
2023-05-09T19:26:35.455Z,1.40
2023-05-09T19:30:39.983Z,1.38
2023-05-09T19:34:43.367Z,1.73
2023-05-09T19:38:46.890Z,1.88
2023-05-09T19:42:50.301Z,1.27
2023-05-09T19:46:57.742Z,1.77
2023-05-09T19:51:01.123Z,1.67
2023-05-09T19:55:04.679Z,1.95
2023-05-09T19:59:08.272Z,1.70
2023-05-09T20:03:13.416Z,1.55
2023-05-09T20:07:16.593Z,1.25
2023-05-09T20:11:19.888Z,2.25
2023-05-09T20:15:22.937Z,1.60
2023-05-09T20:19:28.047Z,1.55
2023-05-09T20:23:31.489Z,2.20
2023-05-09T20:27:35.567Z,1.67
2023-05-09T20:31:39.148Z,1.45
2023-05-09T20:35:44.428Z,2.10
2023-05-09T20:39:48.020Z,1.52
2023-05-09T20:43:51.194Z,2.35
2023-05-09T20:47:54.636Z,1.63
2023-05-09T20:51:59.612Z,1.90
2023-05-09T20:56:03.803Z,2.22
2023-05-09T21:00:10.955Z,2.17
2023-05-09T21:04:15.795Z,1.73
2023-05-09T21:08:20.186Z,2.13
2023-05-09T21:12:23.337Z,2.50
2023-05-09T21:16:28.722Z,1.77
2023-05-09T21:20:31.929Z,1.75
2023-05-09T21:24:36.635Z,2.20
2023-05-09T21:28:39.968Z,2.15
2023-05-09T21:32:43.293Z,2.65
2023-05-09T21:36:46.783Z,2.08
2023-05-09T21:40:52.783Z,2.13
2023-05-09T21:44:55.975Z,2.88
2023-05-09T21:48:59.213Z,2.50
2023-05-09T21:53:02.579Z,2.00
2023-05-09T21:57:07.628Z,2.40
2023-05-09T22:01:11.100Z,1.42
2023-05-09T22:05:16.002Z,1.98
2023-05-09T22:09:19.785Z,1.85
2023-05-09T22:13:24.429Z,2.92
2023-05-09T22:17:28.143Z,3.05
2023-05-09T22:21:31.596Z,3.08
2023-05-09T22:25:35.346Z,2.03
2023-05-09T22:29:40.279Z,1.92
2023-05-09T22:33:43.185Z,2.38
2023-05-09T22:37:46.220Z,1.90
2023-05-09T22:41:49.926Z,1.90
2023-05-09T22:45:54.874Z,2.20
2023-05-09T22:49:59.615Z,3.13
2023-05-09T22:54:05.616Z,2.35
2023-05-09T22:58:09.692Z,2.03
2023-05-09T23:02:14.985Z,1.80
2023-05-09T23:06:18.150Z,2.45
2023-05-09T23:10:21.681Z,2.65
2023-05-09T23:14:25.279Z,1.60
2023-05-09T23:18:29.843Z,2.22
2023-05-09T23:22:33.355Z,2.20
2023-05-09T23:26:36.831Z,2.33
2023-05-09T23:30:40.629Z,2.10
2023-05-09T23:34:45.660Z,2.05
2023-05-09T23:38:49.934Z,2.28
2023-05-09T23:42:53.072Z,2.20
2023-05-09T23:46:56.820Z,2.03
2023-05-09T23:51:01.853Z,2.72
2023-05-09T23:55:05.737Z,2.22
2023-05-09T23:59:09.326Z,2.17
