createdAt,value
2022-07-25T00:04:12.034Z,2.15
2022-07-25T00:09:28.095Z,1.92
2022-07-25T00:14:43.113Z,2.10
2022-07-25T00:19:58.114Z,2.00
2022-07-25T00:25:13.105Z,2.40
2022-07-25T00:30:28.146Z,2.63
2022-07-25T00:35:43.149Z,2.30
2022-07-25T00:40:58.120Z,2.40
2022-07-25T00:46:13.174Z,2.60
2022-07-25T00:51:29.176Z,2.17
2022-07-25T00:56:44.124Z,1.98
2022-07-25T01:02:00.463Z,1.83
2022-07-25T01:07:20.412Z,2.72
2022-07-25T01:12:36.429Z,2.17
2022-07-25T01:17:52.108Z,2.10
2022-07-25T01:23:07.120Z,2.58
2022-07-25T01:28:22.127Z,2.92
2022-07-25T01:33:37.484Z,2.60
2022-07-25T01:38:54.259Z,2.75
2022-07-25T01:44:10.692Z,3.15
2022-07-25T01:49:26.410Z,2.63
2022-07-25T01:54:42.118Z,2.92
2022-07-25T01:59:59.104Z,2.45
2022-07-25T02:05:20.449Z,2.83
2022-07-25T02:10:36.200Z,2.65
2022-07-25T02:15:52.442Z,3.05
2022-07-25T02:21:14.552Z,3.15
2022-07-25T02:26:30.177Z,3.20
2022-07-25T02:31:45.180Z,3.30
2022-07-25T02:37:00.454Z,3.10
2022-07-25T02:42:16.170Z,3.70
2022-07-25T02:47:31.141Z,3.13
2022-07-25T02:52:46.181Z,3.40
2022-07-25T02:58:01.198Z,3.47
2022-07-25T03:03:16.151Z,3.30
2022-07-25T03:08:31.149Z,3.60
2022-07-25T03:13:46.114Z,4.18
2022-07-25T03:19:01.450Z,3.53
2022-07-25T03:24:55.202Z,3.75
2022-07-25T03:30:10.132Z,3.65
2022-07-25T03:35:25.145Z,3.60
2022-07-25T03:40:40.174Z,4.05
2022-07-25T03:45:55.515Z,3.72
2022-07-25T03:51:11.420Z,3.70
2022-07-25T03:56:27.223Z,3.70
2022-07-25T04:01:41.938Z,3.90
2022-07-25T04:06:57.116Z,4.40
2022-07-25T04:12:12.102Z,3.72
2022-07-25T04:17:27.156Z,4.22
2022-07-25T04:22:46.336Z,4.15
2022-07-25T04:28:02.462Z,4.45
2022-07-25T04:33:18.167Z,4.50
2022-07-25T04:38:33.414Z,4.38
2022-07-25T04:43:49.483Z,4.28
2022-07-25T04:49:05.273Z,4.50
2022-07-25T04:54:20.148Z,4.85
2022-07-25T04:59:35.428Z,4.55
2022-07-25T05:04:52.044Z,4.05
2022-07-25T05:10:08.180Z,4.47
2022-07-25T05:15:23.426Z,4.38
2022-07-25T05:20:39.209Z,4.40
2022-07-25T05:25:54.568Z,4.22
2022-07-25T05:31:10.194Z,4.30
2022-07-25T05:36:25.161Z,4.57
2022-07-25T05:41:40.207Z,4.53
2022-07-25T05:46:55.203Z,4.80
2022-07-25T05:52:13.059Z,4.63
2022-07-25T05:57:28.460Z,4.40
2022-07-25T06:02:44.265Z,4.22
2022-07-25T06:07:59.211Z,4.35
2022-07-25T06:13:14.146Z,4.40
2022-07-25T06:18:29.471Z,4.60
2022-07-25T06:23:45.413Z,4.80
2022-07-25T06:29:01.352Z,4.25
2022-07-25T06:34:17.238Z,4.97
2022-07-25T06:39:32.145Z,5.18
2022-07-25T06:44:47.165Z,4.85
2022-07-25T06:50:02.469Z,4.50
2022-07-25T06:55:18.171Z,5.53
2022-07-25T07:00:33.163Z,5.20
2022-07-25T07:05:48.188Z,4.90
2022-07-25T07:11:03.166Z,5.18
2022-07-25T07:16:18.591Z,4.28
2022-07-25T07:21:34.122Z,4.47
2022-07-25T07:26:50.456Z,4.25
2022-07-25T07:32:06.266Z,4.07
2022-07-25T07:37:21.506Z,4.20
2022-07-25T07:42:37.475Z,3.80
2022-07-25T07:47:53.477Z,4.00
2022-07-25T07:53:08.894Z,3.75
2022-07-25T07:58:24.139Z,3.83
2022-07-25T08:03:39.123Z,3.97
2022-07-25T08:08:54.366Z,3.85
2022-07-25T08:14:10.711Z,3.95
2022-07-25T08:19:26.140Z,3.95
2022-07-25T08:24:42.232Z,3.80
2022-07-25T08:29:57.161Z,3.67
2022-07-25T08:35:12.170Z,3.40
2022-07-25T08:40:27.426Z,4.13
2022-07-25T08:45:43.458Z,3.85
2022-07-25T08:50:59.132Z,3.60
2022-07-25T08:56:20.469Z,3.60
2022-07-25T09:01:36.529Z,4.18
2022-07-25T09:06:52.197Z,4.05
2022-07-25T09:12:07.465Z,3.42
2022-07-25T09:17:23.667Z,3.35
2022-07-25T09:22:39.204Z,3.15
2022-07-25T09:27:53.961Z,3.17
2022-07-25T09:33:09.178Z,3.03
2022-07-25T09:38:24.172Z,2.92
2022-07-25T09:43:39.159Z,3.08
2022-07-25T09:48:54.257Z,3.30
2022-07-25T09:54:09.596Z,3.13
2022-07-25T09:59:24.930Z,2.75
2022-07-25T10:04:40.210Z,3.30
2022-07-25T10:09:55.494Z,2.45
2022-07-25T10:15:11.180Z,2.55
2022-07-25T10:20:26.495Z,3.38
2022-07-25T10:25:44.743Z,2.30
2022-07-25T10:31:04.245Z,3.17
2022-07-25T10:36:19.462Z,3.03
2022-07-25T10:41:35.144Z,2.55
2022-07-25T10:46:50.344Z,1.90
2022-07-25T10:52:06.153Z,2.63
2022-07-25T10:57:21.173Z,2.28
2022-07-25T11:02:36.295Z,2.85
2022-07-25T11:08:18.869Z,2.83
2022-07-25T11:13:26.201Z,2.83
2022-07-25T11:18:40.935Z,2.60
2022-07-25T11:23:56.480Z,1.85
2022-07-25T11:29:12.138Z,2.33
2022-07-25T11:34:27.495Z,2.53
2022-07-25T11:39:43.246Z,2.40
2022-07-25T11:44:58.461Z,2.08
2022-07-25T11:50:14.168Z,2.58
2022-07-25T11:55:30.140Z,2.00
2022-07-25T12:00:45.226Z,2.10
2022-07-25T12:06:00.193Z,2.35
2022-07-25T12:11:15.524Z,2.88
2022-07-25T12:16:31.308Z,2.08
2022-07-25T12:21:46.133Z,1.95
2022-07-25T12:27:01.184Z,2.22
2022-07-25T12:32:16.212Z,2.17
2022-07-25T12:37:31.166Z,2.58
2022-07-25T12:42:46.188Z,2.47
2022-07-25T12:48:01.183Z,2.10
2022-07-25T12:53:16.162Z,2.40
2022-07-25T12:58:31.150Z,2.67
2022-07-25T13:03:46.473Z,2.40
2022-07-25T13:09:02.164Z,1.92
2022-07-25T13:14:17.474Z,2.25
2022-07-25T13:19:33.484Z,1.90
2022-07-25T13:24:49.469Z,2.65
2022-07-25T13:30:05.159Z,2.40
2022-07-25T13:35:23.384Z,2.00
2022-07-25T13:40:43.222Z,2.50
2022-07-25T13:45:58.214Z,2.50
2022-07-25T13:51:13.474Z,2.10
2022-07-25T13:56:29.509Z,2.50
2022-07-25T14:01:45.255Z,2.50
2022-07-25T14:07:00.197Z,2.22
2022-07-25T14:12:15.219Z,2.80
2022-07-25T14:17:30.650Z,2.42
2022-07-25T14:22:46.214Z,1.95
2022-07-25T14:28:01.244Z,2.35
2022-07-25T14:33:16.191Z,2.50
2022-07-25T14:38:31.463Z,2.42
2022-07-25T14:43:47.225Z,2.78
2022-07-25T14:49:02.594Z,1.70
2022-07-25T14:54:18.248Z,1.85
2022-07-25T14:59:33.233Z,2.42
2022-07-25T15:04:48.276Z,2.53
2022-07-25T15:10:03.395Z,1.77
2022-07-25T15:15:19.309Z,2.47
2022-07-25T15:20:34.183Z,2.45
2022-07-25T15:26:04.651Z,2.00
2022-07-25T15:31:20.023Z,2.05
2022-07-25T15:36:35.226Z,1.90
2022-07-25T15:41:50.461Z,2.17
2022-07-25T15:47:06.600Z,1.88
2022-07-25T15:52:22.525Z,1.65
2022-07-25T15:57:38.231Z,1.70
2022-07-25T16:02:53.568Z,1.60
2022-07-25T16:08:09.238Z,1.80
2022-07-25T16:13:24.184Z,1.67
2022-07-25T16:18:39.532Z,1.63
2022-07-25T16:23:55.561Z,1.67
2022-07-25T16:29:11.836Z,1.52
2022-07-25T16:34:29.251Z,1.83
2022-07-25T16:39:44.188Z,1.42
2022-07-25T16:44:59.489Z,1.65
2022-07-25T16:50:15.178Z,1.30
2022-07-25T16:55:30.174Z,1.42
2022-07-25T17:00:45.220Z,1.27
2022-07-25T17:06:00.279Z,1.85
2022-07-25T17:11:15.180Z,1.63
2022-07-25T17:16:30.523Z,1.85
2022-07-25T17:21:46.466Z,1.70
2022-07-25T17:27:02.503Z,1.45
2022-07-25T17:32:18.250Z,1.70
2022-07-25T17:37:33.194Z,1.70
2022-07-25T17:42:48.220Z,1.40
2022-07-25T17:48:03.191Z,1.40
2022-07-25T17:53:18.502Z,1.50
2022-07-25T17:58:34.207Z,1.48
2022-07-25T18:03:49.505Z,1.20
2022-07-25T18:09:05.209Z,1.70
2022-07-25T18:14:20.513Z,1.70
2022-07-25T18:19:36.215Z,1.20
2022-07-25T18:24:51.250Z,1.38
2022-07-25T18:30:06.186Z,1.52
2022-07-25T18:35:21.212Z,1.17
2022-07-25T18:40:36.230Z,1.20
2022-07-25T18:45:51.299Z,1.42
2022-07-25T18:51:06.276Z,1.40
2022-07-25T18:56:21.228Z,1.48
2022-07-25T19:01:36.239Z,1.25
2022-07-25T19:06:51.518Z,1.40
2022-07-25T19:12:07.238Z,1.83
2022-07-25T19:17:22.006Z,1.60
2022-07-25T19:22:37.188Z,1.45
2022-07-25T19:27:52.255Z,1.45
2022-07-25T19:33:07.194Z,1.42
2022-07-25T19:38:22.200Z,1.60
2022-07-25T19:43:37.284Z,1.30
2022-07-25T19:48:52.253Z,1.27
2022-07-25T19:54:07.577Z,1.13
2022-07-25T19:59:23.237Z,1.27
2022-07-25T20:04:38.237Z,1.30
2022-07-25T20:09:53.510Z,1.20
2022-07-25T20:15:09.197Z,1.30
2022-07-25T20:20:24.543Z,1.10
2022-07-25T20:25:40.551Z,1.17
2022-07-25T20:30:56.561Z,1.20
2022-07-25T20:36:12.238Z,1.33
2022-07-25T20:41:27.532Z,1.13
2022-07-25T20:46:44.288Z,1.20
2022-07-25T20:51:59.238Z,1.10
2022-07-25T20:57:14.563Z,1.38
2022-07-25T21:02:30.280Z,1.33
2022-07-25T21:07:44.967Z,1.50
2022-07-25T21:13:01.510Z,1.50
2022-07-25T21:18:17.081Z,1.02
2022-07-25T21:23:32.584Z,1.30
2022-07-25T21:28:48.523Z,1.25
2022-07-25T21:34:04.204Z,0.90
2022-07-25T21:39:19.198Z,1.10
2022-07-25T21:44:34.213Z,1.33
2022-07-25T21:49:49.278Z,1.65
2022-07-25T21:55:03.965Z,1.42
2022-07-25T22:00:19.212Z,1.17
2022-07-25T22:05:34.196Z,1.58
2022-07-25T22:10:49.542Z,1.02
2022-07-25T22:16:05.259Z,1.02
2022-07-25T22:21:20.211Z,1.40
2022-07-25T22:26:35.180Z,1.33
2022-07-25T22:31:50.276Z,1.40
2022-07-25T22:37:05.575Z,1.35
2022-07-25T22:42:21.211Z,0.95
2022-07-25T22:47:36.546Z,1.58
2022-07-25T22:52:52.217Z,1.55
2022-07-25T22:58:07.517Z,1.55
2022-07-25T23:03:23.253Z,1.30
2022-07-25T23:08:38.226Z,1.50
2022-07-25T23:13:53.232Z,1.10
2022-07-25T23:19:08.781Z,1.35
2022-07-25T23:24:24.551Z,1.25
2022-07-25T23:29:40.544Z,1.00
2022-07-25T23:34:56.545Z,1.30
2022-07-25T23:40:12.550Z,1.23
2022-07-25T23:45:28.710Z,1.27
2022-07-25T23:50:44.204Z,1.13
2022-07-25T23:55:59.215Z,1.38
